createdAt,value
2022-08-25T00:00:10.205Z,100.00
2022-08-25T00:02:37.968Z,100.00
2022-08-25T00:05:06.657Z,100.00
2022-08-25T00:07:36.398Z,100.00
2022-08-25T00:10:05.685Z,100.00
2022-08-25T00:12:33.545Z,100.00
2022-08-25T00:15:02.745Z,100.00
2022-08-25T00:17:30.488Z,100.00
2022-08-25T00:19:58.248Z,100.00
2022-08-25T00:22:25.950Z,100.00
2022-08-25T00:24:53.687Z,100.00
2022-08-25T00:27:21.802Z,100.00
2022-08-25T00:29:50.949Z,100.00
2022-08-25T00:32:20.461Z,100.00
2022-08-25T00:34:48.269Z,100.00
2022-08-25T00:37:16.617Z,100.00
2022-08-25T00:39:44.405Z,100.00
2022-08-25T00:42:16.232Z,100.00
2022-08-25T00:44:44.532Z,100.00
2022-08-25T00:47:12.815Z,100.00
2022-08-25T00:49:45.734Z,100.00
2022-08-25T00:52:14.885Z,100.00
2022-08-25T00:54:48.790Z,100.00
2022-08-25T00:57:19.446Z,100.00
2022-08-25T01:00:00.330Z,100.00
2022-08-25T01:02:28.289Z,100.00
2022-08-25T01:04:58.277Z,100.00
2022-08-25T01:07:26.096Z,100.00
2022-08-25T01:09:54.717Z,100.00
2022-08-25T01:12:23.438Z,100.00
2022-08-25T01:14:52.387Z,100.00
2022-08-25T01:17:21.887Z,100.00
2022-08-25T01:19:49.625Z,100.00
2022-08-25T01:22:18.935Z,100.00
2022-08-25T01:24:57.329Z,100.00
2022-08-25T01:27:25.109Z,100.00
2022-08-25T01:29:52.849Z,100.00
2022-08-25T01:32:20.775Z,100.00
2022-08-25T01:34:48.662Z,100.00
2022-08-25T01:37:21.027Z,100.00
2022-08-25T01:39:49.082Z,100.00
2022-08-25T01:42:33.805Z,100.00
2022-08-25T01:45:01.570Z,100.00
2022-08-25T01:47:29.413Z,100.00
2022-08-25T01:49:57.187Z,100.00
2022-08-25T01:52:30.901Z,100.00
2022-08-25T01:54:58.716Z,100.00
2022-08-25T01:57:26.569Z,100.00
2022-08-25T01:59:54.293Z,100.00
2022-08-25T02:02:22.074Z,100.00
2022-08-25T02:04:50.699Z,100.00
2022-08-25T02:07:19.171Z,100.00
2022-08-25T02:09:48.278Z,100.00
2022-08-25T02:12:16.023Z,100.00
2022-08-25T02:14:43.806Z,100.00
2022-08-25T02:17:11.542Z,100.00
2022-08-25T02:19:39.483Z,100.00
2022-08-25T02:22:07.449Z,100.00
2022-08-25T02:24:35.229Z,100.00
2022-08-25T02:27:04.835Z,100.00
2022-08-25T02:29:32.698Z,100.00
2022-08-25T02:32:00.457Z,100.00
2022-08-25T02:34:28.230Z,100.00
2022-08-25T02:36:55.977Z,100.00
2022-08-25T02:39:23.710Z,100.00
2022-08-25T02:41:51.465Z,100.00
2022-08-25T02:44:20.754Z,100.00
2022-08-25T02:46:48.473Z,100.00
2022-08-25T02:49:16.324Z,100.00
2022-08-25T02:51:44.086Z,100.00
2022-08-25T02:54:11.959Z,100.00
2022-08-25T02:56:40.165Z,100.00
2022-08-25T02:59:07.912Z,100.00
2022-08-25T03:01:37.082Z,100.00
2022-08-25T03:04:05.154Z,100.00
2022-08-25T03:06:32.996Z,100.00
2022-08-25T03:09:01.404Z,100.00
2022-08-25T03:11:29.242Z,100.00
2022-08-25T03:13:57.098Z,100.00
2022-08-25T03:16:27.647Z,100.00
2022-08-25T03:18:57.661Z,100.00
2022-08-25T03:21:25.760Z,100.00
2022-08-25T03:23:53.553Z,100.00
2022-08-25T03:26:38.545Z,100.00
2022-08-25T03:29:07.193Z,100.00
2022-08-25T03:31:36.590Z,100.00
2022-08-25T03:34:06.389Z,100.00
2022-08-25T03:36:34.110Z,100.00
2022-08-25T03:39:02.002Z,100.00
2022-08-25T03:41:32.648Z,100.00
2022-08-25T03:44:01.236Z,100.00
2022-08-25T03:46:31.119Z,100.00
2022-08-25T03:49:02.026Z,100.00
2022-08-25T03:51:33.316Z,100.00
2022-08-25T03:54:02.081Z,100.00
2022-08-25T03:56:29.909Z,100.00
2022-08-25T03:58:58.266Z,100.00
2022-08-25T04:01:27.260Z,100.00
2022-08-25T04:03:55.532Z,100.00
2022-08-25T04:06:24.149Z,100.00
2022-08-25T04:08:53.524Z,100.00
2022-08-25T04:11:22.913Z,100.00
2022-08-25T04:13:50.704Z,100.00
2022-08-25T04:16:20.868Z,100.00
2022-08-25T04:18:50.385Z,100.00
2022-08-25T04:21:20.176Z,100.00
2022-08-25T04:23:49.027Z,100.00
2022-08-25T04:26:21.102Z,100.00
2022-08-25T04:28:49.452Z,100.00
2022-08-25T04:31:18.360Z,100.00
2022-08-25T04:33:47.985Z,100.00
2022-08-25T04:36:17.576Z,100.00
2022-08-25T04:38:46.859Z,100.00
2022-08-25T04:41:16.257Z,100.00
2022-08-25T04:43:46.303Z,100.00
2022-08-25T04:46:20.183Z,100.00
2022-08-25T04:48:49.504Z,100.00
2022-08-25T04:51:20.096Z,100.00
2022-08-25T04:53:48.001Z,100.00
2022-08-25T04:56:18.083Z,100.00
2022-08-25T04:58:47.419Z,100.00
2022-08-25T05:01:18.316Z,100.00
2022-08-25T05:03:46.753Z,100.00
2022-08-25T05:06:16.523Z,100.00
2022-08-25T05:08:45.736Z,100.00
2022-08-25T05:11:17.341Z,100.00
2022-08-25T05:13:51.654Z,100.00
2022-08-25T05:16:20.784Z,100.00
2022-08-25T05:18:48.960Z,100.00
2022-08-25T05:21:19.025Z,100.00
2022-08-25T05:23:48.032Z,100.00
2022-08-25T05:26:20.255Z,100.00
2022-08-25T05:28:50.790Z,100.00
2022-08-25T05:31:19.893Z,100.00
2022-08-25T05:33:48.004Z,100.00
2022-08-25T05:36:17.123Z,100.00
2022-08-25T05:38:45.217Z,100.00
2022-08-25T05:41:17.467Z,100.00
2022-08-25T05:43:46.919Z,100.00
2022-08-25T05:46:21.142Z,100.00
2022-08-25T05:48:49.954Z,100.00
2022-08-25T05:51:18.398Z,100.00
2022-08-25T05:53:48.418Z,100.00
2022-08-25T05:56:16.497Z,100.00
2022-08-25T05:58:45.838Z,100.00
2022-08-25T06:01:43.499Z,100.00
2022-08-25T06:04:13.316Z,100.00
2022-08-25T06:06:41.357Z,100.00
2022-08-25T06:09:10.355Z,100.00
2022-08-25T06:11:39.732Z,100.00
2022-08-25T06:14:08.218Z,100.00
2022-08-25T06:16:38.852Z,100.00
2022-08-25T06:19:07.873Z,100.00
2022-08-25T06:21:35.704Z,100.00
2022-08-25T06:24:03.638Z,100.00
2022-08-25T06:26:31.453Z,100.00
2022-08-25T06:28:59.210Z,100.00
2022-08-25T06:31:27.106Z,100.00
2022-08-25T06:33:56.303Z,100.00
2022-08-25T06:36:24.047Z,100.00
2022-08-25T06:38:53.582Z,100.00
2022-08-25T06:41:21.384Z,100.00
2022-08-25T06:43:52.897Z,100.00
2022-08-25T06:46:35.975Z,100.00
2022-08-25T06:49:06.772Z,100.00
2022-08-25T06:51:36.051Z,100.00
2022-08-25T06:54:04.931Z,100.00
2022-08-25T06:56:32.712Z,100.00
2022-08-25T06:59:02.072Z,100.00
2022-08-25T07:01:31.804Z,100.00
2022-08-25T07:04:01.745Z,100.00
2022-08-25T07:06:35.353Z,100.00
2022-08-25T07:09:04.122Z,100.00
2022-08-25T07:11:34.241Z,100.00
2022-08-25T07:14:03.013Z,100.00
2022-08-25T07:16:31.485Z,100.00
2022-08-25T07:19:00.196Z,100.00
2022-08-25T07:21:33.700Z,100.00
2022-08-25T07:24:06.734Z,100.00
2022-08-25T07:26:38.604Z,100.00
2022-08-25T07:29:10.472Z,100.00
2022-08-25T07:31:38.923Z,100.00
2022-08-25T07:34:25.620Z,100.00
2022-08-25T07:36:55.592Z,100.00
2022-08-25T07:39:23.755Z,100.00
2022-08-25T07:41:52.824Z,100.00
2022-08-25T07:44:22.256Z,100.00
2022-08-25T07:46:50.631Z,100.00
2022-08-25T07:49:23.339Z,100.00
2022-08-25T07:52:05.427Z,100.00
2022-08-25T07:54:37.949Z,100.00
2022-08-25T07:57:07.930Z,100.00
2022-08-25T07:59:39.862Z,100.00
2022-08-25T08:02:18.543Z,100.00
2022-08-25T08:04:48.952Z,100.00
2022-08-25T08:07:19.141Z,100.00
2022-08-25T08:09:56.197Z,100.00
2022-08-25T08:12:34.695Z,100.00
2022-08-25T08:15:04.175Z,100.00
2022-08-25T08:17:38.923Z,100.00
2022-08-25T08:20:08.853Z,100.00
2022-08-25T08:22:36.821Z,100.00
2022-08-25T08:25:08.562Z,100.00
2022-08-25T08:27:39.342Z,100.00
2022-08-25T08:30:08.326Z,100.00
2022-08-25T08:33:05.820Z,100.00
2022-08-25T08:35:24.577Z,100.00
2022-08-25T08:37:53.942Z,100.00
2022-08-25T08:40:23.324Z,100.00
2022-08-25T08:43:03.970Z,100.00
2022-08-25T08:45:40.550Z,100.00
2022-08-25T08:48:42.737Z,100.00
2022-08-25T08:51:23.140Z,100.00
2022-08-25T08:53:57.236Z,100.00
2022-08-25T08:56:31.481Z,100.00
2022-08-25T08:59:06.608Z,100.00
2022-08-25T09:01:41.133Z,100.00
2022-08-25T09:04:14.402Z,100.00
2022-08-25T09:06:44.281Z,100.00
2022-08-25T09:09:15.934Z,100.00
2022-08-25T09:11:57.972Z,100.00
2022-08-25T09:14:42.822Z,100.00
2022-08-25T09:17:21.569Z,100.00
2022-08-25T09:20:18.914Z,100.00
2022-08-25T09:22:57.548Z,100.00
2022-08-25T09:25:52.665Z,100.00
2022-08-25T09:28:30.023Z,100.00
2022-08-25T09:31:01.152Z,100.00
2022-08-25T09:33:34.228Z,100.00
2022-08-25T09:36:04.654Z,100.00
2022-08-25T09:38:35.027Z,100.00
2022-08-25T09:41:03.695Z,100.00
2022-08-25T09:43:34.786Z,100.00
2022-08-25T09:46:10.370Z,100.00
2022-08-25T09:48:46.437Z,100.00
2022-08-25T09:51:22.301Z,100.00
2022-08-25T09:53:55.765Z,100.00
2022-08-25T09:56:27.503Z,100.00
2022-08-25T09:59:03.076Z,100.00
2022-08-25T10:01:34.663Z,100.00
2022-08-25T10:04:04.723Z,100.00
2022-08-25T10:06:38.616Z,100.00
2022-08-25T10:09:08.084Z,100.00
2022-08-25T10:11:43.543Z,100.00
2022-08-25T10:14:22.471Z,100.00
2022-08-25T10:16:53.371Z,100.00
2022-08-25T10:19:27.253Z,100.00
2022-08-25T10:22:08.217Z,100.00
2022-08-25T10:24:43.879Z,100.00
2022-08-25T10:27:23.824Z,100.00
2022-08-25T10:30:07.892Z,100.00
2022-08-25T10:32:49.158Z,100.00
2022-08-25T10:35:20.340Z,100.00
2022-08-25T10:38:02.205Z,100.00
2022-08-25T10:40:36.421Z,100.00
2022-08-25T10:43:12.086Z,100.00
2022-08-25T10:45:47.873Z,100.00
2022-08-25T10:48:41.812Z,100.00
2022-08-25T10:51:27.265Z,100.00
2022-08-25T10:54:02.422Z,100.00
2022-08-25T10:56:37.036Z,100.00
2022-08-25T10:59:23.667Z,100.00
2022-08-25T11:02:12.821Z,100.00
2022-08-25T11:04:45.064Z,100.00
2022-08-25T11:07:24.546Z,100.00
2022-08-25T11:09:54.766Z,94.20
2022-08-25T11:12:29.765Z,95.27
2022-08-25T11:15:00.940Z,99.31
2022-08-25T11:17:39.613Z,96.65
2022-08-25T11:20:16.319Z,96.82
2022-08-25T11:23:06.897Z,98.08
2022-08-25T11:25:38.420Z,100.00
2022-08-25T11:28:12.812Z,100.00
2022-08-25T11:30:41.458Z,98.11
2022-08-25T11:33:13.881Z,99.41
2022-08-25T11:35:44.897Z,100.00
2022-08-25T11:38:29.067Z,100.00
2022-08-25T11:41:11.930Z,100.00
2022-08-25T11:44:06.746Z,100.00
2022-08-25T11:46:52.973Z,100.00
2022-08-25T11:49:50.112Z,100.00
2022-08-25T11:52:42.661Z,99.34
2022-08-25T11:55:14.609Z,97.67
2022-08-25T11:57:44.692Z,99.10
2022-08-25T12:00:17.520Z,98.50
2022-08-25T12:02:47.341Z,99.90
2022-08-25T12:05:52.883Z,97.98
2022-08-25T12:08:57.547Z,94.21
2022-08-25T12:11:47.855Z,93.96
2022-08-25T12:14:19.025Z,93.60
2022-08-25T12:17:06.877Z,92.69
2022-08-25T12:19:50.949Z,91.63
2022-08-25T12:23:00.046Z,91.46
2022-08-25T12:25:39.557Z,91.49
2022-08-25T12:28:28.495Z,90.47
2022-08-25T12:31:09.019Z,90.52
2022-08-25T12:33:49.067Z,90.79
2022-08-25T12:36:31.015Z,89.80
2022-08-25T12:39:19.200Z,85.94
2022-08-25T12:41:54.169Z,85.46
2022-08-25T12:44:38.203Z,84.67
2022-08-25T12:47:27.002Z,82.82
2022-08-25T12:49:55.673Z,84.15
2022-08-25T12:52:28.104Z,83.48
2022-08-25T12:55:00.506Z,82.80
2022-08-25T12:57:40.640Z,80.20
2022-08-25T13:00:18.428Z,78.16
2022-08-25T13:03:28.165Z,76.73
2022-08-25T13:06:23.239Z,79.46
2022-08-25T13:09:27.052Z,78.02
2022-08-25T13:12:03.494Z,75.46
2022-08-25T13:14:38.324Z,74.33
2022-08-25T13:17:07.621Z,73.04
2022-08-25T13:19:38.040Z,73.59
2022-08-25T13:22:16.349Z,70.33
2022-08-25T13:27:25.129Z,71.28
2022-08-25T13:29:56.644Z,69.49
2022-08-25T13:32:32.060Z,73.50
2022-08-25T13:35:14.193Z,73.74
2022-08-25T13:37:41.130Z,71.71
2022-08-25T13:40:17.860Z,69.37
2022-08-25T13:42:55.468Z,70.83
2022-08-25T13:45:26.423Z,73.02
2022-08-25T13:47:55.897Z,79.20
2022-08-25T13:50:34.218Z,81.69
2022-08-25T13:53:04.896Z,81.63
2022-08-25T13:55:38.209Z,81.10
2022-08-25T13:58:24.972Z,81.18
2022-08-25T14:01:22.365Z,78.92
2022-08-25T14:04:24.242Z,77.85
2022-08-25T14:07:13.717Z,78.50
2022-08-25T14:09:48.764Z,78.42
2022-08-25T14:12:47.529Z,76.57
2022-08-25T14:15:32.481Z,76.27
2022-08-25T14:18:05.393Z,77.32
2022-08-25T14:20:34.934Z,77.93
2022-08-25T14:23:07.894Z,78.33
2022-08-25T14:25:40.476Z,80.48
2022-08-25T14:28:13.782Z,81.59
2022-08-25T14:30:46.517Z,81.62
2022-08-25T14:33:16.463Z,81.36
2022-08-25T14:35:47.454Z,81.55
2022-08-25T14:38:15.984Z,82.94
2022-08-25T14:40:45.128Z,79.15
2022-08-25T14:43:13.367Z,81.17
2022-08-25T14:45:45.999Z,79.55
2022-08-25T14:48:21.530Z,80.64
2022-08-25T14:50:49.286Z,78.64
2022-08-25T14:53:18.471Z,78.99
2022-08-25T14:55:46.277Z,81.44
2022-08-25T14:58:14.101Z,81.19
2022-08-25T15:00:46.005Z,81.38
2022-08-25T15:03:17.490Z,80.51
2022-08-25T15:05:46.279Z,80.37
2022-08-25T15:08:33.468Z,80.54
2022-08-25T15:11:01.814Z,78.69
2022-08-25T15:13:36.650Z,79.36
2022-08-25T15:16:07.071Z,78.58
2022-08-25T15:18:34.889Z,79.66
2022-08-25T15:21:02.853Z,79.89
2022-08-25T15:23:30.885Z,81.01
2022-08-25T15:25:58.727Z,80.25
2022-08-25T15:28:26.560Z,80.14
2022-08-25T15:30:54.588Z,81.66
2022-08-25T15:33:23.827Z,81.57
2022-08-25T15:35:51.602Z,79.97
2022-08-25T15:38:20.624Z,79.18
2022-08-25T15:40:48.402Z,80.03
2022-08-25T15:43:16.157Z,79.21
2022-08-25T15:45:44.492Z,80.85
2022-08-25T15:48:14.318Z,81.27
2022-08-25T15:50:44.010Z,80.63
2022-08-25T15:53:11.796Z,81.81
2022-08-25T15:55:42.962Z,82.60
2022-08-25T15:58:12.007Z,82.60
2022-08-25T16:00:40.068Z,83.53
2022-08-25T16:03:10.323Z,83.20
2022-08-25T16:05:38.862Z,83.01
2022-08-25T16:08:19.047Z,80.50
2022-08-25T16:10:47.597Z,78.91
2022-08-25T16:13:15.560Z,79.08
2022-08-25T16:15:53.111Z,79.74
2022-08-25T16:18:22.370Z,81.70
2022-08-25T16:20:50.928Z,81.07
2022-08-25T16:23:21.432Z,82.45
2022-08-25T16:25:49.563Z,83.21
2022-08-25T16:28:20.574Z,83.02
2022-08-25T16:30:52.746Z,82.49
2022-08-25T16:33:21.753Z,81.56
2022-08-25T16:35:50.159Z,80.74
2022-08-25T16:38:18.687Z,80.06
2022-08-25T16:40:48.453Z,79.41
2022-08-25T16:43:17.711Z,79.29
2022-08-25T16:45:46.337Z,80.50
2022-08-25T16:48:18.149Z,79.21
2022-08-25T16:50:46.607Z,80.50
2022-08-25T16:53:46.127Z,82.23
2022-08-25T16:56:35.112Z,82.94
2022-08-25T16:59:04.680Z,83.99
2022-08-25T17:01:35.585Z,84.16
2022-08-25T17:04:04.584Z,83.72
2022-08-25T17:06:37.680Z,86.15
2022-08-25T17:09:07.046Z,85.75
2022-08-25T17:11:43.008Z,84.54
2022-08-25T17:14:11.424Z,84.28
2022-08-25T17:16:39.343Z,84.10
2022-08-25T17:19:12.610Z,85.10
2022-08-25T17:21:44.921Z,85.37
2022-08-25T17:24:15.192Z,84.95
2022-08-25T17:26:47.156Z,84.17
2022-08-25T17:29:14.910Z,84.45
2022-08-25T17:31:44.544Z,84.00
2022-08-25T17:34:16.307Z,84.28
2022-08-25T17:36:45.209Z,84.73
2022-08-25T17:39:14.630Z,84.30
2022-08-25T17:41:45.114Z,84.90
2022-08-25T17:44:13.418Z,83.65
2022-08-25T17:46:47.342Z,84.50
2022-08-25T17:49:15.988Z,84.94
2022-08-25T17:51:43.816Z,85.62
2022-08-25T17:54:13.252Z,86.03
2022-08-25T17:56:41.243Z,86.27
2022-08-25T17:59:11.902Z,86.57
2022-08-25T18:01:40.693Z,86.56
2022-08-25T18:04:14.280Z,87.29
2022-08-25T18:06:46.614Z,86.49
2022-08-25T18:09:14.469Z,87.27
2022-08-25T18:11:42.380Z,86.82
2022-08-25T18:14:12.603Z,86.98
2022-08-25T18:16:42.276Z,87.01
2022-08-25T18:19:10.723Z,86.55
2022-08-25T18:21:39.218Z,86.65
2022-08-25T18:24:07.328Z,86.66
2022-08-25T18:26:36.284Z,86.70
2022-08-25T18:29:04.132Z,87.18
2022-08-25T18:31:33.432Z,87.41
2022-08-25T18:34:02.166Z,87.17
2022-08-25T18:36:30.031Z,86.58
2022-08-25T18:39:15.484Z,86.64
2022-08-25T18:41:45.017Z,86.84
2022-08-25T18:44:15.422Z,86.96
2022-08-25T18:46:45.532Z,88.00
2022-08-25T18:49:15.835Z,87.01
2022-08-25T18:51:44.731Z,87.15
2022-08-25T18:54:22.697Z,87.21
2022-08-25T18:56:52.311Z,87.71
2022-08-25T18:59:20.279Z,88.01
2022-08-25T19:01:53.835Z,88.94
2022-08-25T19:04:28.528Z,88.46
2022-08-25T19:06:59.857Z,88.37
2022-08-25T19:09:27.709Z,88.63
2022-08-25T19:11:57.028Z,89.15
2022-08-25T19:14:26.417Z,88.94
2022-08-25T19:16:57.884Z,88.89
2022-08-25T19:19:26.305Z,88.71
2022-08-25T19:21:54.069Z,89.51
2022-08-25T19:24:22.039Z,88.89
2022-08-25T19:26:53.828Z,89.51
2022-08-25T19:29:23.522Z,89.94
2022-08-25T19:31:53.178Z,89.88
2022-08-25T19:34:30.376Z,89.63
2022-08-25T19:36:59.288Z,89.60
2022-08-25T19:39:27.373Z,90.07
2022-08-25T19:41:56.606Z,91.58
2022-08-25T19:44:26.131Z,91.94
2022-08-25T19:46:56.216Z,91.84
2022-08-25T19:49:31.437Z,91.47
2022-08-25T19:52:00.558Z,91.29
2022-08-25T19:54:30.860Z,92.07
2022-08-25T19:56:59.218Z,93.17
2022-08-25T19:59:40.835Z,91.71
2022-08-25T20:02:15.262Z,91.94
2022-08-25T20:04:49.792Z,92.63
2022-08-25T20:07:18.905Z,94.82
2022-08-25T20:09:46.885Z,92.13
2022-08-25T20:14:48.098Z,91.21
2022-08-25T20:17:24.560Z,90.02
2022-08-25T20:19:56.986Z,90.59
2022-08-25T20:22:26.996Z,89.38
2022-08-25T20:24:57.893Z,88.76
2022-08-25T20:27:33.019Z,88.23
2022-08-25T20:30:02.533Z,88.26
2022-08-25T20:32:31.868Z,88.05
2022-08-25T20:35:01.206Z,88.07
2022-08-25T20:37:29.535Z,87.64
2022-08-25T20:39:57.505Z,88.73
2022-08-25T20:42:25.709Z,87.81
2022-08-25T20:44:54.644Z,87.56
2022-08-25T20:47:22.721Z,88.47
2022-08-25T20:49:50.579Z,88.26
2022-08-25T20:52:20.830Z,88.84
2022-08-25T20:54:50.985Z,88.72
2022-08-25T20:57:24.331Z,89.77
2022-08-25T20:59:54.060Z,89.47
2022-08-25T21:02:21.999Z,89.14
2022-08-25T21:04:50.411Z,89.18
2022-08-25T21:07:20.049Z,89.13
2022-08-25T21:09:48.726Z,90.75
2022-08-25T21:12:17.211Z,90.24
2022-08-25T21:14:45.235Z,90.21
2022-08-25T21:17:16.109Z,89.76
2022-08-25T21:22:21.270Z,90.52
2022-08-25T21:24:49.509Z,91.18
2022-08-25T21:27:17.288Z,92.65
2022-08-25T21:29:54.477Z,91.22
2022-08-25T21:32:23.493Z,92.15
2022-08-25T21:34:52.998Z,91.20
2022-08-25T21:37:23.600Z,91.50
2022-08-25T21:39:51.807Z,92.19
2022-08-25T21:42:19.809Z,91.09
2022-08-25T21:44:47.803Z,92.51
2022-08-25T21:47:15.789Z,91.67
2022-08-25T21:49:49.536Z,92.03
2022-08-25T21:52:17.798Z,92.32
2022-08-25T21:54:47.431Z,93.51
2022-08-25T21:57:17.841Z,92.96
2022-08-25T21:59:46.964Z,93.20
2022-08-25T22:02:19.252Z,93.02
2022-08-25T22:04:52.883Z,92.84
2022-08-25T22:07:22.058Z,94.37
2022-08-25T22:09:54.567Z,94.49
2022-08-25T22:12:23.141Z,93.41
2022-08-25T22:14:52.805Z,95.08
2022-08-25T22:17:24.260Z,94.13
2022-08-25T22:19:53.638Z,95.42
2022-08-25T22:22:22.289Z,94.60
2022-08-25T22:24:50.384Z,94.43
2022-08-25T22:27:20.971Z,95.74
2022-08-25T22:29:51.630Z,95.86
2022-08-25T22:32:19.634Z,95.28
2022-08-25T22:34:48.258Z,96.27
2022-08-25T22:37:17.795Z,95.94
2022-08-25T22:39:46.349Z,97.69
2022-08-25T22:42:14.138Z,97.24
2022-08-25T22:44:43.433Z,96.53
2022-08-25T22:47:12.329Z,95.81
2022-08-25T22:49:40.327Z,97.78
2022-08-25T22:52:09.351Z,98.09
2022-08-25T22:54:41.053Z,98.43
2022-08-25T22:57:08.810Z,97.36
2022-08-25T22:59:38.165Z,98.19
2022-08-25T23:02:07.722Z,98.44
2022-08-25T23:04:41.531Z,98.61
2022-08-25T23:07:11.662Z,99.37
2022-08-25T23:09:39.431Z,99.60
2022-08-25T23:12:07.770Z,99.25
2022-08-25T23:14:36.575Z,99.38
2022-08-25T23:17:04.725Z,100.00
2022-08-25T23:19:37.673Z,99.89
2022-08-25T23:22:11.058Z,100.00
2022-08-25T23:24:42.766Z,99.50
2022-08-25T23:27:13.056Z,100.00
2022-08-25T23:29:43.375Z,100.00
2022-08-25T23:32:14.059Z,100.00
2022-08-25T23:34:46.665Z,100.00
2022-08-25T23:37:15.334Z,100.00
2022-08-25T23:39:45.478Z,100.00
2022-08-25T23:42:13.320Z,100.00
2022-08-25T23:44:41.198Z,100.00
2022-08-25T23:47:08.927Z,100.00
2022-08-25T23:49:40.195Z,100.00
2022-08-25T23:52:09.391Z,100.00
2022-08-25T23:54:37.139Z,100.00
2022-08-25T23:57:06.819Z,100.00
2022-08-25T23:59:34.904Z,100.00
