createdAt,value
2023-03-24T00:02:22.916Z,97610.66
2023-03-24T00:04:56.483Z,97614.31
2023-03-24T00:07:29.838Z,97608.97
2023-03-24T00:10:03.830Z,97612.91
2023-03-24T00:12:38.878Z,97606.69
2023-03-24T00:22:32.822Z,97597.97
2023-03-24T00:25:15.196Z,97593.47
2023-03-24T00:27:51.487Z,97582.78
2023-03-24T00:30:27.849Z,97581.06
2023-03-24T00:33:02.082Z,97577.56
2023-03-24T00:35:35.884Z,97576.72
2023-03-24T00:38:09.249Z,97580.38
2023-03-24T00:50:59.818Z,97567.84
2023-03-24T00:53:39.829Z,97566.16
2023-03-24T00:56:18.913Z,97558.28
2023-03-24T00:58:52.858Z,97551.25
2023-03-24T01:01:28.859Z,97547.84
2023-03-24T01:17:43.893Z,97527.34
2023-03-24T01:20:17.694Z,97537.16
2023-03-24T01:22:51.860Z,97528.16
2023-03-24T01:25:25.318Z,97531.81
2023-03-24T01:28:00.693Z,97525.63
2023-03-24T01:30:34.412Z,97527.34
2023-03-24T01:33:16.864Z,97528.00
2023-03-24T01:43:09.809Z,97509.44
2023-03-24T01:46:04.931Z,97510.31
2023-03-24T01:48:45.221Z,97513.81
2023-03-24T01:51:32.836Z,97500.59
2023-03-24T01:54:13.248Z,97503.13
2023-03-24T01:57:00.902Z,97505.78
2023-03-24T02:10:22.848Z,97489.03
2023-03-24T02:12:56.300Z,97493.56
2023-03-24T02:15:34.852Z,97491.03
2023-03-24T02:18:17.601Z,97487.38
2023-03-24T02:21:59.829Z,97487.50
2023-03-24T02:39:24.811Z,97462.88
2023-03-24T02:42:24.828Z,97467.53
2023-03-24T02:45:16.981Z,97459.78
2023-03-24T02:48:21.833Z,97466.81
2023-03-24T02:51:07.853Z,97464.16
2023-03-24T03:04:13.816Z,97458.81
2023-03-24T03:07:02.852Z,97473.16
2023-03-24T03:09:43.191Z,97459.09
2023-03-24T03:12:28.853Z,97454.72
2023-03-24T03:15:11.150Z,97457.53
2023-03-24T03:17:58.968Z,97453.31
2023-03-24T03:31:17.729Z,97441.50
2023-03-24T03:34:06.794Z,97437.16
2023-03-24T03:36:56.864Z,97445.16
2023-03-24T03:39:36.525Z,97441.78
2023-03-24T03:42:18.836Z,97432.94
2023-03-24T03:58:57.809Z,97418.84
2023-03-24T04:01:41.842Z,97418.84
2023-03-24T04:05:13.596Z,97419.00
2023-03-24T04:08:31.852Z,97431.38
2023-03-24T04:12:02.336Z,97427.13
2023-03-24T04:25:15.820Z,97425.59
2023-03-24T04:28:13.839Z,97414.22
2023-03-24T04:30:54.440Z,97418.56
2023-03-24T04:33:48.519Z,97410.69
2023-03-24T04:36:31.923Z,97405.22
2023-03-24T04:50:11.823Z,97402.09
2023-03-24T04:52:51.821Z,97400.44
2023-03-24T04:55:50.654Z,97407.75
2023-03-24T04:59:03.840Z,97393.66
2023-03-24T05:01:38.924Z,97392.84
2023-03-24T05:18:14.841Z,97371.72
2023-03-24T05:20:48.344Z,97370.19
2023-03-24T05:23:25.846Z,97376.38
2023-03-24T05:25:59.113Z,97378.19
2023-03-24T05:28:35.863Z,97384.41
2023-03-24T05:31:11.520Z,97378.19
2023-03-24T05:44:07.806Z,97373.72
2023-03-24T05:46:49.931Z,97374.53
2023-03-24T05:49:23.425Z,97375.53
2023-03-24T05:51:56.837Z,97380.88
2023-03-24T05:54:30.268Z,97376.50
2023-03-24T05:57:16.817Z,97377.50
2023-03-24T06:10:47.825Z,97348.41
2023-03-24T06:13:22.677Z,97334.34
2023-03-24T06:15:56.852Z,97320.00
2023-03-24T06:18:36.192Z,97312.69
2023-03-24T06:21:35.840Z,97302.72
2023-03-24T06:24:09.261Z,97307.06
2023-03-24T06:26:45.849Z,97300.06
2023-03-24T06:37:05.798Z,97296.13
2023-03-24T06:39:46.518Z,97297.66
2023-03-24T06:42:25.229Z,97302.84
2023-03-24T06:45:05.811Z,97293.84
2023-03-24T06:47:39.234Z,97289.22
2023-03-24T06:50:13.817Z,97286.56
2023-03-24T06:52:47.346Z,97293.59
2023-03-24T07:05:43.806Z,97294.41
2023-03-24T07:08:37.106Z,97294.09
2023-03-24T07:11:12.536Z,97301.84
2023-03-24T07:13:53.817Z,97291.00
2023-03-24T07:16:28.717Z,97296.09
2023-03-24T07:33:03.880Z,97279.16
2023-03-24T07:35:38.156Z,97285.22
2023-03-24T07:38:13.845Z,97285.88
2023-03-24T07:40:50.430Z,97278.56
2023-03-24T07:43:31.062Z,97268.59
2023-03-24T07:46:04.164Z,97275.63
2023-03-24T07:58:56.861Z,97281.97
2023-03-24T08:01:39.987Z,97281.97
2023-03-24T08:04:14.393Z,97280.25
2023-03-24T08:07:10.836Z,97275.19
2023-03-24T08:09:44.113Z,97278.88
2023-03-24T08:12:20.507Z,97286.19
2023-03-24T08:25:32.839Z,97273.06
2023-03-24T08:28:06.196Z,97262.25
2023-03-24T08:30:39.862Z,97265.59
2023-03-24T08:33:15.123Z,97267.28
2023-03-24T08:35:49.175Z,97272.66
2023-03-24T08:38:24.324Z,97269.69
2023-03-24T08:51:19.797Z,97261.69
2023-03-24T08:53:59.816Z,97263.06
2023-03-24T08:56:33.084Z,97252.91
2023-03-24T08:59:06.812Z,97254.28
2023-03-24T09:01:40.142Z,97247.50
2023-03-24T09:04:13.858Z,97256.09
2023-03-24T09:06:49.127Z,97232.41
2023-03-24T09:19:37.777Z,97236.19
2023-03-24T09:22:19.816Z,97234.06
2023-03-24T09:24:53.162Z,97246.13
2023-03-24T09:27:26.800Z,97237.66
2023-03-24T09:30:00.141Z,97241.84
2023-03-24T09:32:33.901Z,97239.88
2023-03-24T09:45:56.824Z,97258.72
2023-03-24T09:48:38.468Z,97251.66
2023-03-24T09:51:28.053Z,97245.47
2023-03-24T09:54:16.508Z,97244.47
2023-03-24T09:56:58.851Z,97235.59
2023-03-24T10:13:51.806Z,97233.91
2023-03-24T10:16:43.897Z,97233.91
2023-03-24T10:19:37.521Z,97237.13
2023-03-24T10:22:29.837Z,97248.66
2023-03-24T10:25:15.639Z,97252.06
2023-03-24T10:28:06.080Z,97247.41
2023-03-24T10:37:56.790Z,97235.91
2023-03-24T10:40:38.833Z,97238.44
2023-03-24T10:43:13.245Z,97240.81
2023-03-24T10:45:51.020Z,97240.50
2023-03-24T10:48:43.678Z,97238.50
2023-03-24T10:51:26.823Z,97232.00
2023-03-24T11:04:44.819Z,97243.41
2023-03-24T11:07:20.327Z,97248.84
2023-03-24T11:10:06.806Z,97240.19
2023-03-24T11:12:43.644Z,97239.22
2023-03-24T11:15:26.808Z,97235.09
2023-03-24T11:18:12.878Z,97228.94
2023-03-24T11:31:30.967Z,97233.13
2023-03-24T11:34:18.842Z,97235.19
2023-03-24T11:36:55.908Z,97240.22
2023-03-24T11:39:38.826Z,97235.53
2023-03-24T11:42:17.096Z,97231.84
2023-03-24T11:44:58.825Z,97230.84
2023-03-24T11:47:38.218Z,97233.50
2023-03-24T12:00:39.792Z,97231.88
2023-03-24T12:04:12.635Z,97226.50
2023-03-24T12:07:22.810Z,97235.25
2023-03-24T12:10:13.820Z,97227.50
2023-03-24T12:13:00.817Z,97226.00
2023-03-24T12:26:17.787Z,97224.31
2023-03-24T12:29:33.823Z,97216.25
2023-03-24T12:32:33.376Z,97221.78
2023-03-24T12:35:59.841Z,97213.75
2023-03-24T12:53:08.344Z,97195.44
2023-03-24T12:55:54.806Z,97201.19
2023-03-24T12:58:42.127Z,97191.09
2023-03-24T13:01:31.846Z,97190.09
2023-03-24T13:04:13.955Z,97190.09
2023-03-24T13:07:00.638Z,97197.16
2023-03-24T13:20:20.829Z,97197.31
2023-03-24T13:22:58.364Z,97193.78
2023-03-24T13:25:51.809Z,97190.09
2023-03-24T13:28:38.095Z,97192.78
2023-03-24T13:31:21.823Z,97190.09
2023-03-24T13:45:12.830Z,97155.53
2023-03-24T13:48:03.791Z,97170.63
2023-03-24T13:50:48.833Z,97168.78
2023-03-24T13:53:33.862Z,97159.88
2023-03-24T13:56:17.818Z,97182.38
2023-03-24T14:13:01.786Z,97161.72
2023-03-24T14:15:49.177Z,97159.03
2023-03-24T14:18:42.024Z,97148.97
2023-03-24T14:21:22.651Z,97148.81
2023-03-24T14:23:58.443Z,97149.16
2023-03-24T14:26:39.799Z,97138.09
2023-03-24T14:39:53.796Z,97121.84
2023-03-24T14:42:54.131Z,97113.63
2023-03-24T14:46:05.908Z,97120.31
2023-03-24T14:48:52.320Z,97124.69
2023-03-24T14:51:44.800Z,97108.56
2023-03-24T15:05:30.816Z,97143.50
2023-03-24T15:08:14.125Z,97266.31
2023-03-24T15:11:00.635Z,97288.63
2023-03-24T15:13:39.127Z,97302.53
2023-03-24T15:16:31.885Z,97298.75
2023-03-24T15:33:17.795Z,97321.31
2023-03-24T15:36:03.811Z,97334.66
2023-03-24T15:38:46.775Z,97329.94
2023-03-24T15:41:29.814Z,97336.72
2023-03-24T15:44:08.266Z,97340.72
2023-03-24T15:46:50.908Z,97338.50
2023-03-24T16:00:19.827Z,97333.53
2023-03-24T16:02:56.183Z,97330.47
2023-03-24T16:05:39.813Z,97320.06
2023-03-24T16:08:27.323Z,97329.38
2023-03-24T16:11:12.229Z,97328.31
2023-03-24T16:27:49.783Z,97289.50
2023-03-24T16:30:32.807Z,97267.53
2023-03-24T16:33:06.538Z,97258.13
2023-03-24T16:35:39.879Z,97266.16
2023-03-24T16:38:13.604Z,97261.13
2023-03-24T16:40:51.859Z,97254.09
2023-03-24T16:43:27.048Z,97249.03
2023-03-24T16:52:50.841Z,97259.78
2023-03-24T16:55:24.038Z,97266.28
2023-03-24T16:57:57.819Z,97267.41
2023-03-24T17:00:48.891Z,97273.91
2023-03-24T17:03:29.924Z,97271.53
2023-03-24T17:06:03.660Z,97263.09
2023-03-24T17:08:36.801Z,97259.19
2023-03-24T17:19:06.785Z,97255.84
2023-03-24T17:21:54.811Z,97271.22
2023-03-24T17:24:28.527Z,97267.84
2023-03-24T17:27:01.831Z,97268.69
2023-03-24T17:29:35.066Z,97275.16
2023-03-24T17:32:08.822Z,97274.34
2023-03-24T17:45:55.800Z,97295.19
2023-03-24T17:48:29.582Z,97300.53
2023-03-24T17:51:02.819Z,97301.53
2023-03-24T17:53:36.155Z,97311.81
2023-03-24T17:56:10.827Z,97325.47
2023-03-24T17:58:46.161Z,97324.75
2023-03-24T18:01:21.872Z,97325.03
2023-03-24T18:17:04.481Z,97316.50
2023-03-24T18:19:31.375Z,97314.09
2023-03-24T18:22:13.118Z,97319.44
2023-03-24T18:24:45.961Z,97332.06
2023-03-24T18:27:25.805Z,97343.06
2023-03-24T18:40:37.809Z,97358.25
2023-03-24T18:43:11.102Z,97353.16
2023-03-24T18:45:44.820Z,97359.63
2023-03-24T18:48:18.223Z,97355.56
2023-03-24T18:50:51.790Z,97354.84
2023-03-24T18:53:25.093Z,97359.63
2023-03-24T19:06:18.775Z,97370.56
2023-03-24T19:08:59.864Z,97369.84
2023-03-24T19:11:33.154Z,97368.72
2023-03-24T19:14:06.828Z,97370.56
2023-03-24T19:16:40.338Z,97361.00
2023-03-24T19:19:13.807Z,97363.91
2023-03-24T19:21:48.988Z,97366.88
2023-03-24T19:34:36.777Z,97382.25
2023-03-24T19:37:18.799Z,97377.75
2023-03-24T19:39:52.018Z,97364.69
2023-03-24T19:42:25.820Z,97361.16
2023-03-24T19:44:59.095Z,97371.13
2023-03-24T19:47:32.858Z,97375.75
2023-03-24T20:00:44.819Z,97373.88
2023-03-24T20:03:18.316Z,97382.16
2023-03-24T20:05:52.020Z,97377.66
2023-03-24T20:08:26.182Z,97379.63
2023-03-24T20:10:59.810Z,97376.38
2023-03-24T20:13:37.536Z,97375.41
2023-03-24T20:26:28.788Z,97365.28
2023-03-24T20:29:09.629Z,97364.41
2023-03-24T20:31:43.124Z,97367.22
2023-03-24T20:34:16.811Z,97365.53
2023-03-24T20:36:50.112Z,97376.06
2023-03-24T20:39:23.819Z,97381.53
2023-03-24T20:41:59.448Z,97377.91
2023-03-24T20:54:47.765Z,97404.69
2023-03-24T20:57:29.800Z,97403.72
2023-03-24T21:00:03.900Z,97410.03
2023-03-24T21:02:36.926Z,97404.81
2023-03-24T21:05:10.502Z,97408.72
2023-03-24T21:07:43.940Z,97405.34
2023-03-24T21:21:00.785Z,97411.34
2023-03-24T21:23:34.570Z,97417.78
2023-03-24T21:26:09.817Z,97417.91
2023-03-24T21:28:44.435Z,97425.78
2023-03-24T21:31:25.489Z,97417.06
2023-03-24T21:48:02.841Z,97410.69
2023-03-24T21:50:42.798Z,97407.56
2023-03-24T21:53:16.592Z,97397.03
2023-03-24T21:55:56.797Z,97403.47
2023-03-24T21:58:30.970Z,97413.41
2023-03-24T22:01:05.834Z,97421.19
2023-03-24T22:03:40.963Z,97421.91
2023-03-24T22:13:24.781Z,97414.44
2023-03-24T22:16:00.917Z,97425.94
2023-03-24T22:18:36.789Z,97428.72
2023-03-24T22:21:12.419Z,97427.88
2023-03-24T22:23:46.792Z,97442.75
2023-03-24T22:26:20.147Z,97444.69
2023-03-24T22:28:53.769Z,97432.34
2023-03-24T22:42:12.761Z,97431.44
2023-03-24T22:44:46.108Z,97427.06
2023-03-24T22:47:19.793Z,97419.34
2023-03-24T22:49:53.217Z,97418.47
2023-03-24T22:52:28.054Z,97422.97
2023-03-24T23:09:12.770Z,97414.28
2023-03-24T23:11:52.793Z,97414.28
2023-03-24T23:14:26.173Z,97410.78
2023-03-24T23:16:59.779Z,97419.47
2023-03-24T23:19:33.034Z,97415.13
2023-03-24T23:22:06.793Z,97406.16
2023-03-24T23:35:18.807Z,97399.25
2023-03-24T23:37:52.007Z,97386.91
2023-03-24T23:40:26.462Z,97388.59
2023-03-24T23:43:01.439Z,97383.28
2023-03-24T23:45:34.812Z,97386.22
2023-03-24T23:48:08.165Z,97377.38
