createdAt,value
2018-09-25T00:00:26.168Z,0.00
2018-09-25T00:01:26.153Z,0.00
2018-09-25T00:02:26.169Z,0.00
2018-09-25T00:03:26.126Z,0.00
2018-09-25T00:04:26.163Z,0.00
2018-09-25T00:05:26.111Z,0.00
2018-09-25T00:06:26.091Z,0.00
2018-09-25T00:07:26.084Z,0.00
2018-09-25T00:08:26.088Z,0.00
2018-09-25T00:09:26.058Z,0.00
2018-09-25T00:10:26.175Z,0.00
2018-09-25T00:11:26.039Z,0.00
2018-09-25T00:12:26.025Z,0.00
2018-09-25T00:13:26.024Z,0.00
2018-09-25T00:14:26.030Z,0.00
2018-09-25T00:15:25.998Z,0.00
2018-09-25T00:16:26.017Z,0.00
2018-09-25T00:17:25.973Z,0.00
2018-09-25T00:18:25.968Z,0.00
2018-09-25T00:19:25.954Z,0.00
2018-09-25T00:20:25.992Z,0.00
2018-09-25T00:21:25.934Z,0.00
2018-09-25T00:22:26.713Z,0.00
2018-09-25T00:23:25.906Z,0.00
2018-09-25T00:24:25.912Z,0.00
2018-09-25T00:25:25.885Z,0.00
2018-09-25T00:26:25.897Z,0.00
2018-09-25T00:27:25.861Z,0.00
2018-09-25T00:28:25.884Z,0.00
2018-09-25T00:29:25.836Z,0.00
2018-09-25T00:30:25.837Z,0.00
2018-09-25T00:31:25.814Z,0.00
2018-09-25T00:32:25.817Z,0.00
2018-09-25T00:33:25.798Z,0.00
2018-09-25T00:34:25.869Z,0.00
2018-09-25T00:35:25.774Z,0.00
2018-09-25T00:36:25.777Z,0.00
2018-09-25T00:37:25.767Z,0.00
2018-09-25T00:38:25.747Z,0.00
2018-09-25T00:39:25.733Z,0.00
2018-09-25T00:40:25.805Z,0.00
2018-09-25T00:41:25.723Z,0.00
2018-09-25T00:42:25.703Z,0.00
2018-09-25T00:43:25.688Z,0.00
2018-09-25T00:44:25.708Z,0.00
2018-09-25T00:45:25.674Z,0.00
2018-09-25T00:46:25.685Z,0.00
2018-09-25T00:47:25.652Z,0.00
2018-09-25T00:48:25.633Z,0.00
2018-09-25T00:49:25.618Z,0.00
2018-09-25T00:50:25.627Z,0.00
2018-09-25T00:51:25.603Z,0.00
2018-09-25T00:52:25.627Z,0.00
2018-09-25T00:53:25.579Z,0.00
2018-09-25T00:54:25.566Z,0.00
2018-09-25T00:55:25.574Z,0.00
2018-09-25T00:56:25.540Z,0.00
2018-09-25T00:57:25.529Z,0.00
2018-09-25T00:58:25.570Z,0.00
2018-09-25T00:59:25.508Z,0.00
2018-09-25T01:00:25.498Z,0.00
2018-09-25T01:01:25.495Z,0.00
2018-09-25T01:02:25.543Z,0.00
2018-09-25T01:03:25.482Z,0.00
2018-09-25T01:04:25.484Z,0.00
2018-09-25T01:05:25.462Z,0.00
2018-09-25T01:06:25.432Z,0.00
2018-09-25T01:07:25.424Z,0.00
2018-09-25T01:08:25.412Z,0.00
2018-09-25T01:09:25.424Z,0.00
2018-09-25T01:10:25.434Z,0.00
2018-09-25T01:11:25.376Z,0.00
2018-09-25T01:12:25.378Z,0.00
2018-09-25T01:13:25.353Z,0.00
2018-09-25T01:14:25.341Z,0.00
2018-09-25T01:15:25.348Z,0.00
2018-09-25T01:16:25.362Z,0.00
2018-09-25T01:17:25.315Z,0.00
2018-09-25T01:18:25.296Z,0.00
2018-09-25T01:19:25.286Z,0.00
2018-09-25T01:20:25.283Z,0.00
2018-09-25T01:21:25.288Z,0.00
2018-09-25T01:22:25.309Z,0.00
2018-09-25T01:23:25.243Z,0.00
2018-09-25T01:24:25.233Z,0.00
2018-09-25T01:25:25.221Z,0.00
2018-09-25T01:26:25.208Z,0.00
2018-09-25T01:27:25.200Z,0.00
2018-09-25T01:28:25.245Z,0.00
2018-09-25T01:29:25.182Z,0.00
2018-09-25T01:30:25.172Z,0.00
2018-09-25T01:31:25.152Z,0.00
2018-09-25T01:32:25.155Z,0.00
2018-09-25T01:33:25.133Z,0.00
2018-09-25T01:34:25.170Z,0.00
2018-09-25T01:35:25.110Z,0.00
2018-09-25T01:36:25.101Z,0.00
2018-09-25T01:37:25.089Z,0.00
2018-09-25T01:38:25.076Z,0.00
2018-09-25T01:39:25.064Z,0.00
2018-09-25T01:40:25.107Z,0.00
2018-09-25T01:41:25.042Z,0.00
2018-09-25T01:42:25.032Z,0.00
2018-09-25T01:43:25.024Z,0.00
2018-09-25T01:44:25.017Z,0.00
2018-09-25T01:45:25.002Z,0.00
2018-09-25T01:46:25.031Z,0.00
2018-09-25T01:47:24.982Z,0.00
2018-09-25T01:48:24.985Z,0.00
2018-09-25T01:49:24.963Z,0.00
2018-09-25T01:50:24.947Z,0.00
2018-09-25T01:51:24.938Z,0.00
2018-09-25T01:52:24.960Z,0.00
2018-09-25T01:53:24.933Z,0.00
2018-09-25T01:54:24.916Z,0.00
2018-09-25T01:55:24.895Z,0.00
2018-09-25T01:56:24.897Z,0.00
2018-09-25T01:57:24.877Z,0.00
2018-09-25T01:58:24.943Z,0.00
2018-09-25T01:59:24.848Z,0.00
2018-09-25T02:00:24.843Z,0.00
2018-09-25T02:01:24.854Z,0.00
2018-09-25T02:02:24.832Z,0.00
2018-09-25T02:03:24.814Z,0.00
2018-09-25T02:04:24.839Z,0.00
2018-09-25T02:05:24.792Z,0.00
2018-09-25T02:06:24.772Z,0.00
2018-09-25T02:07:24.764Z,0.00
2018-09-25T02:08:24.756Z,0.00
2018-09-25T02:09:24.754Z,0.00
2018-09-25T02:10:24.771Z,0.00
2018-09-25T02:11:24.721Z,0.00
2018-09-25T02:12:24.713Z,0.00
2018-09-25T02:13:24.709Z,0.00
2018-09-25T02:14:24.680Z,0.00
2018-09-25T02:15:24.667Z,0.00
2018-09-25T02:16:24.695Z,0.00
2018-09-25T02:17:24.670Z,0.00
2018-09-25T02:18:24.639Z,0.00
2018-09-25T02:19:24.632Z,0.00
2018-09-25T02:20:24.632Z,0.00
2018-09-25T02:21:24.599Z,0.00
2018-09-25T02:22:24.626Z,0.00
2018-09-25T02:23:24.583Z,0.00
2018-09-25T02:24:24.578Z,0.00
2018-09-25T02:25:24.558Z,0.00
2018-09-25T02:26:24.558Z,0.00
2018-09-25T02:27:24.553Z,0.00
2018-09-25T02:28:24.575Z,0.00
2018-09-25T02:29:24.517Z,0.00
2018-09-25T02:30:24.506Z,0.00
2018-09-25T02:31:24.492Z,0.00
2018-09-25T02:32:24.482Z,0.00
2018-09-25T02:33:24.501Z,0.00
2018-09-25T02:34:24.490Z,0.00
2018-09-25T02:35:24.450Z,0.00
2018-09-25T02:36:24.445Z,0.00
2018-09-25T02:37:24.428Z,0.00
2018-09-25T02:38:24.417Z,0.00
2018-09-25T02:39:24.422Z,0.00
2018-09-25T02:40:24.442Z,0.00
2018-09-25T02:41:24.386Z,0.00
2018-09-25T02:42:24.368Z,0.00
2018-09-25T02:43:24.368Z,0.00
2018-09-25T02:44:24.348Z,0.00
2018-09-25T02:45:24.337Z,0.00
2018-09-25T02:46:24.392Z,0.00
2018-09-25T02:47:24.313Z,0.00
2018-09-25T02:48:24.313Z,0.00
2018-09-25T02:49:24.297Z,0.00
2018-09-25T02:50:24.292Z,0.00
2018-09-25T02:51:24.268Z,0.00
2018-09-25T02:52:24.290Z,0.00
2018-09-25T02:53:24.268Z,0.00
2018-09-25T02:54:24.238Z,0.00
2018-09-25T02:55:24.225Z,0.00
2018-09-25T02:56:24.219Z,0.00
2018-09-25T02:57:24.206Z,0.00
2018-09-25T02:58:24.227Z,0.00
2018-09-25T02:59:24.203Z,0.00
2018-09-25T03:00:24.181Z,0.00
2018-09-25T03:01:24.162Z,0.00
2018-09-25T03:02:24.151Z,0.00
2018-09-25T03:03:24.149Z,0.00
2018-09-25T03:04:24.182Z,0.00
2018-09-25T03:05:24.129Z,0.00
2018-09-25T03:06:24.102Z,0.00
2018-09-25T03:07:24.114Z,0.00
2018-09-25T03:08:24.084Z,0.00
2018-09-25T03:09:24.074Z,0.00
2018-09-25T03:10:24.098Z,0.00
2018-09-25T03:11:24.080Z,0.00
2018-09-25T03:12:24.036Z,0.00
2018-09-25T03:13:24.036Z,0.00
2018-09-25T03:14:24.021Z,0.00
2018-09-25T03:15:24.011Z,0.00
2018-09-25T03:16:24.034Z,0.00
2018-09-25T03:17:23.982Z,0.00
2018-09-25T03:18:23.984Z,0.00
2018-09-25T03:19:24.032Z,0.00
2018-09-25T03:20:24.015Z,0.00
2018-09-25T03:21:23.978Z,0.00
2018-09-25T03:22:23.985Z,0.00
2018-09-25T03:23:23.928Z,0.00
2018-09-25T03:24:23.937Z,0.00
2018-09-25T03:25:23.913Z,0.00
2018-09-25T03:26:23.888Z,0.00
2018-09-25T03:27:23.876Z,0.00
2018-09-25T03:28:23.896Z,0.00
2018-09-25T03:29:23.860Z,0.00
2018-09-25T03:30:23.843Z,0.00
2018-09-25T03:31:23.850Z,0.00
2018-09-25T03:32:23.816Z,0.00
2018-09-25T03:33:23.806Z,0.00
2018-09-25T03:34:23.838Z,0.00
2018-09-25T03:35:23.782Z,0.00
2018-09-25T03:36:23.778Z,0.00
2018-09-25T03:37:23.768Z,0.00
2018-09-25T03:38:23.758Z,0.00
2018-09-25T03:39:23.740Z,0.00
2018-09-25T03:40:23.786Z,0.00
2018-09-25T03:41:23.719Z,0.00
2018-09-25T03:42:23.737Z,0.00
2018-09-25T03:43:23.702Z,0.00
2018-09-25T03:44:23.767Z,0.00
2018-09-25T03:45:23.680Z,0.00
2018-09-25T03:46:23.710Z,0.00
2018-09-25T03:47:23.647Z,0.00
2018-09-25T03:48:23.672Z,0.00
2018-09-25T03:49:23.639Z,0.00
2018-09-25T03:50:23.615Z,0.00
2018-09-25T03:51:23.603Z,0.00
2018-09-25T03:52:23.622Z,0.00
2018-09-25T03:53:23.588Z,0.00
2018-09-25T03:54:23.587Z,0.00
2018-09-25T03:55:23.592Z,0.00
2018-09-25T03:56:23.560Z,0.00
2018-09-25T03:57:23.547Z,0.00
2018-09-25T03:58:23.567Z,0.00
2018-09-25T03:59:23.541Z,0.00
2018-09-25T04:00:23.549Z,0.00
2018-09-25T04:01:23.615Z,0.00
2018-09-25T04:02:23.491Z,0.00
2018-09-25T04:03:23.497Z,0.00
2018-09-25T04:04:23.539Z,0.00
2018-09-25T04:05:23.453Z,0.00
2018-09-25T04:06:23.458Z,0.00
2018-09-25T04:07:23.483Z,0.00
2018-09-25T04:08:23.435Z,0.00
2018-09-25T04:09:23.458Z,0.00
2018-09-25T04:10:23.467Z,0.00
2018-09-25T04:11:23.398Z,0.00
2018-09-25T04:12:23.371Z,0.00
2018-09-25T04:13:23.359Z,0.00
2018-09-25T04:14:23.462Z,0.00
2018-09-25T04:15:23.380Z,0.00
2018-09-25T04:16:23.432Z,0.00
2018-09-25T04:17:23.322Z,0.00
2018-09-25T04:18:23.315Z,0.00
2018-09-25T04:19:23.305Z,0.00
2018-09-25T04:20:23.287Z,0.00
2018-09-25T04:21:23.288Z,0.00
2018-09-25T04:22:23.296Z,0.00
2018-09-25T04:23:23.253Z,0.00
2018-09-25T04:24:23.266Z,0.00
2018-09-25T04:25:23.246Z,0.00
2018-09-25T04:26:23.224Z,0.00
2018-09-25T04:27:23.211Z,0.00
2018-09-25T04:28:23.326Z,0.00
2018-09-25T04:29:23.198Z,0.00
2018-09-25T04:30:23.178Z,0.00
2018-09-25T04:31:23.168Z,0.00
2018-09-25T04:32:23.163Z,0.00
2018-09-25T04:33:23.139Z,0.00
2018-09-25T04:34:23.198Z,0.00
2018-09-25T04:35:23.120Z,0.00
2018-09-25T04:36:23.105Z,0.00
2018-09-25T04:37:23.111Z,0.00
2018-09-25T04:38:23.098Z,0.00
2018-09-25T04:39:23.074Z,0.00
2018-09-25T04:40:23.099Z,0.00
2018-09-25T04:41:23.049Z,0.00
2018-09-25T04:42:23.041Z,0.00
2018-09-25T04:43:23.051Z,0.00
2018-09-25T04:44:23.022Z,0.00
2018-09-25T04:45:23.224Z,0.00
2018-09-25T04:46:23.323Z,0.00
2018-09-25T04:47:22.985Z,0.00
2018-09-25T04:48:23.157Z,0.00
2018-09-25T04:49:22.966Z,0.00
2018-09-25T04:50:22.952Z,0.00
2018-09-25T04:51:22.940Z,0.00
2018-09-25T04:52:22.969Z,0.00
2018-09-25T04:53:22.923Z,0.00
2018-09-25T04:54:22.917Z,0.00
2018-09-25T04:55:22.897Z,0.00
2018-09-25T04:56:22.884Z,0.00
2018-09-25T04:57:22.887Z,0.00
2018-09-25T04:58:22.909Z,0.00
2018-09-25T04:59:22.852Z,0.00
2018-09-25T05:00:22.838Z,0.00
2018-09-25T05:01:22.833Z,0.00
2018-09-25T05:02:22.816Z,0.00
2018-09-25T05:03:22.810Z,0.00
2018-09-25T05:04:22.857Z,0.00
2018-09-25T05:05:22.784Z,0.00
2018-09-25T05:06:22.771Z,0.00
2018-09-25T05:07:22.760Z,0.00
2018-09-25T05:08:22.753Z,0.00
2018-09-25T05:09:22.738Z,0.00
2018-09-25T05:10:22.864Z,0.00
2018-09-25T05:11:22.717Z,0.00
2018-09-25T05:12:22.706Z,0.00
2018-09-25T05:13:22.694Z,0.00
2018-09-25T05:14:22.687Z,0.00
2018-09-25T05:15:22.674Z,5.62
2018-09-25T05:16:22.707Z,5.62
2018-09-25T05:17:22.666Z,5.62
2018-09-25T05:18:22.645Z,5.62
2018-09-25T05:19:22.631Z,5.62
2018-09-25T05:20:22.633Z,11.25
2018-09-25T05:21:22.611Z,11.25
2018-09-25T05:22:22.632Z,11.25
2018-09-25T05:23:22.592Z,11.25
2018-09-25T05:24:22.572Z,16.88
2018-09-25T05:25:22.578Z,16.88
2018-09-25T05:26:22.566Z,16.88
2018-09-25T05:27:22.540Z,16.88
2018-09-25T05:28:22.568Z,22.50
2018-09-25T05:29:22.518Z,22.50
2018-09-25T05:30:22.507Z,22.50
2018-09-25T05:31:22.502Z,28.12
2018-09-25T05:32:22.492Z,28.12
2018-09-25T05:33:22.491Z,33.75
2018-09-25T05:34:22.507Z,33.75
2018-09-25T05:35:22.465Z,33.75
2018-09-25T05:36:22.444Z,39.38
2018-09-25T05:37:22.428Z,39.38
2018-09-25T05:38:22.424Z,45.00
2018-09-25T05:39:22.413Z,45.00
2018-09-25T05:40:22.435Z,45.00
2018-09-25T05:41:22.393Z,50.62
2018-09-25T05:42:22.383Z,50.62
2018-09-25T05:43:22.375Z,56.25
2018-09-25T05:44:22.381Z,56.25
2018-09-25T05:45:22.355Z,61.88
2018-09-25T05:46:22.370Z,61.88
2018-09-25T05:47:22.318Z,67.50
2018-09-25T05:48:22.366Z,67.50
2018-09-25T05:49:22.297Z,73.12
2018-09-25T05:50:22.291Z,73.12
2018-09-25T05:51:22.274Z,78.75
2018-09-25T05:52:22.298Z,78.75
2018-09-25T05:53:22.277Z,84.38
2018-09-25T05:54:22.243Z,84.38
2018-09-25T05:55:22.243Z,90.00
2018-09-25T05:56:22.219Z,90.00
2018-09-25T05:57:22.217Z,95.62
2018-09-25T05:58:22.233Z,95.62
2018-09-25T05:59:22.192Z,101.25
2018-09-25T06:00:22.177Z,101.25
2018-09-25T06:01:22.185Z,106.88
2018-09-25T06:02:22.207Z,106.88
2018-09-25T06:03:22.141Z,112.50
2018-09-25T06:04:22.191Z,112.50
2018-09-25T06:05:22.131Z,118.12
2018-09-25T06:06:22.124Z,118.12
2018-09-25T06:07:22.135Z,118.12
2018-09-25T06:08:22.088Z,123.75
2018-09-25T06:09:22.124Z,123.75
2018-09-25T06:10:22.102Z,129.38
2018-09-25T06:11:22.056Z,129.38
2018-09-25T06:12:22.055Z,129.38
2018-09-25T06:13:22.035Z,135.00
2018-09-25T06:14:22.019Z,135.00
2018-09-25T06:15:22.012Z,140.62
2018-09-25T06:16:22.043Z,140.62
2018-09-25T06:17:21.995Z,146.25
2018-09-25T06:18:21.975Z,146.25
2018-09-25T06:19:21.974Z,146.25
2018-09-25T06:20:21.956Z,151.88
2018-09-25T06:21:21.946Z,151.88
2018-09-25T06:22:21.973Z,151.88
2018-09-25T06:23:21.932Z,157.50
2018-09-25T06:24:21.911Z,157.50
2018-09-25T06:25:21.903Z,157.50
2018-09-25T06:26:21.886Z,163.12
2018-09-25T06:27:21.876Z,163.12
2018-09-25T06:28:21.902Z,163.12
2018-09-25T06:29:21.876Z,163.12
2018-09-25T06:30:21.844Z,163.12
2018-09-25T06:31:21.833Z,163.12
2018-09-25T06:32:21.824Z,168.75
2018-09-25T06:33:21.814Z,168.75
2018-09-25T06:34:21.837Z,168.75
2018-09-25T06:35:21.803Z,174.38
2018-09-25T06:36:21.779Z,174.38
2018-09-25T06:37:21.829Z,174.38
2018-09-25T06:38:21.755Z,180.00
2018-09-25T06:39:21.747Z,180.00
2018-09-25T06:40:21.780Z,180.00
2018-09-25T06:41:21.740Z,180.00
2018-09-25T06:42:21.719Z,185.62
2018-09-25T06:43:21.703Z,185.62
2018-09-25T06:44:21.689Z,185.62
2018-09-25T06:45:21.678Z,185.62
2018-09-25T06:46:21.766Z,191.25
2018-09-25T06:47:21.712Z,191.25
2018-09-25T06:48:21.656Z,191.25
2018-09-25T06:49:21.639Z,191.25
2018-09-25T06:50:21.624Z,196.88
2018-09-25T06:51:21.616Z,196.88
2018-09-25T06:52:21.643Z,196.88
2018-09-25T06:53:21.632Z,196.88
2018-09-25T06:54:21.604Z,196.88
2018-09-25T06:55:21.600Z,202.50
2018-09-25T06:56:21.564Z,202.50
2018-09-25T06:57:21.546Z,202.50
2018-09-25T06:58:21.575Z,202.50
2018-09-25T06:59:21.524Z,208.12
2018-09-25T07:00:21.524Z,208.12
2018-09-25T07:01:21.505Z,208.12
2018-09-25T07:02:21.490Z,208.12
2018-09-25T07:03:21.480Z,208.12
2018-09-25T07:04:21.502Z,208.12
2018-09-25T07:05:21.458Z,213.75
2018-09-25T07:06:21.465Z,213.75
2018-09-25T07:07:21.436Z,213.75
2018-09-25T07:08:21.425Z,213.75
2018-09-25T07:09:21.413Z,213.75
2018-09-25T07:10:21.571Z,219.38
2018-09-25T07:11:21.393Z,219.38
2018-09-25T07:12:21.388Z,219.38
2018-09-25T07:13:21.383Z,219.38
2018-09-25T07:14:21.373Z,219.38
2018-09-25T07:15:21.356Z,225.00
2018-09-25T07:16:21.400Z,225.00
2018-09-25T07:17:21.330Z,225.00
2018-09-25T07:18:21.318Z,225.00
2018-09-25T07:19:21.311Z,225.00
2018-09-25T07:20:21.291Z,225.00
2018-09-25T07:21:21.301Z,225.00
2018-09-25T07:22:21.309Z,230.62
2018-09-25T07:23:21.258Z,230.62
2018-09-25T07:24:21.246Z,230.62
2018-09-25T07:25:21.241Z,230.62
2018-09-25T07:26:21.231Z,230.62
2018-09-25T07:27:21.221Z,236.25
2018-09-25T07:28:21.249Z,236.25
2018-09-25T07:29:21.198Z,236.25
2018-09-25T07:30:21.179Z,236.25
2018-09-25T07:31:21.172Z,236.25
2018-09-25T07:32:21.159Z,236.25
2018-09-25T07:33:21.146Z,236.25
2018-09-25T07:34:21.196Z,241.88
2018-09-25T07:35:21.132Z,241.88
2018-09-25T07:36:21.123Z,241.88
2018-09-25T07:37:21.101Z,241.88
2018-09-25T07:38:21.103Z,241.88
2018-09-25T07:39:21.084Z,241.88
2018-09-25T07:40:21.115Z,241.88
2018-09-25T07:41:21.065Z,247.50
2018-09-25T07:42:21.058Z,247.50
2018-09-25T07:43:21.078Z,247.50
2018-09-25T07:44:21.030Z,247.50
2018-09-25T07:45:21.017Z,253.12
2018-09-25T07:46:21.041Z,247.50
2018-09-25T07:47:21.004Z,253.12
2018-09-25T07:48:21.148Z,253.12
2018-09-25T07:49:20.984Z,253.12
2018-09-25T07:50:21.027Z,253.12
2018-09-25T07:51:20.960Z,253.12
2018-09-25T07:52:21.014Z,253.12
2018-09-25T07:53:20.930Z,253.12
2018-09-25T07:54:20.940Z,258.75
2018-09-25T07:55:20.960Z,258.75
2018-09-25T07:56:20.915Z,258.75
2018-09-25T07:57:20.891Z,258.75
2018-09-25T07:58:20.907Z,258.75
2018-09-25T07:59:20.874Z,258.75
2018-09-25T08:00:20.890Z,258.75
2018-09-25T08:01:20.840Z,258.75
2018-09-25T08:02:20.828Z,258.75
2018-09-25T08:03:20.831Z,264.38
2018-09-25T08:04:20.840Z,264.38
2018-09-25T08:05:20.790Z,264.38
2018-09-25T08:06:20.806Z,264.38
2018-09-25T08:07:20.784Z,264.38
2018-09-25T08:08:20.767Z,264.38
2018-09-25T08:09:20.780Z,264.38
2018-09-25T08:10:20.788Z,264.38
2018-09-25T08:11:20.725Z,264.38
2018-09-25T08:12:20.748Z,270.00
2018-09-25T08:13:20.706Z,270.00
2018-09-25T08:14:20.689Z,270.00
2018-09-25T08:15:20.713Z,270.00
2018-09-25T08:16:20.707Z,270.00
2018-09-25T08:17:20.662Z,270.00
2018-09-25T08:18:20.650Z,270.00
2018-09-25T08:19:20.652Z,270.00
2018-09-25T08:20:20.634Z,270.00
2018-09-25T08:21:20.634Z,270.00
2018-09-25T08:22:20.638Z,270.00
2018-09-25T08:23:20.601Z,275.62
2018-09-25T08:24:20.586Z,275.62
2018-09-25T08:25:20.573Z,275.62
2018-09-25T08:26:20.565Z,275.62
2018-09-25T08:27:20.547Z,275.62
2018-09-25T08:28:20.586Z,275.62
2018-09-25T08:29:20.585Z,275.62
2018-09-25T08:30:20.567Z,275.62
2018-09-25T08:31:20.512Z,275.62
2018-09-25T08:32:20.499Z,275.62
2018-09-25T08:33:20.512Z,275.62
2018-09-25T08:34:20.513Z,281.25
2018-09-25T08:35:20.464Z,281.25
2018-09-25T08:36:20.479Z,281.25
2018-09-25T08:37:20.476Z,281.25
2018-09-25T08:38:20.434Z,281.25
2018-09-25T08:39:20.539Z,281.25
2018-09-25T08:40:20.452Z,281.25
2018-09-25T08:41:20.396Z,281.25
2018-09-25T08:42:20.418Z,281.25
2018-09-25T08:43:20.427Z,281.25
2018-09-25T08:44:20.360Z,281.25
2018-09-25T08:45:20.351Z,281.25
2018-09-25T08:46:20.383Z,281.25
2018-09-25T08:47:20.328Z,286.88
2018-09-25T08:48:20.336Z,281.25
2018-09-25T08:49:20.315Z,286.88
2018-09-25T08:50:20.305Z,286.88
2018-09-25T08:51:20.330Z,286.88
2018-09-25T08:52:20.313Z,286.88
2018-09-25T08:53:20.293Z,286.88
2018-09-25T08:54:20.268Z,286.88
2018-09-25T08:55:20.250Z,286.88
2018-09-25T08:56:20.236Z,292.50
2018-09-25T08:57:20.228Z,292.50
2018-09-25T08:58:20.276Z,286.88
2018-09-25T08:59:20.211Z,286.88
2018-09-25T09:00:20.194Z,286.88
2018-09-25T09:01:20.176Z,286.88
2018-09-25T09:02:20.165Z,292.50
2018-09-25T09:03:20.153Z,292.50
2018-09-25T09:04:20.200Z,292.50
2018-09-25T09:05:20.136Z,292.50
2018-09-25T09:06:20.125Z,292.50
2018-09-25T09:07:20.112Z,292.50
2018-09-25T09:08:20.204Z,298.12
2018-09-25T09:09:20.096Z,298.12
2018-09-25T09:10:20.117Z,298.12
2018-09-25T09:11:20.088Z,298.12
2018-09-25T09:12:20.068Z,298.12
2018-09-25T09:13:20.055Z,292.50
2018-09-25T09:14:20.064Z,298.12
2018-09-25T09:15:20.051Z,298.12
2018-09-25T09:16:20.050Z,303.75
2018-09-25T09:17:20.021Z,303.75
2018-09-25T09:18:19.989Z,309.38
2018-09-25T09:19:19.974Z,303.75
2018-09-25T09:20:19.962Z,298.12
2018-09-25T09:21:19.955Z,298.12
2018-09-25T09:22:19.981Z,298.12
2018-09-25T09:23:19.952Z,298.12
2018-09-25T09:24:19.928Z,298.12
2018-09-25T09:25:19.964Z,298.12
2018-09-25T09:26:19.904Z,298.12
2018-09-25T09:27:19.892Z,298.12
2018-09-25T09:28:19.912Z,298.12
2018-09-25T09:29:19.894Z,298.12
2018-09-25T09:30:19.852Z,298.12
2018-09-25T09:31:19.840Z,303.75
2018-09-25T09:32:19.839Z,303.75
2018-09-25T09:33:19.825Z,303.75
2018-09-25T09:34:19.854Z,303.75
2018-09-25T09:35:19.801Z,309.38
2018-09-25T09:36:19.784Z,315.00
2018-09-25T09:37:19.774Z,315.00
2018-09-25T09:38:19.761Z,320.62
2018-09-25T09:39:19.755Z,320.62
2018-09-25T09:40:19.797Z,326.25
2018-09-25T09:41:19.809Z,320.62
2018-09-25T09:42:19.713Z,320.62
2018-09-25T09:43:19.715Z,320.62
2018-09-25T09:44:19.692Z,315.00
2018-09-25T09:45:19.688Z,315.00
2018-09-25T09:46:19.718Z,315.00
2018-09-25T09:47:19.669Z,315.00
2018-09-25T09:48:19.656Z,315.00
2018-09-25T09:49:19.718Z,315.00
2018-09-25T09:50:19.664Z,315.00
2018-09-25T09:51:19.621Z,315.00
2018-09-25T09:52:19.635Z,320.62
2018-09-25T09:53:19.599Z,320.62
2018-09-25T09:54:19.602Z,320.62
2018-09-25T09:55:19.569Z,326.25
2018-09-25T09:56:19.643Z,331.88
2018-09-25T09:57:19.549Z,343.12
2018-09-25T09:58:19.579Z,348.75
2018-09-25T09:59:19.526Z,354.38
2018-09-25T10:00:19.528Z,354.38
2018-09-25T10:01:19.509Z,360.00
2018-09-25T10:02:19.491Z,360.00
2018-09-25T10:03:19.486Z,371.25
2018-09-25T10:04:19.500Z,376.88
2018-09-25T10:05:19.468Z,376.88
2018-09-25T10:06:19.487Z,388.12
2018-09-25T10:07:19.518Z,393.75
2018-09-25T10:08:19.428Z,393.75
2018-09-25T10:09:19.426Z,399.38
2018-09-25T10:10:19.451Z,405.00
2018-09-25T10:11:19.388Z,405.00
2018-09-25T10:12:19.422Z,410.62
2018-09-25T10:13:19.369Z,410.62
2018-09-25T10:14:19.358Z,399.38
2018-09-25T10:15:19.371Z,388.12
2018-09-25T10:16:19.380Z,388.12
2018-09-25T10:17:19.326Z,382.50
2018-09-25T10:18:19.332Z,376.88
2018-09-25T10:19:19.308Z,376.88
2018-09-25T10:20:19.292Z,382.50
2018-09-25T10:21:19.275Z,388.12
2018-09-25T10:22:19.302Z,393.75
2018-09-25T10:23:19.291Z,399.38
2018-09-25T10:24:19.244Z,405.00
2018-09-25T10:25:19.230Z,410.62
2018-09-25T10:26:19.256Z,410.62
2018-09-25T10:27:19.264Z,421.88
2018-09-25T10:28:19.243Z,427.50
2018-09-25T10:29:19.184Z,433.12
2018-09-25T10:30:19.187Z,444.38
2018-09-25T10:31:19.163Z,450.00
2018-09-25T10:32:19.151Z,450.00
2018-09-25T10:33:19.145Z,444.38
2018-09-25T10:34:19.239Z,444.38
2018-09-25T10:35:19.127Z,461.25
2018-09-25T10:36:19.111Z,478.12
2018-09-25T10:37:19.101Z,489.38
2018-09-25T10:38:19.100Z,500.62
2018-09-25T10:39:19.075Z,506.25
2018-09-25T10:40:19.130Z,511.88
2018-09-25T10:41:19.056Z,511.88
2018-09-25T10:42:19.040Z,511.88
2018-09-25T10:43:19.035Z,511.88
2018-09-25T10:44:19.021Z,500.62
2018-09-25T10:45:19.026Z,483.75
2018-09-25T10:46:19.058Z,489.38
2018-09-25T10:47:19.508Z,511.88
2018-09-25T10:48:18.987Z,534.38
2018-09-25T10:49:18.967Z,540.00
2018-09-25T10:50:18.976Z,534.38
2018-09-25T10:51:18.943Z,540.00
2018-09-25T10:52:19.009Z,540.00
2018-09-25T10:53:18.920Z,545.62
2018-09-25T10:54:18.926Z,545.62
2018-09-25T10:55:18.928Z,545.62
2018-09-25T10:56:19.062Z,545.62
2018-09-25T10:57:18.875Z,568.12
2018-09-25T10:58:18.918Z,585.00
2018-09-25T10:59:18.859Z,601.88
2018-09-25T11:00:18.842Z,540.00
2018-09-25T11:01:18.839Z,489.38
2018-09-25T11:02:18.819Z,455.62
2018-09-25T11:03:18.946Z,433.12
2018-09-25T11:04:18.842Z,427.50
2018-09-25T11:05:18.804Z,421.88
2018-09-25T11:06:18.783Z,416.25
2018-09-25T11:07:18.767Z,416.25
2018-09-25T11:08:18.753Z,416.25
2018-09-25T11:09:18.739Z,405.00
2018-09-25T11:10:18.773Z,455.62
2018-09-25T11:11:18.747Z,500.62
2018-09-25T11:12:18.710Z,528.75
2018-09-25T11:13:18.698Z,551.25
2018-09-25T11:14:18.687Z,568.12
2018-09-25T11:15:18.677Z,528.75
2018-09-25T11:16:18.700Z,540.00
2018-09-25T11:17:18.663Z,556.88
2018-09-25T11:18:18.650Z,545.62
2018-09-25T11:19:18.628Z,545.62
2018-09-25T11:20:18.618Z,545.62
2018-09-25T11:21:18.608Z,545.62
2018-09-25T11:22:18.758Z,568.12
2018-09-25T11:23:18.626Z,596.25
2018-09-25T11:24:18.698Z,624.38
2018-09-25T11:25:18.719Z,641.25
2018-09-25T11:26:18.550Z,765.00
2018-09-25T11:27:18.544Z,630.00
2018-09-25T11:28:18.613Z,618.75
2018-09-25T11:29:18.521Z,601.88
2018-09-25T11:30:18.516Z,579.38
2018-09-25T11:31:18.497Z,585.00
2018-09-25T11:32:18.498Z,596.25
2018-09-25T11:33:18.474Z,624.38
2018-09-25T11:34:18.495Z,607.50
2018-09-25T11:35:18.502Z,601.88
2018-09-25T11:36:18.441Z,579.38
2018-09-25T11:37:18.435Z,562.50
2018-09-25T11:38:18.420Z,545.62
2018-09-25T11:39:18.418Z,528.75
2018-09-25T11:40:18.434Z,517.50
2018-09-25T11:41:18.390Z,523.12
2018-09-25T11:42:18.376Z,523.12
2018-09-25T11:43:18.359Z,523.12
2018-09-25T11:44:18.344Z,523.12
2018-09-25T11:45:18.352Z,506.25
2018-09-25T11:46:18.383Z,506.25
2018-09-25T11:47:18.313Z,511.88
2018-09-25T11:48:18.321Z,517.50
2018-09-25T11:49:18.290Z,517.50
2018-09-25T11:50:18.292Z,517.50
2018-09-25T11:51:18.293Z,511.88
2018-09-25T11:52:18.297Z,500.62
2018-09-25T11:53:18.247Z,500.62
2018-09-25T11:54:18.250Z,511.88
2018-09-25T11:55:18.223Z,523.12
2018-09-25T11:56:18.254Z,545.62
2018-09-25T11:57:18.202Z,810.00
2018-09-25T11:58:18.276Z,658.12
2018-09-25T11:59:18.177Z,618.75
2018-09-25T12:00:18.178Z,579.38
2018-09-25T12:01:18.162Z,573.75
2018-09-25T12:02:18.254Z,573.75
2018-09-25T12:03:18.139Z,579.38
2018-09-25T12:04:18.163Z,579.38
2018-09-25T12:05:18.110Z,579.38
2018-09-25T12:06:18.099Z,579.38
2018-09-25T12:07:18.110Z,579.38
2018-09-25T12:08:18.080Z,573.75
2018-09-25T12:09:18.065Z,697.50
2018-09-25T12:10:18.088Z,1265.62
2018-09-25T12:11:18.046Z,641.25
2018-09-25T12:12:18.036Z,742.50
2018-09-25T12:13:18.044Z,573.75
2018-09-25T12:14:18.049Z,562.50
2018-09-25T12:15:18.019Z,551.25
2018-09-25T12:16:18.033Z,545.62
2018-09-25T12:17:17.991Z,551.25
2018-09-25T12:18:17.971Z,579.38
2018-09-25T12:19:17.957Z,562.50
2018-09-25T12:20:17.978Z,545.62
2018-09-25T12:21:17.934Z,545.62
2018-09-25T12:22:17.961Z,556.88
2018-09-25T12:23:17.930Z,590.62
2018-09-25T12:24:17.975Z,821.25
2018-09-25T12:25:17.906Z,1563.75
2018-09-25T12:26:17.912Z,1558.12
2018-09-25T12:27:17.868Z,1558.12
2018-09-25T12:28:17.898Z,1563.75
2018-09-25T12:29:17.854Z,1625.62
2018-09-25T12:30:17.841Z,1597.50
2018-09-25T12:31:17.824Z,1558.12
2018-09-25T12:32:17.814Z,1586.25
2018-09-25T12:33:17.800Z,1608.75
2018-09-25T12:34:17.831Z,1608.75
2018-09-25T12:35:17.785Z,1614.38
2018-09-25T12:36:17.761Z,1575.00
2018-09-25T12:37:17.756Z,1485.00
2018-09-25T12:38:17.760Z,1400.62
2018-09-25T12:39:17.731Z,1445.62
2018-09-25T12:40:17.761Z,1591.88
2018-09-25T12:41:17.712Z,1603.12
2018-09-25T12:42:17.697Z,1513.12
2018-09-25T12:43:17.691Z,1490.62
2018-09-25T12:44:17.676Z,1580.62
2018-09-25T12:45:17.690Z,1625.62
2018-09-25T12:46:17.689Z,1614.38
2018-09-25T12:47:17.884Z,1642.50
2018-09-25T12:48:17.631Z,1642.50