createdAt,value
2018-08-17T00:00:37.723Z,59.20
2018-08-17T00:05:41.772Z,59.00
2018-08-17T00:10:46.296Z,59.00
2018-08-17T00:15:50.299Z,59.60
2018-08-17T00:20:53.920Z,59.80
2018-08-17T00:25:58.624Z,59.90
2018-08-17T00:31:03.261Z,60.10
2018-08-17T00:36:07.556Z,60.10
2018-08-17T00:41:12.439Z,60.30
2018-08-17T00:46:16.654Z,60.90
2018-08-17T00:51:20.632Z,60.70
2018-08-17T00:56:24.266Z,60.80
2018-08-17T01:01:28.509Z,61.20
2018-08-17T01:06:32.506Z,61.50
2018-08-17T01:11:36.402Z,61.10
2018-08-17T01:16:40.159Z,61.90
2018-08-17T01:21:44.355Z,62.00
2018-08-17T01:26:48.404Z,61.80
2018-08-17T01:31:53.335Z,62.10
2018-08-17T01:36:58.348Z,62.10
2018-08-17T01:42:03.103Z,62.50
2018-08-17T01:47:07.310Z,62.60
2018-08-17T01:52:11.224Z,62.80
2018-08-17T01:57:15.203Z,62.40
2018-08-17T02:02:18.895Z,62.90
2018-08-17T02:07:23.329Z,63.20
2018-08-17T02:12:27.100Z,63.30
2018-08-17T02:17:30.879Z,63.40
2018-08-17T02:22:34.909Z,63.40
2018-08-17T02:27:38.958Z,63.60
2018-08-17T02:32:43.056Z,64.00
2018-08-17T02:37:47.642Z,64.50
2018-08-17T02:42:51.694Z,64.30
2018-08-17T02:47:55.461Z,64.90
2018-08-17T02:52:59.700Z,65.00
2018-08-17T02:58:03.717Z,64.90
2018-08-17T03:03:08.580Z,65.20
2018-08-17T03:08:12.967Z,65.10
2018-08-17T03:13:17.740Z,66.00
2018-08-17T03:18:22.327Z,65.60
2018-08-17T03:23:26.232Z,65.20
2018-08-17T03:28:30.626Z,65.50
2018-08-17T03:33:34.405Z,65.80
2018-08-17T03:38:38.599Z,65.80
2018-08-17T03:43:43.831Z,66.00
2018-08-17T03:48:49.203Z,66.20
2018-08-17T03:53:54.019Z,66.40
2018-08-17T03:58:58.608Z,66.40
2018-08-17T04:04:02.426Z,66.90
2018-08-17T04:09:08.595Z,66.70
2018-08-17T04:14:12.564Z,66.70
2018-08-17T04:19:19.139Z,66.60
2018-08-17T04:24:23.713Z,66.90
2018-08-17T04:29:27.469Z,67.00
2018-08-17T04:34:31.362Z,67.10
2018-08-17T04:39:35.628Z,67.30
2018-08-17T04:44:39.626Z,67.60
2018-08-17T04:49:44.672Z,67.50
2018-08-17T04:54:49.246Z,67.80
2018-08-17T04:59:53.942Z,68.00
2018-08-17T05:04:59.359Z,68.20
2018-08-17T05:10:03.725Z,68.20
2018-08-17T05:15:07.926Z,68.20
2018-08-17T05:20:11.784Z,68.60
2018-08-17T05:25:15.479Z,68.30
2018-08-17T05:30:19.116Z,68.50
2018-08-17T05:35:22.727Z,68.80
2018-08-17T05:40:27.263Z,68.60
2018-08-17T05:45:32.127Z,68.60
2018-08-17T05:50:36.631Z,68.20
2018-08-17T05:55:40.493Z,68.40
2018-08-17T06:00:44.449Z,68.50
2018-08-17T06:05:48.350Z,68.60
2018-08-17T06:10:52.102Z,68.90
2018-08-17T06:15:55.762Z,68.60
2018-08-17T06:20:59.455Z,68.60
2018-08-17T06:26:03.446Z,68.50
2018-08-17T06:31:07.606Z,66.70
2018-08-17T06:36:11.564Z,65.80
2018-08-17T06:41:15.207Z,65.50
2018-08-17T06:46:18.871Z,64.70
2018-08-17T06:51:22.685Z,63.80
2018-08-17T06:56:26.290Z,62.60
2018-08-17T07:01:30.014Z,62.70
2018-08-17T07:06:33.699Z,61.60
2018-08-17T07:11:37.607Z,61.10
2018-08-17T07:16:41.248Z,60.30
2018-08-17T07:21:44.682Z,59.50
2018-08-17T07:26:48.056Z,59.00
2018-08-17T07:31:51.602Z,58.00
2018-08-17T07:36:55.134Z,57.20
2018-08-17T07:41:58.548Z,56.90
2018-08-17T07:47:05.521Z,56.40
2018-08-17T07:52:09.047Z,55.30
2018-08-17T07:57:12.700Z,54.70
2018-08-17T08:02:16.718Z,54.20
2018-08-17T08:07:20.277Z,54.00
2018-08-17T08:12:24.839Z,52.60
2018-08-17T08:17:28.474Z,51.80
2018-08-17T08:22:32.403Z,51.50
2018-08-17T08:27:35.883Z,49.70
2018-08-17T08:32:39.558Z,49.70
2018-08-17T08:37:43.200Z,48.40
2018-08-17T08:42:46.587Z,47.90
2018-08-17T08:47:50.215Z,46.70
2018-08-17T08:52:53.788Z,46.80
2018-08-17T08:57:57.381Z,47.00
2018-08-17T09:03:00.892Z,45.80
2018-08-17T09:08:04.582Z,42.90
2018-08-17T09:13:07.979Z,42.80
2018-08-17T09:18:11.534Z,42.90
2018-08-17T09:23:15.067Z,43.70
2018-08-17T09:28:18.828Z,41.90
2018-08-17T09:33:22.375Z,42.80
2018-08-17T09:38:25.781Z,43.60
2018-08-17T09:43:29.248Z,43.40
2018-08-17T09:48:32.719Z,42.20
2018-08-17T09:53:36.164Z,41.30
2018-08-17T09:58:39.829Z,39.60
2018-08-17T10:03:47.725Z,40.50
2018-08-17T10:08:57.966Z,40.30
2018-08-17T10:14:01.316Z,38.50
2018-08-17T10:19:05.022Z,38.80
2018-08-17T10:24:09.199Z,39.50
2018-08-17T10:29:12.691Z,36.90
2018-08-17T10:34:16.808Z,36.00
2018-08-17T10:39:20.396Z,38.70
2018-08-17T10:44:23.983Z,39.60
2018-08-17T10:49:28.042Z,39.00
2018-08-17T10:54:31.546Z,38.50
2018-08-17T10:59:35.230Z,37.60
2018-08-17T11:04:38.709Z,38.50
2018-08-17T11:09:43.026Z,36.90
2018-08-17T11:14:46.594Z,37.70
2018-08-17T11:19:51.227Z,39.10
2018-08-17T11:24:54.666Z,36.80
2018-08-17T11:29:58.243Z,37.20
2018-08-17T11:35:01.767Z,35.90
2018-08-17T11:40:06.816Z,36.50
2018-08-17T11:45:29.719Z,37.30
2018-08-17T11:50:36.484Z,37.10
2018-08-17T11:55:39.840Z,35.60
2018-08-17T12:00:44.795Z,35.10
2018-08-17T12:05:48.204Z,35.80
2018-08-17T12:10:57.770Z,33.50
2018-08-17T12:16:01.228Z,32.90
2018-08-17T12:21:04.649Z,31.60
2018-08-17T12:26:08.222Z,32.30
2018-08-17T12:31:11.779Z,31.50
2018-08-17T12:36:15.390Z,30.40
2018-08-17T12:41:18.977Z,30.90
2018-08-17T12:46:23.091Z,31.00
2018-08-17T12:51:26.525Z,31.40
2018-08-17T12:56:30.681Z,32.60
2018-08-17T13:01:34.271Z,32.00
2018-08-17T13:06:37.957Z,31.60
2018-08-17T13:11:48.422Z,32.00
2018-08-17T13:16:53.051Z,32.00
2018-08-17T13:21:56.950Z,31.90
2018-08-17T13:27:00.069Z,31.80
2018-08-17T13:32:03.886Z,31.20
2018-08-17T13:37:07.584Z,31.10
2018-08-17T13:42:11.261Z,31.20
2018-08-17T13:47:14.625Z,32.10
2018-08-17T13:52:17.994Z,31.70
2018-08-17T13:57:21.492Z,31.40
2018-08-17T14:02:24.900Z,30.00
2018-08-17T14:07:28.394Z,31.10
2018-08-17T14:12:31.689Z,31.50
2018-08-17T14:17:35.397Z,31.50
2018-08-17T14:22:39.164Z,31.20
2018-08-17T14:27:42.557Z,31.60
2018-08-17T14:32:46.002Z,32.10
2018-08-17T14:37:49.544Z,31.70
2018-08-17T14:42:53.349Z,31.80
2018-08-17T14:47:56.714Z,32.00
2018-08-17T14:52:59.929Z,32.00
2018-08-17T14:58:03.061Z,31.20
2018-08-17T15:03:06.210Z,31.10
2018-08-17T15:08:09.356Z,30.40
2018-08-17T15:13:14.119Z,30.50
2018-08-17T15:18:21.828Z,32.00
2018-08-17T15:23:26.344Z,32.90
2018-08-17T15:28:30.541Z,32.20
2018-08-17T15:33:34.547Z,33.00
2018-08-17T15:38:38.426Z,32.00
2018-08-17T15:43:42.392Z,32.90
2018-08-17T15:48:51.855Z,33.20
2018-08-17T15:53:55.345Z,33.30
2018-08-17T15:58:59.138Z,33.70
2018-08-17T16:04:03.193Z,34.40
2018-08-17T16:09:09.598Z,35.20
2018-08-17T16:14:14.207Z,35.30
2018-08-17T16:19:17.641Z,35.80
2018-08-17T16:24:20.927Z,35.60
2018-08-17T16:29:24.706Z,36.40
2018-08-17T16:34:28.161Z,37.40
2018-08-17T16:39:32.673Z,38.00
2018-08-17T16:44:36.645Z,37.30
2018-08-17T16:49:40.543Z,38.00
2018-08-17T16:54:45.017Z,38.40
2018-08-17T16:59:51.218Z,38.70
2018-08-17T17:04:55.488Z,39.90
2018-08-17T17:09:59.912Z,41.50
2018-08-17T17:15:10.233Z,45.50
2018-08-17T17:20:14.932Z,46.80
2018-08-17T17:25:20.131Z,46.60
2018-08-17T17:30:26.711Z,46.70
2018-08-17T17:35:31.487Z,47.20
2018-08-17T17:40:35.370Z,48.40
2018-08-17T17:45:40.138Z,47.20
2018-08-17T17:50:45.709Z,47.80
2018-08-17T17:55:50.825Z,47.00
2018-08-17T18:01:01.385Z,47.80
2018-08-17T18:06:10.292Z,48.20
2018-08-17T18:11:18.668Z,48.40
2018-08-17T18:16:25.242Z,48.10
2018-08-17T18:21:35.138Z,48.00
2018-08-17T18:26:42.021Z,48.30
2018-08-17T18:31:50.470Z,48.70
2018-08-17T18:36:57.340Z,48.60
2018-08-17T18:42:03.428Z,49.10
2018-08-17T18:47:08.219Z,48.80
2018-08-17T18:52:18.908Z,49.50
2018-08-17T18:57:23.823Z,49.30
2018-08-17T19:02:30.411Z,49.70
2018-08-17T19:07:36.338Z,49.60
2018-08-17T19:12:47.997Z,49.70
2018-08-17T19:17:53.302Z,50.10
2018-08-17T19:22:58.638Z,50.50
2018-08-17T19:28:02.814Z,49.80
2018-08-17T19:33:11.453Z,50.00
2018-08-17T19:38:16.136Z,49.20
2018-08-17T19:43:19.993Z,49.30
2018-08-17T19:48:27.060Z,49.00
2018-08-17T19:53:37.514Z,49.30
2018-08-17T19:58:45.781Z,49.10
2018-08-17T20:03:52.115Z,49.40
2018-08-17T20:08:59.134Z,49.40
2018-08-17T20:14:03.384Z,49.60
2018-08-17T20:19:08.503Z,50.00
2018-08-17T20:24:17.227Z,50.20
2018-08-17T20:29:21.172Z,50.40
2018-08-17T20:34:25.927Z,50.60
2018-08-17T20:39:29.856Z,51.10
2018-08-17T20:44:34.303Z,51.70
2018-08-17T20:49:41.622Z,51.60
2018-08-17T20:54:49.335Z,52.10
2018-08-17T20:59:56.305Z,52.40
2018-08-17T21:10:12.867Z,53.40
2018-08-17T21:15:17.542Z,53.90
2018-08-17T21:20:25.166Z,54.30
2018-08-17T21:25:29.694Z,54.60
2018-08-17T21:30:34.778Z,54.70
2018-08-17T21:35:39.618Z,54.80
2018-08-17T21:40:46.055Z,55.20
2018-08-17T21:45:55.920Z,55.50
2018-08-17T21:51:01.542Z,56.00
2018-08-17T21:56:07.806Z,56.00
2018-08-17T22:01:15.015Z,56.30
2018-08-17T22:06:23.525Z,56.30
2018-08-17T22:11:32.692Z,56.90
2018-08-17T22:16:39.027Z,56.90
2018-08-17T22:21:43.965Z,56.90
2018-08-17T22:26:50.218Z,57.40
2018-08-17T22:31:54.596Z,57.50
2018-08-17T22:37:00.191Z,57.40
2018-08-17T22:42:04.287Z,57.40
2018-08-17T22:47:26.175Z,57.30
2018-08-17T22:52:37.419Z,58.00
2018-08-17T22:57:46.714Z,57.70
2018-08-17T23:02:55.950Z,57.80
2018-08-17T23:08:02.310Z,57.90
2018-08-17T23:13:07.044Z,58.10
2018-08-17T23:18:13.509Z,58.20
2018-08-17T23:23:18.257Z,58.20
2018-08-17T23:28:22.600Z,58.10
2018-08-17T23:33:26.609Z,57.50
2018-08-17T23:38:32.974Z,57.30
2018-08-17T23:43:37.726Z,57.30
2018-08-17T23:48:44.042Z,57.20
2018-08-17T23:53:49.610Z,57.50
2018-08-17T23:58:55.712Z,57.40
