createdAt,value
2017-11-13T00:00:10.524Z,17.48
2017-11-13T00:02:45.679Z,17.43
2017-11-13T00:05:43.768Z,17.52
2017-11-13T00:08:16.788Z,17.47
2017-11-13T00:11:17.982Z,17.52
2017-11-13T00:13:53.708Z,17.48
2017-11-13T00:16:44.429Z,17.47
2017-11-13T00:29:52.098Z,17.30
2017-11-13T00:32:25.605Z,17.30
2017-11-13T00:34:59.075Z,17.28
2017-11-13T00:37:46.192Z,17.24
2017-11-13T00:40:45.270Z,17.24
2017-11-13T00:43:27.925Z,17.16
2017-11-13T00:50:24.120Z,17.09
2017-11-13T00:56:44.230Z,17.16
2017-11-13T00:59:15.891Z,17.19
2017-11-13T01:01:47.311Z,17.21
2017-11-13T01:04:19.606Z,17.22
2017-11-13T01:06:51.162Z,17.24
2017-11-13T01:10:30.929Z,17.22
2017-11-13T01:14:19.752Z,17.24
2017-11-13T01:25:32.370Z,17.37
2017-11-13T01:28:04.991Z,17.36
2017-11-13T01:30:37.604Z,17.34
2017-11-13T01:33:13.605Z,17.37
2017-11-13T01:48:14.773Z,17.31
2017-11-13T01:50:52.256Z,17.19
2017-11-13T01:53:44.734Z,17.09
2017-11-13T01:56:26.884Z,17.17
2017-11-13T02:02:28.419Z,17.09
2017-11-13T02:05:28.971Z,17.12
2017-11-13T02:08:08.475Z,17.17
2017-11-13T02:10:40.366Z,17.11
2017-11-13T02:13:12.141Z,17.20
2017-11-13T02:15:44.625Z,17.22
2017-11-13T02:18:16.383Z,17.25
2017-11-13T02:20:47.854Z,17.27
2017-11-13T02:23:22.697Z,17.31
2017-11-13T02:25:55.604Z,17.29
2017-11-13T02:28:27.897Z,17.31
2017-11-13T02:31:03.179Z,17.37
2017-11-13T02:33:38.175Z,17.41
2017-11-13T02:36:14.162Z,17.42
2017-11-13T02:38:45.898Z,17.37
2017-11-13T02:41:19.941Z,17.44
2017-11-13T02:43:54.912Z,17.36
2017-11-13T02:46:29.418Z,17.38
2017-11-13T02:49:02.484Z,17.40
2017-11-13T02:51:36.775Z,17.39
2017-11-13T02:54:12.140Z,17.33
2017-11-13T02:56:48.114Z,17.29
2017-11-13T02:59:21.348Z,17.32
2017-11-13T03:01:53.070Z,17.29
2017-11-13T03:04:25.281Z,17.23
2017-11-13T03:06:59.540Z,17.24
2017-11-13T03:09:30.625Z,17.23
2017-11-13T03:12:15.663Z,17.20
2017-11-13T03:14:51.500Z,17.18
2017-11-13T03:17:26.650Z,17.10
2017-11-13T03:19:58.218Z,17.13
2017-11-13T03:22:30.884Z,17.11
2017-11-13T03:25:06.723Z,17.11
2017-11-13T03:27:38.216Z,17.14
2017-11-13T03:30:17.263Z,17.14
2017-11-13T03:32:51.312Z,17.26
2017-11-13T03:35:31.225Z,17.30
2017-11-13T03:38:03.095Z,17.38
2017-11-13T03:40:35.544Z,17.38
2017-11-13T03:43:07.657Z,17.47
2017-11-13T03:45:42.941Z,17.48
2017-11-13T03:48:17.666Z,17.51
2017-11-13T03:50:49.538Z,17.50
2017-11-13T03:53:26.006Z,17.49
2017-11-13T03:56:24.055Z,17.53
2017-11-13T03:59:11.093Z,17.52
2017-11-13T04:02:14.164Z,17.49
2017-11-13T04:04:45.822Z,17.48
2017-11-13T04:07:16.970Z,17.47
2017-11-13T04:09:54.808Z,17.42
2017-11-13T04:12:29.510Z,17.42
2017-11-13T04:15:02.971Z,17.38
2017-11-13T04:17:37.217Z,17.36
2017-11-13T04:20:16.805Z,17.29
2017-11-13T04:22:47.999Z,17.29
2017-11-13T04:25:19.432Z,17.27
2017-11-13T04:27:53.256Z,17.16
2017-11-13T04:30:30.018Z,17.22
2017-11-13T04:33:01.536Z,17.21
2017-11-13T04:35:33.418Z,17.19
2017-11-13T04:38:09.188Z,17.13
2017-11-13T04:40:41.220Z,17.13
2017-11-13T04:43:12.498Z,17.14
2017-11-13T04:45:46.310Z,17.15
2017-11-13T04:48:17.728Z,17.16
2017-11-13T04:50:49.648Z,17.17
2017-11-13T04:53:20.922Z,17.25
2017-11-13T04:55:57.895Z,17.30
2017-11-13T04:58:33.188Z,17.32
2017-11-13T05:01:07.965Z,17.39
2017-11-13T05:03:45.270Z,17.43
2017-11-13T05:06:18.845Z,17.50
2017-11-13T05:08:50.131Z,17.50
2017-11-13T05:11:21.536Z,17.53
2017-11-13T05:13:53.251Z,17.58
2017-11-13T05:16:25.063Z,17.57
2017-11-13T05:18:56.388Z,17.57
2017-11-13T05:21:29.550Z,17.49
2017-11-13T05:24:07.489Z,17.54
2017-11-13T05:26:40.550Z,17.46
2017-11-13T05:29:13.905Z,17.45
2017-11-13T05:31:47.823Z,17.42
2017-11-13T05:37:21.784Z,17.32
2017-11-13T05:39:53.011Z,17.33
2017-11-13T05:42:32.756Z,17.22
2017-11-13T05:45:09.371Z,17.27
2017-11-13T05:47:44.085Z,17.25
2017-11-13T05:50:33.039Z,17.21
2017-11-13T05:53:08.652Z,17.20
2017-11-13T05:55:50.797Z,17.21
2017-11-13T05:58:22.450Z,17.27
2017-11-13T06:00:53.796Z,17.30
2017-11-13T06:03:27.193Z,17.38
2017-11-13T06:06:12.428Z,17.46
2017-11-13T06:08:47.105Z,17.52
2017-11-13T06:11:21.060Z,17.60
2017-11-13T06:16:35.297Z,17.69
2017-11-13T06:19:07.900Z,17.64
2017-11-13T06:21:47.564Z,17.71
2017-11-13T06:24:20.185Z,17.71
2017-11-13T06:26:52.149Z,17.69
2017-11-13T06:29:23.372Z,17.67
2017-11-13T06:34:38.519Z,17.64
2017-11-13T06:37:10.293Z,17.61
2017-11-13T06:39:49.854Z,17.58
2017-11-13T06:42:21.691Z,17.52
2017-11-13T06:44:53.235Z,17.52
2017-11-13T06:47:24.608Z,17.49
2017-11-13T06:49:56.225Z,17.45
2017-11-13T06:52:28.575Z,17.42
2017-11-13T06:54:59.949Z,17.44
2017-11-13T06:57:35.992Z,17.41
2017-11-13T07:00:12.863Z,17.36
2017-11-13T07:02:45.322Z,17.39
2017-11-13T07:05:18.521Z,17.36
2017-11-13T07:07:50.334Z,17.37
2017-11-13T07:10:22.571Z,17.36
2017-11-13T07:12:57.761Z,17.46
2017-11-13T07:15:29.296Z,17.53
2017-11-13T08:01:42.946Z,17.77
2017-11-13T08:04:15.318Z,17.75
2017-11-13T08:09:28.320Z,17.75
2017-11-13T08:12:01.596Z,17.77
2017-11-13T08:16:02.324Z,17.77
2017-11-13T08:18:42.882Z,17.77
2017-11-13T08:21:19.825Z,17.78
2017-11-13T08:23:59.714Z,17.75
2017-11-13T08:26:44.605Z,17.75
2017-11-13T08:29:20.022Z,17.74
2017-11-13T08:31:51.606Z,17.76
2017-11-13T08:34:27.951Z,17.79
2017-11-13T08:37:00.403Z,17.79
2017-11-13T08:39:32.175Z,17.98
2017-11-13T08:42:03.791Z,18.05
2017-11-13T08:44:35.499Z,18.14
2017-11-13T08:47:25.520Z,18.21
2017-11-13T08:49:56.985Z,18.30
2017-11-13T08:52:29.371Z,18.37
2017-11-13T08:55:04.775Z,18.39
2017-11-13T08:57:36.353Z,18.48
2017-11-13T09:00:08.596Z,18.51
2017-11-13T09:02:43.532Z,18.47
2017-11-13T09:05:14.789Z,18.55
2017-11-13T09:07:46.111Z,18.55
2017-11-13T09:10:18.432Z,18.52
2017-11-13T09:12:51.027Z,18.52
2017-11-13T09:15:29.994Z,18.52
2017-11-13T09:18:13.309Z,18.44
2017-11-13T09:20:44.912Z,18.46
2017-11-13T09:23:20.199Z,18.38
2017-11-13T09:28:36.489Z,18.36
2017-11-13T09:31:11.422Z,18.27
2017-11-13T09:33:46.118Z,18.30
2017-11-13T09:36:18.817Z,18.32
2017-11-13T09:38:50.199Z,18.32
2017-11-13T09:41:25.167Z,18.28
2017-11-13T09:44:02.543Z,18.25
2017-11-13T09:46:37.719Z,18.25
2017-11-13T09:49:09.633Z,18.27
2017-11-13T09:51:40.779Z,18.29
2017-11-13T09:54:13.663Z,18.33
2017-11-13T09:56:45.591Z,18.34
2017-11-13T09:59:17.233Z,18.45
2017-11-13T10:01:48.216Z,18.56
2017-11-13T10:04:19.397Z,18.68
2017-11-13T10:06:51.216Z,18.74
2017-11-13T10:09:22.438Z,18.78
2017-11-13T10:11:53.610Z,18.83
2017-11-13T10:14:44.536Z,18.78
2017-11-13T10:17:16.202Z,18.88
2017-11-13T10:19:47.988Z,18.90
2017-11-13T10:22:19.489Z,18.91
2017-11-13T10:24:51.558Z,18.87
2017-11-13T10:27:23.148Z,18.89
2017-11-13T10:29:54.765Z,18.91
2017-11-13T10:32:25.778Z,18.93
2017-11-13T10:34:58.039Z,18.91
2017-11-13T10:37:29.831Z,18.87
2017-11-13T10:40:01.596Z,18.88
2017-11-13T10:42:32.788Z,18.87
2017-11-13T10:45:04.644Z,18.82
2017-11-13T10:47:38.264Z,18.75
2017-11-13T10:50:11.507Z,18.68
2017-11-13T10:52:44.412Z,18.64
2017-11-13T10:55:18.330Z,18.58
2017-11-13T10:57:50.909Z,18.53
2017-11-13T11:00:22.934Z,18.49
2017-11-13T11:02:55.887Z,18.45
2017-11-13T11:05:27.909Z,18.44
2017-11-13T11:07:59.309Z,18.43
2017-11-13T11:10:31.228Z,18.38
2017-11-13T11:13:03.937Z,18.34
2017-11-13T11:15:36.966Z,18.31
2017-11-13T11:18:10.354Z,18.28
2017-11-13T11:20:42.298Z,18.32
2017-11-13T11:23:13.809Z,18.38
2017-11-13T11:25:45.361Z,18.43
2017-11-13T11:28:17.227Z,18.47
2017-11-13T11:30:48.877Z,18.50
2017-11-13T11:33:21.615Z,18.57
2017-11-13T11:35:53.837Z,18.63
2017-11-13T11:38:25.399Z,18.73
2017-11-13T11:58:09.366Z,18.78
2017-11-13T12:00:41.507Z,18.78
2017-11-13T12:08:58.289Z,18.72
2017-11-13T12:11:43.497Z,18.78
2017-11-13T12:21:12.777Z,18.84
2017-11-13T12:29:50.701Z,18.96
2017-11-13T12:32:21.978Z,19.03
2017-11-13T12:35:37.108Z,19.05
2017-11-13T13:57:07.974Z,19.04
2017-11-13T13:59:41.395Z,19.05
2017-11-13T14:02:12.680Z,19.02
2017-11-13T14:06:41.521Z,18.96
2017-11-13T14:11:04.576Z,19.00
2017-11-13T14:17:52.148Z,18.92
2017-11-13T14:27:16.770Z,18.98
2017-11-13T15:03:58.960Z,18.30
2017-11-13T15:16:36.305Z,18.12
2017-11-13T15:20:28.645Z,17.94
2017-11-13T15:23:04.552Z,18.01
2017-11-13T15:26:18.713Z,18.02
2017-11-13T15:30:08.177Z,17.87
2017-11-13T15:32:39.739Z,17.88
2017-11-13T15:35:27.433Z,17.85
2017-11-13T15:38:00.104Z,17.81
2017-11-13T15:40:32.446Z,17.79
2017-11-13T15:43:20.719Z,17.76
2017-11-13T15:52:49.035Z,17.74
2017-11-13T15:55:21.407Z,17.70
2017-11-13T15:57:53.031Z,17.75
2017-11-13T16:00:24.958Z,17.73
2017-11-13T16:02:57.353Z,17.75
2017-11-13T16:05:29.387Z,17.74
2017-11-13T16:08:00.488Z,17.75
2017-11-13T16:10:32.351Z,17.75
2017-11-13T16:13:04.419Z,17.72
2017-11-13T16:15:35.660Z,17.72
2017-11-13T16:25:15.044Z,17.67
2017-11-13T16:38:27.746Z,17.57
2017-11-13T16:52:15.802Z,17.40
2017-11-13T16:57:38.892Z,17.41
2017-11-13T17:03:08.496Z,17.39
2017-11-13T17:05:42.666Z,17.38
2017-11-13T17:08:17.172Z,17.38
2017-11-13T17:10:53.012Z,17.39
2017-11-13T17:13:28.993Z,17.42
2017-11-13T17:16:03.719Z,17.43
2017-11-13T17:18:40.545Z,17.45
2017-11-13T18:01:15.110Z,17.12
2017-11-13T18:03:55.197Z,17.05
2017-11-13T18:07:49.110Z,17.15
2017-11-13T18:27:06.115Z,17.01
2017-11-13T18:30:03.930Z,17.00
2017-11-13T18:32:36.002Z,17.00
2017-11-13T18:54:44.588Z,17.06
2017-11-13T19:00:21.307Z,17.09
2017-11-13T20:24:08.694Z,16.70
2017-11-13T20:27:23.338Z,16.61
2017-11-13T20:36:46.174Z,16.69
2017-11-13T20:42:47.036Z,16.95
2017-11-13T20:58:39.838Z,16.89
2017-11-13T21:37:36.534Z,16.63
2017-11-13T21:40:30.360Z,16.67
2017-11-13T21:43:03.922Z,16.71
2017-11-13T21:45:42.466Z,16.67
2017-11-13T21:50:45.285Z,16.72
2017-11-13T21:53:19.043Z,16.74
2017-11-13T21:55:51.395Z,16.84
2017-11-13T21:58:32.884Z,16.88
2017-11-13T22:01:04.951Z,16.95
2017-11-13T22:06:42.877Z,17.00
2017-11-13T22:09:15.145Z,16.98
2017-11-13T22:11:52.065Z,17.03
2017-11-13T22:14:43.450Z,17.03
2017-11-13T22:17:15.780Z,17.07
2017-11-13T22:19:49.173Z,17.04
2017-11-13T22:22:20.825Z,17.09
2017-11-13T22:24:54.417Z,17.09
2017-11-13T22:27:29.905Z,17.07
2017-11-13T22:30:06.117Z,17.10
2017-11-13T22:32:39.652Z,17.08
2017-11-13T22:35:13.326Z,17.03
2017-11-13T22:37:46.403Z,17.05
2017-11-13T22:40:22.331Z,17.05
2017-11-13T22:42:54.099Z,17.02
2017-11-13T22:45:27.888Z,16.99
2017-11-13T22:48:04.199Z,16.99
2017-11-13T22:59:08.403Z,16.92
2017-11-13T23:03:05.868Z,16.79
2017-11-13T23:05:39.812Z,16.77
2017-11-13T23:08:11.083Z,16.79
2017-11-13T23:10:49.427Z,16.79
2017-11-13T23:13:24.492Z,16.76
2017-11-13T23:16:03.662Z,16.85
2017-11-13T23:18:42.035Z,16.87
2017-11-13T23:21:13.350Z,16.90
2017-11-13T23:23:46.862Z,16.95
