createdAt,value
2018-10-12T00:02:49.822Z,88.04
2018-10-12T00:07:54.393Z,87.74
2018-10-12T00:12:58.014Z,88.03
2018-10-12T00:18:01.795Z,87.02
2018-10-12T00:23:05.360Z,86.88
2018-10-12T00:28:08.883Z,86.24
2018-10-12T00:33:12.428Z,86.62
2018-10-12T00:38:15.986Z,87.01
2018-10-12T00:43:19.514Z,88.40
2018-10-12T00:48:23.468Z,88.96
2018-10-12T00:53:27.039Z,88.39
2018-10-12T00:58:30.600Z,87.51
2018-10-12T01:03:34.183Z,86.62
2018-10-12T01:08:37.749Z,85.94
2018-10-12T01:13:41.411Z,86.14
2018-10-12T01:18:45.091Z,84.20
2018-10-12T01:23:48.712Z,83.27
2018-10-12T01:28:56.559Z,82.77
2018-10-12T01:34:00.211Z,82.59
2018-10-12T01:39:05.008Z,83.07
2018-10-12T01:44:08.683Z,82.69
2018-10-12T01:49:12.305Z,81.98
2018-10-12T01:54:15.844Z,81.58
2018-10-12T01:59:19.423Z,82.07
2018-10-12T02:04:23.108Z,81.70
2018-10-12T02:09:26.658Z,81.73
2018-10-12T02:14:31.082Z,82.18
2018-10-12T02:19:34.717Z,83.03
2018-10-12T02:24:38.275Z,83.72
2018-10-12T02:29:41.824Z,84.19
2018-10-12T02:34:51.165Z,84.37
2018-10-12T02:39:54.736Z,84.61
2018-10-12T02:44:58.295Z,85.00
2018-10-12T02:50:02.454Z,84.93
2018-10-12T02:55:06.266Z,85.28
2018-10-12T03:00:12.454Z,84.76
2018-10-12T03:05:16.126Z,85.33
2018-10-12T03:10:20.225Z,85.17
2018-10-12T03:15:23.919Z,86.45
2018-10-12T03:20:27.475Z,85.95
2018-10-12T03:25:31.003Z,87.14
2018-10-12T03:30:34.630Z,87.09
2018-10-12T03:35:38.360Z,87.29
2018-10-12T03:40:42.178Z,87.07
2018-10-12T03:45:45.731Z,86.91
2018-10-12T03:50:49.374Z,87.80
2018-10-12T03:55:52.911Z,88.94
2018-10-12T04:00:56.744Z,89.41
2018-10-12T04:06:00.353Z,90.44
2018-10-12T04:11:03.970Z,90.66
2018-10-12T04:16:07.637Z,92.39
2018-10-12T04:21:11.206Z,94.72
2018-10-12T04:26:14.815Z,97.99
2018-10-12T04:31:18.587Z,97.88
2018-10-12T04:36:22.139Z,96.93
2018-10-12T04:41:25.719Z,97.16
2018-10-12T04:46:36.157Z,97.39
2018-10-12T04:51:41.917Z,98.15
2018-10-12T04:56:46.025Z,98.44
2018-10-12T05:01:49.713Z,98.70
2018-10-12T05:06:53.367Z,97.54
2018-10-12T05:11:57.044Z,100.00
2018-10-12T05:17:00.833Z,100.00
2018-10-12T05:22:04.512Z,100.00
2018-10-12T05:27:08.148Z,100.00
2018-10-12T05:32:11.674Z,100.00
2018-10-12T05:37:15.227Z,100.00
2018-10-12T05:42:18.796Z,100.00
2018-10-12T05:47:22.344Z,100.00
2018-10-12T05:52:26.022Z,100.00
2018-10-12T05:57:29.954Z,100.00
2018-10-12T06:02:33.549Z,100.00
2018-10-12T06:07:37.182Z,100.00
2018-10-12T06:12:40.811Z,100.00
2018-10-12T06:17:44.505Z,100.00
2018-10-12T06:22:48.066Z,100.00
2018-10-12T06:27:51.668Z,100.00
2018-10-12T06:32:55.325Z,100.00
2018-10-12T06:37:59.833Z,98.79
2018-10-12T06:43:03.769Z,96.83
2018-10-12T06:48:07.338Z,96.37
2018-10-12T06:53:11.595Z,93.29
2018-10-12T06:58:15.368Z,92.84
2018-10-12T07:03:19.054Z,90.93
2018-10-12T07:08:22.950Z,87.27
2018-10-12T07:13:26.498Z,84.83
2018-10-12T07:18:30.478Z,83.18
2018-10-12T07:23:34.117Z,80.86
2018-10-12T07:28:41.829Z,80.77
2018-10-12T07:33:45.819Z,77.96
2018-10-12T07:38:49.352Z,75.89
2018-10-12T07:43:52.916Z,74.07
2018-10-12T07:48:56.526Z,71.91
2018-10-12T07:54:00.079Z,70.29
2018-10-12T07:59:03.611Z,71.22
2018-10-12T08:04:07.100Z,69.72
2018-10-12T08:09:10.656Z,68.71
2018-10-12T08:14:14.336Z,67.55
2018-10-12T08:19:17.953Z,66.23
2018-10-12T08:24:21.498Z,67.58
2018-10-12T08:29:26.309Z,65.44
2018-10-12T08:34:30.097Z,65.26
2018-10-12T08:39:34.062Z,63.88
2018-10-12T08:44:37.634Z,64.12
2018-10-12T08:49:41.358Z,62.89
2018-10-12T08:54:44.900Z,62.98
2018-10-12T08:59:48.442Z,62.80
2018-10-12T09:04:52.016Z,62.42
2018-10-12T09:09:55.662Z,61.19
2018-10-12T09:14:59.139Z,60.61
2018-10-12T09:20:11.695Z,59.80
2018-10-12T09:25:15.312Z,58.23
2018-10-12T09:30:29.655Z,58.40
2018-10-12T09:35:33.007Z,56.91
2018-10-12T09:40:36.841Z,56.52
2018-10-12T09:45:40.496Z,57.19
2018-10-12T09:50:44.253Z,56.72
2018-10-12T09:55:47.973Z,57.16
2018-10-12T10:00:56.733Z,56.14
2018-10-12T10:06:00.303Z,56.53
2018-10-12T10:11:03.856Z,56.74
2018-10-12T10:16:07.438Z,56.47
2018-10-12T10:21:10.981Z,55.11
2018-10-12T10:26:14.628Z,54.78
2018-10-12T10:31:18.216Z,55.08
2018-10-12T10:36:21.998Z,54.51
2018-10-12T10:41:25.470Z,53.58
2018-10-12T10:46:29.091Z,53.83
2018-10-12T10:51:32.852Z,53.66
2018-10-12T10:56:36.416Z,52.77
2018-10-12T11:01:40.387Z,52.68
2018-10-12T11:06:44.041Z,52.19
2018-10-12T11:11:47.688Z,52.52
2018-10-12T11:16:51.863Z,51.64
2018-10-12T11:21:55.520Z,51.53
2018-10-12T11:26:59.297Z,51.87
2018-10-12T11:32:02.882Z,51.59
2018-10-12T11:37:06.454Z,50.60
2018-10-12T11:42:10.096Z,50.23
2018-10-12T11:47:13.896Z,50.45
2018-10-12T11:52:17.660Z,50.04
2018-10-12T11:57:21.685Z,49.12
2018-10-12T12:02:25.784Z,49.64
2018-10-12T12:07:29.365Z,49.49
2018-10-12T12:12:34.626Z,49.65
2018-10-12T12:17:41.644Z,48.88
2018-10-12T12:22:45.215Z,48.33
2018-10-12T12:27:49.535Z,48.69
2018-10-12T12:32:53.163Z,48.64
2018-10-12T12:37:56.804Z,47.96
2018-10-12T12:43:00.433Z,48.36
2018-10-12T12:48:04.173Z,49.23
2018-10-12T12:53:09.055Z,49.08
2018-10-12T12:58:12.725Z,49.01
2018-10-12T13:03:16.406Z,48.62
2018-10-12T13:08:20.276Z,48.67
2018-10-12T13:13:24.200Z,48.95
2018-10-12T13:18:27.873Z,49.12
2018-10-12T13:23:32.238Z,49.62
2018-10-12T13:28:35.858Z,48.95
2018-10-12T13:33:39.438Z,50.07
2018-10-12T13:38:43.027Z,48.90
2018-10-12T13:43:46.606Z,48.62
2018-10-12T13:48:50.171Z,48.33
2018-10-12T13:53:54.201Z,47.84
2018-10-12T13:58:57.766Z,48.17
2018-10-12T14:04:01.466Z,47.26
2018-10-12T14:09:06.828Z,47.92
2018-10-12T14:14:10.445Z,47.52
2018-10-12T14:19:14.149Z,47.86
2018-10-12T14:24:17.500Z,48.01
2018-10-12T14:29:21.118Z,47.83
2018-10-12T14:34:24.708Z,47.81
2018-10-12T14:39:28.326Z,48.39
2018-10-12T14:44:31.874Z,48.18
2018-10-12T14:49:35.438Z,47.07
2018-10-12T14:54:38.995Z,46.78
2018-10-12T14:59:42.629Z,45.62
2018-10-12T15:04:46.297Z,45.76
2018-10-12T15:09:49.885Z,45.89
2018-10-12T15:15:04.687Z,46.09
2018-10-12T15:20:08.256Z,44.79
2018-10-12T15:25:11.833Z,45.02
2018-10-12T15:30:27.160Z,44.95
2018-10-12T15:35:30.755Z,44.75
2018-10-12T15:40:34.316Z,45.95
2018-10-12T15:45:37.927Z,46.01
2018-10-12T15:50:41.572Z,47.09
2018-10-12T15:55:45.166Z,46.67
2018-10-12T16:00:48.742Z,48.49
2018-10-12T16:05:53.850Z,48.44
2018-10-12T16:10:57.466Z,48.00
2018-10-12T16:16:01.143Z,48.19
2018-10-12T16:21:04.714Z,48.90
2018-10-12T16:26:16.528Z,48.84
2018-10-12T16:31:20.064Z,49.88
2018-10-12T16:36:23.757Z,50.93
2018-10-12T16:41:27.353Z,50.85
2018-10-12T16:46:30.910Z,50.95
2018-10-12T16:51:34.470Z,52.59
2018-10-12T16:56:38.057Z,52.35
2018-10-12T17:01:41.599Z,53.53
2018-10-12T17:06:45.211Z,53.23
2018-10-12T17:11:48.795Z,54.22
2018-10-12T17:16:52.402Z,55.20
2018-10-12T17:21:55.927Z,55.99
2018-10-12T17:26:59.507Z,56.05
2018-10-12T17:32:03.166Z,56.11
2018-10-12T17:37:06.948Z,56.09
2018-10-12T17:42:15.802Z,56.79
2018-10-12T17:47:19.360Z,56.66
2018-10-12T17:52:23.190Z,56.91
2018-10-12T17:57:27.721Z,57.17
2018-10-12T18:02:31.296Z,58.59
2018-10-12T18:07:35.030Z,58.26
2018-10-12T18:12:38.689Z,58.80
2018-10-12T18:17:42.602Z,59.92
2018-10-12T18:22:46.300Z,60.00
2018-10-12T18:27:50.027Z,60.01
2018-10-12T18:32:53.568Z,61.26
2018-10-12T18:37:57.381Z,62.07
2018-10-12T18:43:03.326Z,63.19
2018-10-12T18:48:08.134Z,63.80
2018-10-12T18:53:11.830Z,63.85
2018-10-12T18:58:15.382Z,64.95
2018-10-12T19:03:18.939Z,66.00
2018-10-12T19:08:22.743Z,66.37
2018-10-12T19:13:26.318Z,67.41
2018-10-12T19:18:29.865Z,67.64
2018-10-12T19:23:36.789Z,67.76
2018-10-12T19:28:40.324Z,68.03
2018-10-12T19:33:43.993Z,68.75
2018-10-12T19:38:47.535Z,68.71
2018-10-12T19:43:51.086Z,69.47
2018-10-12T19:48:54.874Z,69.81
2018-10-12T19:53:58.408Z,69.98
2018-10-12T19:59:02.153Z,69.66
2018-10-12T20:04:05.771Z,70.29
2018-10-12T20:09:11.142Z,70.23
2018-10-12T20:14:14.734Z,70.94
2018-10-12T20:19:18.324Z,71.57
2018-10-12T20:24:21.903Z,72.69
2018-10-12T20:29:25.448Z,72.90
2018-10-12T20:34:28.973Z,72.75
2018-10-12T20:39:32.658Z,73.76
2018-10-12T20:44:36.197Z,73.88
2018-10-12T20:49:39.739Z,75.12
2018-10-12T20:54:43.282Z,75.69
2018-10-12T20:59:46.795Z,76.74
2018-10-12T21:04:50.330Z,78.09
2018-10-12T21:09:54.098Z,78.48
2018-10-12T21:14:57.761Z,79.27
2018-10-12T21:20:01.802Z,80.71
2018-10-12T21:25:05.421Z,81.27
2018-10-12T21:30:10.467Z,82.33
2018-10-12T21:35:14.075Z,83.70
2018-10-12T21:40:17.693Z,84.29
2018-10-12T21:45:21.558Z,85.21
2018-10-12T21:50:25.340Z,86.74
2018-10-12T21:55:28.829Z,87.64
2018-10-12T22:00:37.147Z,88.27
2018-10-12T22:05:40.891Z,89.20
2018-10-12T22:10:44.671Z,89.49
2018-10-12T22:15:48.234Z,90.50
2018-10-12T22:20:52.102Z,91.22
2018-10-12T22:25:55.886Z,90.93
2018-10-12T22:30:59.402Z,91.46
2018-10-12T22:36:03.468Z,92.01
2018-10-12T22:41:07.083Z,91.03
2018-10-12T22:46:10.808Z,92.59
2018-10-12T22:51:14.436Z,94.03
2018-10-12T22:56:17.970Z,93.66
2018-10-12T23:01:21.619Z,95.27
2018-10-12T23:06:25.378Z,95.50
2018-10-12T23:11:29.204Z,95.81
2018-10-12T23:16:32.731Z,94.99
2018-10-12T23:21:36.354Z,95.42
2018-10-12T23:26:40.188Z,96.14
2018-10-12T23:31:43.741Z,96.42
2018-10-12T23:36:47.295Z,95.50
2018-10-12T23:41:50.882Z,95.17
2018-10-12T23:46:54.593Z,94.42
2018-10-12T23:51:58.123Z,94.58
2018-10-12T23:57:01.778Z,94.66
