createdAt,value
2018-03-23T00:02:06.845Z,107.20
2018-03-23T00:04:36.076Z,102.00
2018-03-23T00:07:05.497Z,104.00
2018-03-23T00:09:34.570Z,111.20
2018-03-23T00:12:03.630Z,110.40
2018-03-23T00:14:32.852Z,108.60
2018-03-23T00:17:01.995Z,114.60
2018-03-23T00:19:31.176Z,106.40
2018-03-23T00:22:00.347Z,110.80
2018-03-23T00:24:29.485Z,103.80
2018-03-23T00:26:58.443Z,110.00
2018-03-23T00:29:27.758Z,109.60
2018-03-23T00:31:56.889Z,113.20
2018-03-23T00:34:26.062Z,104.80
2018-03-23T00:36:55.071Z,110.60
2018-03-23T00:39:24.383Z,114.20
2018-03-23T00:41:53.586Z,116.60
2018-03-23T00:44:22.593Z,117.20
2018-03-23T00:46:51.627Z,117.80
2018-03-23T00:49:21.117Z,111.20
2018-03-23T00:51:50.357Z,118.00
2018-03-23T00:54:19.567Z,115.60
2018-03-23T00:56:48.709Z,117.80
2018-03-23T00:59:17.814Z,116.00
2018-03-23T01:01:47.187Z,116.60
2018-03-23T01:04:16.377Z,122.20
2018-03-23T01:06:45.577Z,113.00
2018-03-23T01:09:14.525Z,109.20
2018-03-23T01:11:43.749Z,113.00
2018-03-23T01:14:12.697Z,107.60
2018-03-23T01:16:41.573Z,115.80
2018-03-23T01:19:10.911Z,121.60
2018-03-23T01:21:40.005Z,114.20
2018-03-23T01:24:09.287Z,131.00
2018-03-23T01:26:38.421Z,122.80
2018-03-23T01:29:07.791Z,116.20
2018-03-23T01:31:36.969Z,123.80
2018-03-23T01:34:06.335Z,115.60
2018-03-23T01:36:35.978Z,107.40
2018-03-23T01:39:05.304Z,113.80
2018-03-23T01:41:34.456Z,103.00
2018-03-23T01:44:03.572Z,109.80
2018-03-23T01:46:32.588Z,106.20
2018-03-23T01:49:01.923Z,111.60
2018-03-23T01:51:32.217Z,116.00
2018-03-23T01:54:01.307Z,109.60
2018-03-23T01:56:30.634Z,114.40
2018-03-23T01:59:00.108Z,112.40
2018-03-23T02:01:29.463Z,109.60
2018-03-23T02:03:58.471Z,107.20
2018-03-23T02:06:27.843Z,110.60
2018-03-23T02:08:56.814Z,111.40
2018-03-23T02:11:25.781Z,114.40
2018-03-23T02:13:55.082Z,107.20
2018-03-23T02:16:24.536Z,108.40
2018-03-23T02:18:53.644Z,107.00
2018-03-23T02:21:22.922Z,115.20
2018-03-23T02:23:53.454Z,120.80
2018-03-23T02:26:22.555Z,116.20
2018-03-23T02:28:51.583Z,123.20
2018-03-23T02:31:20.862Z,120.40
2018-03-23T02:33:49.970Z,132.60
2018-03-23T02:36:19.922Z,118.40
2018-03-23T02:38:49.073Z,117.80
2018-03-23T02:41:18.286Z,119.60
2018-03-23T02:43:47.280Z,121.20
2018-03-23T02:46:16.797Z,123.80
2018-03-23T02:48:46.162Z,117.80
2018-03-23T02:51:15.675Z,134.60
2018-03-23T02:53:45.022Z,118.80
2018-03-23T02:56:14.528Z,127.40
2018-03-23T02:58:43.524Z,128.40
2018-03-23T03:01:12.621Z,126.40
2018-03-23T03:03:42.004Z,125.20
2018-03-23T03:06:11.022Z,113.00
2018-03-23T03:08:40.171Z,113.60
2018-03-23T03:11:09.523Z,116.20
2018-03-23T03:13:38.447Z,120.60
2018-03-23T03:16:07.770Z,113.40
2018-03-23T03:18:37.020Z,119.60
2018-03-23T03:21:06.090Z,111.40
2018-03-23T03:23:35.242Z,104.80
2018-03-23T03:26:05.218Z,106.40
2018-03-23T03:28:34.412Z,103.20
2018-03-23T03:31:03.320Z,92.80
2018-03-23T03:33:32.474Z,87.60
2018-03-23T03:36:01.536Z,87.60
2018-03-23T03:38:30.900Z,81.40
2018-03-23T03:41:00.130Z,80.80
2018-03-23T03:43:29.364Z,75.20
2018-03-23T03:45:58.301Z,68.60
2018-03-23T03:48:27.666Z,68.00
2018-03-23T03:50:56.955Z,71.60
2018-03-23T03:53:26.471Z,70.00
2018-03-23T03:55:55.604Z,76.60
2018-03-23T03:58:24.743Z,62.20
2018-03-23T04:00:54.038Z,65.00
2018-03-23T04:03:22.990Z,71.20
2018-03-23T04:05:52.155Z,69.20
2018-03-23T04:08:21.200Z,64.20
2018-03-23T04:10:50.281Z,59.20
2018-03-23T04:13:19.588Z,59.80
2018-03-23T04:15:48.433Z,58.00
2018-03-23T04:18:17.669Z,53.20
2018-03-23T04:20:46.818Z,57.20
2018-03-23T04:23:16.140Z,53.40
2018-03-23T04:25:45.374Z,51.80
2018-03-23T04:28:14.842Z,52.60
2018-03-23T04:30:43.924Z,51.00
2018-03-23T04:33:13.597Z,45.00
2018-03-23T04:35:42.750Z,48.20
2018-03-23T04:38:12.100Z,49.60
2018-03-23T04:40:41.235Z,47.60
2018-03-23T04:43:10.713Z,45.40
2018-03-23T04:45:40.081Z,44.20
2018-03-23T04:48:09.149Z,48.60
2018-03-23T04:50:38.356Z,46.20
2018-03-23T04:53:07.685Z,46.60
2018-03-23T04:55:36.957Z,46.20
2018-03-23T04:58:06.283Z,44.20
2018-03-23T05:00:35.813Z,45.40
2018-03-23T05:03:04.982Z,45.60
2018-03-23T05:05:34.298Z,46.00
2018-03-23T05:08:03.833Z,41.60
2018-03-23T05:10:33.117Z,43.75
2018-03-23T05:13:23.580Z,45.00
2018-03-23T05:15:53.188Z,42.20
2018-03-23T05:18:22.189Z,45.60
2018-03-23T05:20:51.743Z,44.00
2018-03-23T05:23:21.188Z,42.60
2018-03-23T05:25:50.676Z,42.20
2018-03-23T05:28:20.237Z,42.60
2018-03-23T05:30:49.502Z,43.00
2018-03-23T05:33:18.954Z,40.00
2018-03-23T05:35:48.635Z,39.60
2018-03-23T05:38:17.857Z,39.20
2018-03-23T05:40:47.086Z,40.00
2018-03-23T05:43:16.040Z,39.80
2018-03-23T05:45:45.557Z,39.60
2018-03-23T05:48:14.997Z,38.20
2018-03-23T05:50:44.536Z,36.80
2018-03-23T05:53:14.005Z,36.00
2018-03-23T05:55:43.419Z,36.60
2018-03-23T05:58:13.345Z,36.80
2018-03-23T06:00:42.715Z,39.20
2018-03-23T06:03:12.281Z,39.40
2018-03-23T06:05:42.638Z,37.40
2018-03-23T06:08:13.913Z,38.40
2018-03-23T06:10:43.270Z,40.40
2018-03-23T06:13:12.648Z,39.60
2018-03-23T06:15:41.800Z,38.60
2018-03-23T06:18:11.000Z,44.80
2018-03-23T06:20:40.525Z,38.00
2018-03-23T06:23:09.592Z,42.40
2018-03-23T06:25:38.707Z,38.80
2018-03-23T06:28:08.252Z,41.20
2018-03-23T06:30:37.680Z,39.80
2018-03-23T06:33:07.164Z,40.60
2018-03-23T06:35:36.235Z,34.60
2018-03-23T06:38:05.618Z,36.60
2018-03-23T06:40:36.557Z,37.00
2018-03-23T06:43:07.469Z,34.40
2018-03-23T06:45:36.857Z,35.20
2018-03-23T06:48:06.994Z,35.00
2018-03-23T06:50:36.474Z,36.00
2018-03-23T06:53:05.575Z,31.00
2018-03-23T06:55:34.574Z,29.60
2018-03-23T06:58:04.092Z,32.00
2018-03-23T07:02:47.196Z,31.00
2018-03-23T07:05:16.303Z,27.20
2018-03-23T07:07:45.201Z,29.60
2018-03-23T07:10:14.258Z,30.20
2018-03-23T07:12:43.605Z,28.60
2018-03-23T07:15:13.373Z,30.60
2018-03-23T07:17:42.885Z,26.60
2018-03-23T07:20:12.403Z,27.40
2018-03-23T07:22:41.685Z,27.00
2018-03-23T07:25:11.707Z,28.60
2018-03-23T07:27:40.989Z,26.40
2018-03-23T07:30:10.069Z,24.60
2018-03-23T07:32:39.600Z,26.00
2018-03-23T07:35:08.966Z,25.40
2018-03-23T07:37:38.486Z,23.20
2018-03-23T07:40:07.874Z,21.40
2018-03-23T07:42:37.394Z,23.00
2018-03-23T07:45:07.024Z,21.40
2018-03-23T07:47:36.532Z,25.80
2018-03-23T07:50:10.144Z,24.80
2018-03-23T07:52:39.884Z,24.20
2018-03-23T07:55:09.611Z,23.00
2018-03-23T07:57:39.186Z,23.60
2018-03-23T08:00:08.351Z,22.00
2018-03-23T08:02:38.041Z,23.40
2018-03-23T08:05:08.435Z,22.40
2018-03-23T08:07:37.997Z,24.80
2018-03-23T08:10:07.382Z,29.00
2018-03-23T08:12:36.610Z,26.60
2018-03-23T08:15:06.191Z,25.20
2018-03-23T08:17:35.494Z,25.00
2018-03-23T08:20:05.127Z,24.40
2018-03-23T08:22:36.168Z,23.60
2018-03-23T08:25:06.882Z,25.20
2018-03-23T08:27:36.755Z,26.60
2018-03-23T08:30:06.373Z,25.60
2018-03-23T08:32:36.138Z,23.20
2018-03-23T08:35:05.893Z,26.00
2018-03-23T08:37:35.608Z,20.60
2018-03-23T08:40:06.049Z,25.20
2018-03-23T08:42:35.773Z,22.00
2018-03-23T08:45:05.534Z,25.40
2018-03-23T08:47:35.202Z,24.20
2018-03-23T08:50:05.083Z,22.40
2018-03-23T08:52:34.924Z,19.00
2018-03-23T08:55:04.292Z,21.20
2018-03-23T08:57:33.636Z,24.80
2018-03-23T09:00:04.955Z,22.20
2018-03-23T09:02:35.784Z,17.00
2018-03-23T09:05:05.355Z,19.80
2018-03-23T09:07:34.882Z,22.00
2018-03-23T09:10:04.375Z,23.20
2018-03-23T09:12:33.862Z,26.40
2018-03-23T09:15:06.425Z,24.60
2018-03-23T09:17:36.121Z,22.20
2018-03-23T09:20:05.899Z,25.40
2018-03-23T09:22:35.590Z,24.80
2018-03-23T09:25:06.666Z,22.00
2018-03-23T09:27:36.483Z,23.00
2018-03-23T09:30:06.923Z,22.00
2018-03-23T09:32:36.155Z,22.00
2018-03-23T09:35:06.149Z,21.60
2018-03-23T09:37:36.426Z,20.00
2018-03-23T09:40:06.116Z,23.60
2018-03-23T09:42:37.838Z,23.40
2018-03-23T09:45:07.803Z,21.80
2018-03-23T09:47:37.986Z,24.00
2018-03-23T09:50:07.359Z,23.00
2018-03-23T09:52:37.801Z,23.40
2018-03-23T09:55:07.727Z,19.80
2018-03-23T09:57:37.900Z,22.20
2018-03-23T10:00:07.979Z,27.00
2018-03-23T10:02:39.909Z,26.40
2018-03-23T10:05:12.188Z,26.00
2018-03-23T10:07:42.472Z,26.00
2018-03-23T10:10:14.132Z,25.60
2018-03-23T10:12:44.153Z,26.00
2018-03-23T10:15:14.082Z,24.40
2018-03-23T10:17:44.929Z,27.80
2018-03-23T10:20:14.201Z,25.00
2018-03-23T10:22:43.987Z,25.60
2018-03-23T10:25:14.215Z,22.20
2018-03-23T10:27:43.603Z,24.60
2018-03-23T10:30:13.130Z,23.60
2018-03-23T10:32:42.566Z,25.40
2018-03-23T10:35:12.840Z,28.60
2018-03-23T10:37:46.434Z,25.80
2018-03-23T10:40:15.964Z,29.00
2018-03-23T10:42:47.112Z,27.20
2018-03-23T10:45:17.661Z,23.00
2018-03-23T10:47:48.862Z,20.00
2018-03-23T10:50:20.208Z,24.40
2018-03-23T10:52:52.527Z,26.40
2018-03-23T10:55:24.362Z,24.40
2018-03-23T10:57:54.705Z,25.00
2018-03-23T11:00:30.211Z,25.60
2018-03-23T11:02:59.871Z,28.60
2018-03-23T11:05:29.956Z,28.40
2018-03-23T11:07:59.525Z,28.80
2018-03-23T11:10:29.277Z,24.20
2018-03-23T11:12:58.616Z,29.00
2018-03-23T11:15:28.225Z,27.40
2018-03-23T11:17:57.606Z,27.00
2018-03-23T11:20:26.860Z,28.00
2018-03-23T11:22:56.738Z,28.60
2018-03-23T11:25:28.421Z,31.80
2018-03-23T11:27:57.864Z,32.40
2018-03-23T11:30:27.410Z,29.60
2018-03-23T11:32:57.041Z,30.40
2018-03-23T11:35:27.132Z,29.80
2018-03-23T11:37:56.832Z,25.40
2018-03-23T11:40:26.606Z,31.00
2018-03-23T11:42:55.990Z,28.60
2018-03-23T11:45:25.036Z,30.00
2018-03-23T11:47:54.800Z,27.40
2018-03-23T11:50:24.212Z,32.00
2018-03-23T11:52:53.670Z,26.20
2018-03-23T11:55:23.360Z,30.00
2018-03-23T11:57:52.935Z,30.20
2018-03-23T12:00:22.220Z,29.60
2018-03-23T12:02:51.824Z,30.40
2018-03-23T12:05:21.435Z,32.60
2018-03-23T12:07:52.107Z,30.00
2018-03-23T12:10:21.451Z,30.00
2018-03-23T12:12:50.994Z,31.40
2018-03-23T12:15:21.155Z,31.40
2018-03-23T12:17:50.724Z,31.40
2018-03-23T12:20:20.153Z,31.60
2018-03-23T12:22:49.470Z,33.00
2018-03-23T12:25:18.891Z,33.20
2018-03-23T12:27:48.369Z,33.00
2018-03-23T12:30:17.519Z,33.20
2018-03-23T12:32:47.024Z,34.60
2018-03-23T12:35:16.262Z,34.80
2018-03-23T12:37:45.732Z,35.20
2018-03-23T12:40:15.151Z,35.60
2018-03-23T12:42:44.631Z,33.00
2018-03-23T12:45:13.934Z,37.40
2018-03-23T12:47:43.551Z,34.60
2018-03-23T12:50:12.724Z,39.60
2018-03-23T12:52:42.268Z,39.00
2018-03-23T12:55:11.523Z,39.00
2018-03-23T12:57:40.898Z,40.00
2018-03-23T13:00:10.098Z,42.80
2018-03-23T13:02:39.225Z,41.00
2018-03-23T13:05:08.296Z,44.40
2018-03-23T13:07:37.453Z,44.00
2018-03-23T13:10:06.885Z,46.20
2018-03-23T13:12:36.329Z,45.80
2018-03-23T13:15:05.929Z,44.80
2018-03-23T13:17:35.250Z,44.00
2018-03-23T13:20:04.261Z,45.60
2018-03-23T13:22:33.633Z,45.60
2018-03-23T13:25:03.105Z,47.40
2018-03-23T13:27:32.373Z,45.60
2018-03-23T13:30:01.787Z,41.20
2018-03-23T13:32:31.229Z,48.00
2018-03-23T13:35:00.480Z,46.80
2018-03-23T13:37:29.528Z,46.20
2018-03-23T13:39:58.866Z,50.20
2018-03-23T13:42:28.232Z,53.00
2018-03-23T13:44:57.782Z,57.00
2018-03-23T13:47:27.510Z,56.60
2018-03-23T13:49:56.860Z,60.00
2018-03-23T13:52:26.331Z,56.40
2018-03-23T13:54:55.810Z,55.40
2018-03-23T13:57:25.275Z,57.20
2018-03-23T13:59:59.963Z,54.20
2018-03-23T14:02:29.533Z,52.20
2018-03-23T14:04:58.463Z,52.00
2018-03-23T14:07:27.823Z,54.60
2018-03-23T14:09:56.955Z,53.80
2018-03-23T14:12:26.455Z,59.00
2018-03-23T14:14:55.801Z,64.00
2018-03-23T14:17:24.839Z,72.00
2018-03-23T14:19:54.657Z,77.80
2018-03-23T14:22:23.989Z,84.20
2018-03-23T14:24:53.381Z,89.00
2018-03-23T14:27:22.314Z,80.00
2018-03-23T14:29:51.380Z,85.40
2018-03-23T14:32:20.584Z,84.20
2018-03-23T14:34:49.790Z,84.60
2018-03-23T14:37:19.053Z,83.80
2018-03-23T14:39:48.408Z,84.60
2018-03-23T14:42:17.628Z,89.20
2018-03-23T14:44:46.946Z,89.00
2018-03-23T14:47:16.747Z,91.40
2018-03-23T14:49:45.886Z,88.20
2018-03-23T14:52:15.401Z,87.00
2018-03-23T14:54:44.674Z,95.00
2018-03-23T14:57:14.198Z,93.00
2018-03-23T14:59:43.577Z,86.40
2018-03-23T15:02:12.829Z,87.80
2018-03-23T15:04:42.456Z,87.60
2018-03-23T15:07:12.169Z,90.20
2018-03-23T15:09:41.491Z,87.60
2018-03-23T15:12:10.513Z,83.40
2018-03-23T15:14:39.768Z,87.40
2018-03-23T15:17:08.960Z,76.60
2018-03-23T15:19:39.284Z,83.40
2018-03-23T15:22:08.553Z,77.80
2018-03-23T15:24:37.536Z,80.60
2018-03-23T15:27:06.695Z,90.80
2018-03-23T15:29:36.708Z,89.20
2018-03-23T15:32:05.941Z,98.60
2018-03-23T15:34:35.128Z,104.20
2018-03-23T15:37:04.244Z,108.80
2018-03-23T15:39:33.711Z,103.20
2018-03-23T15:42:03.146Z,111.80
2018-03-23T15:44:32.580Z,111.60
2018-03-23T15:47:01.779Z,114.60
2018-03-23T15:49:31.288Z,112.60
2018-03-23T15:52:00.889Z,119.80
2018-03-23T15:54:30.126Z,120.20
2018-03-23T15:56:59.593Z,113.80
2018-03-23T15:59:29.143Z,115.80
2018-03-23T16:01:58.273Z,120.40
2018-03-23T16:04:27.727Z,115.00
2018-03-23T16:06:57.292Z,113.40
2018-03-23T16:09:26.797Z,118.20
2018-03-23T16:11:56.365Z,110.40
2018-03-23T16:14:25.681Z,116.80
2018-03-23T16:16:54.769Z,107.20
2018-03-23T16:19:23.885Z,116.20
2018-03-23T16:21:53.141Z,110.80
2018-03-23T16:24:22.348Z,116.00
2018-03-23T16:26:52.176Z,109.20
2018-03-23T16:29:21.456Z,109.60
2018-03-23T16:31:51.277Z,111.80
2018-03-23T16:34:20.522Z,108.60
2018-03-23T16:36:50.547Z,108.60
2018-03-23T16:39:19.929Z,99.80
2018-03-23T16:41:49.426Z,105.40
2018-03-23T16:44:19.069Z,95.60
2018-03-23T16:46:48.454Z,103.80
2018-03-23T16:49:17.742Z,96.00
2018-03-23T16:51:47.584Z,100.00
2018-03-23T16:54:17.141Z,94.40
2018-03-23T16:56:46.504Z,91.20
2018-03-23T16:59:15.991Z,92.40
2018-03-23T17:01:45.515Z,92.00
2018-03-23T17:04:14.989Z,88.80
2018-03-23T17:06:44.660Z,89.40
2018-03-23T17:09:13.904Z,78.60
2018-03-23T17:11:43.663Z,90.40
2018-03-23T17:14:13.281Z,96.20
2018-03-23T17:16:43.880Z,102.00
2018-03-23T17:19:13.201Z,98.40
2018-03-23T17:24:32.694Z,101.80
2018-03-23T17:27:01.869Z,98.20
2018-03-23T17:29:31.295Z,103.00
2018-03-23T17:32:00.571Z,87.00
2018-03-23T17:34:29.915Z,104.40
2018-03-23T17:36:59.050Z,102.40
2018-03-23T17:39:28.496Z,108.80
2018-03-23T17:41:57.905Z,108.20
2018-03-23T17:44:27.348Z,103.20
2018-03-23T17:46:57.331Z,108.20
2018-03-23T17:49:26.777Z,119.00
2018-03-23T17:51:56.299Z,117.20
2018-03-23T17:54:25.580Z,116.00
2018-03-23T17:56:54.717Z,122.80
2018-03-23T17:59:24.189Z,118.20
2018-03-23T18:01:53.683Z,117.40
2018-03-23T18:04:23.005Z,118.40
2018-03-23T18:06:52.204Z,111.80
2018-03-23T18:09:21.624Z,115.40
2018-03-23T18:11:50.889Z,115.40
2018-03-23T18:14:20.310Z,113.20
2018-03-23T18:16:49.470Z,117.80
2018-03-23T18:19:18.719Z,110.40
2018-03-23T18:21:48.091Z,110.80
2018-03-23T18:24:17.657Z,110.80
2018-03-23T18:26:46.942Z,112.00
2018-03-23T18:29:16.369Z,109.80
2018-03-23T18:31:45.570Z,112.60
2018-03-23T18:34:14.636Z,108.40
2018-03-23T18:36:43.855Z,112.80
2018-03-23T18:39:13.184Z,105.80
2018-03-23T18:41:42.641Z,106.40
2018-03-23T18:44:11.601Z,106.00
2018-03-23T18:46:40.833Z,102.00
2018-03-23T18:49:10.313Z,108.00
2018-03-23T18:51:39.633Z,113.00
2018-03-23T18:54:09.011Z,104.60
2018-03-23T18:56:38.547Z,116.20
2018-03-23T18:59:07.747Z,109.60
2018-03-23T19:01:36.976Z,101.80
2018-03-23T19:04:06.055Z,104.40
2018-03-23T19:06:35.372Z,106.60
2018-03-23T19:09:04.835Z,106.80
2018-03-23T19:11:33.942Z,103.60
2018-03-23T19:14:03.529Z,108.00
2018-03-23T19:16:32.809Z,108.80
2018-03-23T19:19:02.130Z,104.20
2018-03-23T19:21:31.632Z,104.00
2018-03-23T19:24:01.137Z,104.20
2018-03-23T19:26:30.356Z,101.40
2018-03-23T19:28:59.541Z,103.80
2018-03-23T19:31:28.823Z,103.00
2018-03-23T19:33:58.072Z,103.00
2018-03-23T19:36:27.677Z,107.60
2018-03-23T19:38:57.095Z,108.40
2018-03-23T19:41:26.568Z,101.20
2018-03-23T19:43:56.240Z,108.40
2018-03-23T19:46:26.740Z,104.00
2018-03-23T19:48:56.039Z,104.20
2018-03-23T19:51:25.286Z,107.00
2018-03-23T19:53:54.661Z,107.40
2018-03-23T19:56:23.916Z,107.20
2018-03-23T19:58:53.248Z,105.80
2018-03-23T20:01:22.708Z,106.60
2018-03-23T20:03:52.196Z,106.80
2018-03-23T20:06:21.467Z,101.60
2018-03-23T20:08:50.824Z,108.00
2018-03-23T20:11:20.156Z,102.00
2018-03-23T20:13:54.885Z,107.60
2018-03-23T20:16:24.156Z,101.40
2018-03-23T20:18:53.379Z,106.60
2018-03-23T20:21:22.352Z,105.40
2018-03-23T20:23:51.680Z,106.60
2018-03-23T20:26:21.198Z,117.40
2018-03-23T20:28:50.309Z,112.00
2018-03-23T20:31:25.853Z,108.80
2018-03-23T20:33:55.025Z,114.20
2018-03-23T20:36:24.176Z,107.60
2018-03-23T20:38:53.557Z,105.80
2018-03-23T20:41:22.727Z,119.60
2018-03-23T20:43:52.216Z,106.80
2018-03-23T20:46:21.580Z,110.80
2018-03-23T20:48:50.928Z,105.40
2018-03-23T20:51:20.115Z,109.40
2018-03-23T20:53:49.544Z,110.00
2018-03-23T20:56:18.523Z,112.80
2018-03-23T20:58:48.070Z,101.40
2018-03-23T21:01:17.285Z,106.80
2018-03-23T21:03:46.695Z,106.00
2018-03-23T21:06:16.398Z,104.20
2018-03-23T21:08:45.810Z,104.60
2018-03-23T21:11:15.422Z,110.20
2018-03-23T21:13:44.515Z,108.80
2018-03-23T21:16:13.936Z,106.60
2018-03-23T21:18:43.373Z,107.60
2018-03-23T21:21:12.472Z,103.60
2018-03-23T21:23:41.477Z,100.80
2018-03-23T21:26:10.909Z,113.80
2018-03-23T21:28:40.472Z,107.80
2018-03-23T21:31:09.701Z,108.20
2018-03-23T21:33:38.992Z,108.00
2018-03-23T21:36:08.298Z,104.20
2018-03-23T21:38:37.623Z,102.20
2018-03-23T21:41:07.005Z,110.60
2018-03-23T21:43:36.371Z,103.60
2018-03-23T21:46:05.548Z,98.60
2018-03-23T21:48:34.901Z,101.40
2018-03-23T21:51:05.260Z,102.40
2018-03-23T21:53:34.510Z,105.40
2018-03-23T21:56:03.872Z,112.20
2018-03-23T21:58:33.041Z,104.00
2018-03-23T22:01:02.703Z,105.40
2018-03-23T22:03:31.856Z,107.20
2018-03-23T22:06:01.585Z,107.80
2018-03-23T22:08:31.061Z,113.80
2018-03-23T22:11:00.617Z,110.00
2018-03-23T22:13:29.941Z,107.80
2018-03-23T22:15:59.341Z,104.40
2018-03-23T22:18:28.689Z,109.60
2018-03-23T22:20:58.015Z,108.60
2018-03-23T22:23:27.423Z,108.40
2018-03-23T22:25:56.564Z,108.00
2018-03-23T22:28:26.028Z,114.60
2018-03-23T22:30:55.263Z,101.80
2018-03-23T22:33:24.857Z,116.20
2018-03-23T22:35:54.168Z,114.20
2018-03-23T22:38:23.835Z,113.60
2018-03-23T22:40:53.067Z,115.00
2018-03-23T22:43:22.414Z,124.80
2018-03-23T22:45:51.616Z,130.00
2018-03-23T22:48:21.019Z,139.00
2018-03-23T22:50:50.365Z,153.40
2018-03-23T22:53:20.808Z,148.80
2018-03-23T22:55:50.128Z,152.80
2018-03-23T22:58:19.335Z,152.20
2018-03-23T23:00:48.563Z,138.60
2018-03-23T23:03:17.719Z,143.00
2018-03-23T23:05:47.163Z,142.80
2018-03-23T23:08:16.036Z,140.60
2018-03-23T23:10:45.294Z,140.40
2018-03-23T23:13:14.708Z,146.80
2018-03-23T23:15:44.153Z,148.00
2018-03-23T23:18:13.119Z,141.20
2018-03-23T23:20:42.411Z,144.00
2018-03-23T23:23:11.851Z,144.60
2018-03-23T23:25:41.001Z,137.40
2018-03-23T23:28:10.507Z,138.80
2018-03-23T23:30:39.600Z,142.40
2018-03-23T23:33:09.253Z,137.40
2018-03-23T23:35:38.212Z,132.00
2018-03-23T23:38:08.129Z,127.40
2018-03-23T23:40:37.412Z,123.80
2018-03-23T23:43:07.041Z,129.80
2018-03-23T23:45:36.395Z,128.80
2018-03-23T23:48:05.768Z,123.20
2018-03-23T23:50:34.927Z,128.00
2018-03-23T23:53:03.618Z,122.60
2018-03-23T23:55:33.642Z,124.80
2018-03-23T23:58:02.942Z,125.00
