createdAt,value
2019-04-11T00:01:46.288Z,5.70
2019-04-11T00:04:11.336Z,5.70
2019-04-11T00:06:41.449Z,5.70
2019-04-11T00:09:14.411Z,5.70
2019-04-11T00:11:44.301Z,5.60
2019-04-11T00:14:14.218Z,5.60
2019-04-11T00:16:44.072Z,5.50
2019-04-11T00:19:13.870Z,5.50
2019-04-11T00:21:44.690Z,5.50
2019-04-11T00:24:14.542Z,5.50
2019-04-11T00:26:44.464Z,5.40
2019-04-11T00:29:14.398Z,5.40
2019-04-11T00:31:45.364Z,5.40
2019-04-11T00:34:15.815Z,5.40
2019-04-11T00:36:46.372Z,5.40
2019-04-11T00:39:16.401Z,5.30
2019-04-11T00:41:46.352Z,5.30
2019-04-11T00:44:16.855Z,5.20
2019-04-11T00:46:48.771Z,5.20
2019-04-11T00:49:18.792Z,5.10
2019-04-11T00:51:48.538Z,5.10
2019-04-11T00:54:18.496Z,5.10
2019-04-11T00:56:48.507Z,5.10
2019-04-11T00:59:18.349Z,5.00
2019-04-11T01:01:49.988Z,5.00
2019-04-11T01:04:20.048Z,5.00
2019-04-11T01:06:50.155Z,5.00
2019-04-11T01:09:20.140Z,4.90
2019-04-11T01:11:50.110Z,4.90
2019-04-11T01:14:20.085Z,4.90
2019-04-11T01:16:52.610Z,4.90
2019-04-11T01:19:22.651Z,4.80
2019-04-11T01:21:52.907Z,4.80
2019-04-11T01:24:23.861Z,4.80
2019-04-11T01:26:53.965Z,4.80
2019-04-11T01:29:25.102Z,4.70
2019-04-11T01:32:00.768Z,4.70
2019-04-11T01:34:30.790Z,4.70
2019-04-11T01:37:01.603Z,4.70
2019-04-11T01:39:52.329Z,4.70
2019-04-11T01:42:22.832Z,4.80
2019-04-11T01:44:52.727Z,4.80
2019-04-11T01:47:24.946Z,4.80
2019-04-11T01:49:54.746Z,4.90
2019-04-11T01:52:24.691Z,4.90
2019-04-11T01:54:54.473Z,4.90
2019-04-11T01:57:24.234Z,4.90
2019-04-11T01:59:54.043Z,4.90
2019-04-11T02:02:26.439Z,4.90
2019-04-11T02:05:10.493Z,4.80
2019-04-11T02:07:40.624Z,4.80
2019-04-11T02:10:10.632Z,4.80
2019-04-11T02:12:41.450Z,4.80
2019-04-11T02:15:12.339Z,4.70
2019-04-11T02:17:43.029Z,4.70
2019-04-11T02:20:14.518Z,4.60
2019-04-11T02:22:55.070Z,4.60
2019-04-11T02:25:32.396Z,4.50
2019-04-11T02:28:04.427Z,4.50
2019-04-11T02:30:38.190Z,4.40
2019-04-11T02:33:09.399Z,4.30
2019-04-11T02:35:40.005Z,4.30
2019-04-11T02:38:12.565Z,4.30
2019-04-11T02:40:43.116Z,4.20
2019-04-11T02:43:15.271Z,4.20
2019-04-11T02:45:55.304Z,4.20
2019-04-11T02:48:18.201Z,4.10
2019-04-11T02:50:50.192Z,4.10
2019-04-11T02:53:21.479Z,4.00
2019-04-11T02:55:54.034Z,4.00
2019-04-11T02:58:25.548Z,3.90
2019-04-11T03:00:59.292Z,3.90
2019-04-11T03:03:27.575Z,3.80
2019-04-11T03:05:58.203Z,3.80
2019-04-11T03:08:31.834Z,3.80
2019-04-11T03:11:01.802Z,3.70
2019-04-11T03:13:33.368Z,3.70
2019-04-11T03:16:18.711Z,3.70
2019-04-11T03:18:53.131Z,3.70
2019-04-11T03:21:13.759Z,3.60
2019-04-11T03:23:39.827Z,3.60
2019-04-11T03:26:12.378Z,3.60
2019-04-11T03:28:46.249Z,3.60
2019-04-11T03:31:50.519Z,3.60
2019-04-11T03:34:53.255Z,3.60
2019-04-11T03:37:08.852Z,3.60
2019-04-11T03:39:11.431Z,3.50
2019-04-11T03:41:38.817Z,3.50
2019-04-11T03:44:00.395Z,3.50
2019-04-11T03:46:42.937Z,3.50
2019-04-11T03:49:06.150Z,3.40
2019-04-11T03:51:29.700Z,3.40
2019-04-11T03:54:01.043Z,3.30
2019-04-11T03:56:33.037Z,3.30
2019-04-11T03:59:04.062Z,3.30
2019-04-11T04:01:34.963Z,3.30
2019-04-11T04:04:06.607Z,3.20
2019-04-11T04:06:37.436Z,3.20
2019-04-11T04:09:08.953Z,3.20
2019-04-11T04:11:41.037Z,3.20
2019-04-11T04:14:30.521Z,3.20
2019-04-11T04:17:04.154Z,3.20
2019-04-11T04:19:51.849Z,3.20
2019-04-11T04:22:24.764Z,3.10
2019-04-11T04:24:56.314Z,3.10
2019-04-11T04:27:28.038Z,3.10
2019-04-11T04:30:00.567Z,3.10
2019-04-11T04:32:30.763Z,3.00
2019-04-11T04:35:01.930Z,3.00
2019-04-11T04:37:34.619Z,3.00
2019-04-11T04:40:23.886Z,3.00
2019-04-11T04:42:44.460Z,3.00
2019-04-11T04:45:11.812Z,3.00
2019-04-11T04:47:47.679Z,3.00
2019-04-11T04:50:13.421Z,3.00
2019-04-11T04:52:44.986Z,3.00
2019-04-11T04:55:17.086Z,3.00
2019-04-11T04:57:46.998Z,3.00
2019-04-11T05:00:18.673Z,3.00
2019-04-11T05:02:50.263Z,3.10
2019-04-11T05:05:21.897Z,3.10
2019-04-11T05:07:52.145Z,3.20
2019-04-11T05:10:22.230Z,3.20
2019-04-11T05:12:52.062Z,3.40
2019-04-11T05:15:21.937Z,3.70
2019-04-11T05:17:53.201Z,4.00
2019-04-11T05:20:23.848Z,4.40
2019-04-11T05:22:53.731Z,4.90
2019-04-11T05:25:23.689Z,5.40
2019-04-11T05:27:54.065Z,5.90
2019-04-11T05:30:25.153Z,6.40
2019-04-11T05:32:55.739Z,7.00
2019-04-11T05:35:25.568Z,7.60
2019-04-11T05:37:55.791Z,8.10
2019-04-11T05:40:26.008Z,8.60
2019-04-11T05:42:55.967Z,9.10
2019-04-11T05:45:26.468Z,9.60
2019-04-11T05:47:57.984Z,10.00
2019-04-11T05:50:29.799Z,10.40
2019-04-11T05:53:02.394Z,10.80
2019-04-11T05:55:34.120Z,11.20
2019-04-11T05:58:08.671Z,11.50
2019-04-11T06:00:55.881Z,11.90
2019-04-11T06:03:28.343Z,12.30
2019-04-11T06:06:06.519Z,12.70
2019-04-11T06:08:36.353Z,13.00
2019-04-11T06:11:07.801Z,13.40
2019-04-11T06:13:40.578Z,13.60
2019-04-11T06:16:12.532Z,13.90
2019-04-11T06:18:45.765Z,14.10
2019-04-11T06:21:26.545Z,14.30
2019-04-11T06:24:04.516Z,14.50
2019-04-11T06:26:42.812Z,14.70
2019-04-11T06:29:24.291Z,15.00
2019-04-11T06:31:57.231Z,15.30
2019-04-11T06:34:28.776Z,15.50
2019-04-11T06:37:03.568Z,15.70
2019-04-11T06:39:41.325Z,15.90
2019-04-11T06:42:30.184Z,16.10
2019-04-11T06:45:19.664Z,16.30
2019-04-11T06:47:53.429Z,16.50
2019-04-11T06:50:26.937Z,16.60
2019-04-11T06:52:58.618Z,16.70
2019-04-11T06:55:42.675Z,16.80
2019-04-11T06:58:15.033Z,17.00
2019-04-11T07:00:47.517Z,17.10
2019-04-11T07:03:23.118Z,17.20
2019-04-11T07:05:51.038Z,17.30
2019-04-11T07:08:23.970Z,17.30
2019-04-11T07:10:55.709Z,17.40
2019-04-11T07:13:43.356Z,17.50
2019-04-11T07:16:13.615Z,17.60
2019-04-11T07:18:54.786Z,17.70
2019-04-11T07:21:27.394Z,17.70
2019-04-11T07:24:16.090Z,17.80
2019-04-11T07:26:46.504Z,18.00
2019-04-11T07:29:17.955Z,18.10
2019-04-11T07:32:05.249Z,18.40
2019-04-11T07:34:56.584Z,18.60
2019-04-11T07:37:30.721Z,18.80
2019-04-11T07:40:15.609Z,18.70
2019-04-11T07:42:53.348Z,18.60
2019-04-11T07:45:32.187Z,18.60
2019-04-11T07:48:04.137Z,18.60
2019-04-11T07:50:35.422Z,18.60
2019-04-11T07:53:07.158Z,18.60
2019-04-11T07:55:38.730Z,18.70
2019-04-11T07:58:22.162Z,18.80
2019-04-11T08:00:55.851Z,18.80
2019-04-11T08:03:36.330Z,18.90
2019-04-11T08:06:07.841Z,19.00
2019-04-11T08:08:43.141Z,19.00
2019-04-11T08:11:23.336Z,18.90
2019-04-11T08:14:12.874Z,18.80
2019-04-11T08:17:01.564Z,18.70
2019-04-11T08:19:49.555Z,18.70
2019-04-11T08:22:33.257Z,18.60
2019-04-11T08:25:15.387Z,18.50
2019-04-11T08:27:54.872Z,18.40
2019-04-11T08:30:22.479Z,18.40
2019-04-11T08:33:02.821Z,18.40
2019-04-11T08:35:40.266Z,18.40
2019-04-11T08:38:18.491Z,18.40
2019-04-11T08:41:07.303Z,18.50
2019-04-11T08:43:37.656Z,18.50
2019-04-11T08:46:15.047Z,18.50
2019-04-11T08:48:51.112Z,18.40
2019-04-11T08:51:23.195Z,18.30
2019-04-11T08:54:11.163Z,18.30
2019-04-11T08:56:43.190Z,18.20
2019-04-11T08:59:33.597Z,18.40
2019-04-11T09:02:06.665Z,18.60
2019-04-11T09:05:04.901Z,18.80
2019-04-11T09:07:38.072Z,19.00
2019-04-11T09:10:26.203Z,19.20
2019-04-11T09:13:07.465Z,19.30
2019-04-11T09:15:55.101Z,19.30
2019-04-11T09:18:25.984Z,19.30
2019-04-11T09:21:06.025Z,19.20
2019-04-11T09:23:37.662Z,19.00
2019-04-11T09:26:18.087Z,18.80
2019-04-11T09:28:49.329Z,18.50
2019-04-11T09:31:37.880Z,18.10
2019-04-11T09:34:28.042Z,17.80
2019-04-11T09:37:05.304Z,17.50
2019-04-11T09:39:37.225Z,17.30
2019-04-11T09:42:24.436Z,17.20
2019-04-11T09:44:55.882Z,17.20
2019-04-11T09:47:40.407Z,17.20
2019-04-11T09:50:18.287Z,17.20
2019-04-11T09:52:51.524Z,17.20
2019-04-11T09:55:25.906Z,17.10
2019-04-11T09:58:01.184Z,17.00
2019-04-11T10:00:51.085Z,16.80
2019-04-11T10:03:28.599Z,16.60
2019-04-11T10:06:15.840Z,16.30
2019-04-11T10:08:47.286Z,16.00
2019-04-11T10:11:38.039Z,15.70
2019-04-11T10:14:13.529Z,15.50
2019-04-11T10:17:00.277Z,15.30
2019-04-11T10:19:34.448Z,15.10
2019-04-11T10:22:22.782Z,14.80
2019-04-11T10:25:00.976Z,14.60
2019-04-11T10:27:49.050Z,14.40
2019-04-11T10:30:37.702Z,14.20
2019-04-11T10:33:15.275Z,14.10
2019-04-11T10:35:58.931Z,14.00
2019-04-11T10:38:28.792Z,13.90
2019-04-11T10:41:00.893Z,13.80
2019-04-11T10:43:34.174Z,13.80
2019-04-11T10:46:17.577Z,13.70
2019-04-11T10:49:07.491Z,13.70
2019-04-11T10:51:42.295Z,13.70
2019-04-11T10:54:13.797Z,13.80
2019-04-11T10:56:45.364Z,13.80
2019-04-11T10:59:15.491Z,13.80
2019-04-11T11:01:50.607Z,13.80
2019-04-11T11:04:27.813Z,13.90
2019-04-11T11:07:00.151Z,13.80
2019-04-11T11:09:35.586Z,13.80
2019-04-11T11:12:25.245Z,13.80
2019-04-11T11:14:58.782Z,13.80
2019-04-11T11:17:52.637Z,13.70
2019-04-11T11:20:21.494Z,13.70
2019-04-11T11:22:53.534Z,13.70
2019-04-11T11:25:48.301Z,13.60
2019-04-11T11:28:16.306Z,13.60
2019-04-11T11:31:05.467Z,13.50
2019-04-11T11:33:35.782Z,13.50
2019-04-11T11:36:23.569Z,13.50
2019-04-11T11:39:11.386Z,13.50
2019-04-11T11:42:01.954Z,13.50
2019-04-11T11:44:49.490Z,13.50
2019-04-11T11:47:39.544Z,13.60
2019-04-11T11:50:21.770Z,13.60
2019-04-11T11:53:13.262Z,13.60
2019-04-11T11:55:43.793Z,13.60
2019-04-11T11:58:17.023Z,13.60
2019-04-11T12:00:50.756Z,13.70
2019-04-11T12:03:33.104Z,13.70
2019-04-11T12:06:05.270Z,13.70
2019-04-11T12:08:36.988Z,13.80
2019-04-11T12:11:08.448Z,13.80
2019-04-11T12:13:40.715Z,13.90
2019-04-11T12:16:16.065Z,14.00
2019-04-11T12:18:53.888Z,13.90
2019-04-11T12:21:28.504Z,14.00
2019-04-11T12:24:05.608Z,13.90
2019-04-11T12:26:34.081Z,13.90
2019-04-11T12:29:12.316Z,13.80
2019-04-11T12:31:44.515Z,13.70
2019-04-11T12:34:16.432Z,13.70
2019-04-11T12:36:50.899Z,13.60
2019-04-11T12:39:28.765Z,13.60
2019-04-11T12:42:00.137Z,13.70
2019-04-11T12:44:31.760Z,13.70
2019-04-11T12:47:07.849Z,13.70
2019-04-11T12:49:52.736Z,13.70
2019-04-11T12:52:35.976Z,13.80
2019-04-11T12:55:14.555Z,13.80
2019-04-11T12:58:02.314Z,13.80
2019-04-11T13:00:51.921Z,13.70
2019-04-11T13:03:39.750Z,13.70
2019-04-11T13:06:11.900Z,13.60
2019-04-11T13:08:49.250Z,13.50
2019-04-11T13:11:20.790Z,13.50
2019-04-11T13:13:52.310Z,13.40
2019-04-11T13:16:23.898Z,13.30
2019-04-11T13:19:12.368Z,13.30
2019-04-11T13:21:43.818Z,13.20
2019-04-11T13:24:26.877Z,13.00
2019-04-11T13:26:58.291Z,12.90
2019-04-11T13:29:38.412Z,12.90
2019-04-11T13:32:26.238Z,12.90
2019-04-11T13:35:15.928Z,13.00
2019-04-11T13:38:06.092Z,13.00
2019-04-11T13:40:46.653Z,12.90
2019-04-11T13:43:23.841Z,12.90
2019-04-11T13:45:55.280Z,12.90
2019-04-11T13:48:45.265Z,12.80
2019-04-11T13:51:31.962Z,12.70
2019-04-11T13:57:10.220Z,12.70
2019-04-11T13:59:58.113Z,12.70
2019-04-11T14:02:29.645Z,12.70
2019-04-11T14:05:00.909Z,12.80
2019-04-11T14:07:30.720Z,12.80
2019-04-11T14:10:02.493Z,12.80
2019-04-11T14:12:34.110Z,12.80
2019-04-11T14:15:07.205Z,12.80
2019-04-11T14:17:41.821Z,12.80
2019-04-11T14:20:29.753Z,12.90
2019-04-11T14:23:04.567Z,12.80
2019-04-11T14:25:51.074Z,12.70
2019-04-11T14:28:22.584Z,12.70
2019-04-11T14:31:12.989Z,12.60
2019-04-11T14:33:47.705Z,12.60
2019-04-11T14:36:35.552Z,12.50
2019-04-11T14:39:08.854Z,12.50
2019-04-11T14:41:56.394Z,12.50
2019-04-11T14:44:28.534Z,12.50
2019-04-11T14:47:17.333Z,12.40
2019-04-11T14:49:48.850Z,12.40
2019-04-11T14:52:35.178Z,12.30
2019-04-11T14:55:08.623Z,12.30
2019-04-11T14:57:54.690Z,12.30
2019-04-11T15:00:26.422Z,12.20
2019-04-11T15:02:57.870Z,12.20
2019-04-11T15:05:38.474Z,12.20
2019-04-11T15:08:09.917Z,12.20
2019-04-11T15:10:41.441Z,12.20
2019-04-11T15:13:12.649Z,12.20
2019-04-11T15:15:46.845Z,12.20
2019-04-11T15:18:18.300Z,12.20
2019-04-11T15:20:55.506Z,12.10
2019-04-11T15:23:25.485Z,12.10
2019-04-11T15:26:13.415Z,12.10
2019-04-11T15:28:50.783Z,12.10
2019-04-11T15:31:25.024Z,12.10
2019-04-11T15:33:56.469Z,12.10
2019-04-11T15:36:28.565Z,12.00
2019-04-11T15:39:01.132Z,12.00
2019-04-11T15:41:32.996Z,12.00
2019-04-11T15:44:13.934Z,12.00
2019-04-11T15:46:47.619Z,12.00
2019-04-11T15:49:33.962Z,11.90
2019-04-11T15:52:06.913Z,11.80
2019-04-11T15:54:54.838Z,11.80
2019-04-11T15:57:28.933Z,11.70
2019-04-11T16:00:03.932Z,11.70
2019-04-11T16:02:42.337Z,11.60
2019-04-11T16:05:32.205Z,11.60
2019-04-11T16:08:24.624Z,11.50
2019-04-11T16:11:13.012Z,11.40
2019-04-11T16:13:53.454Z,11.30
2019-04-11T16:16:25.161Z,11.30
2019-04-11T16:19:14.774Z,11.20
2019-04-11T16:21:49.770Z,11.10
2019-04-11T16:24:30.416Z,11.10
2019-04-11T16:27:04.852Z,11.00
2019-04-11T16:29:38.771Z,10.90
2019-04-11T16:32:15.709Z,10.90
2019-04-11T16:35:05.167Z,10.80
2019-04-11T16:37:35.046Z,10.80
2019-04-11T16:40:23.661Z,10.70
2019-04-11T16:42:55.394Z,10.60
2019-04-11T16:45:27.029Z,10.50
2019-04-11T16:48:02.080Z,10.50
2019-04-11T16:50:33.312Z,10.50
2019-04-11T16:53:03.570Z,10.40
2019-04-11T16:55:33.469Z,10.30
2019-04-11T16:58:03.418Z,10.30
2019-04-11T17:00:33.224Z,10.20
2019-04-11T17:03:03.078Z,10.10
2019-04-11T17:05:33.016Z,10.00
2019-04-11T17:08:20.680Z,10.00
2019-04-11T17:11:06.478Z,9.90
2019-04-11T17:13:36.279Z,9.80
2019-04-11T17:16:07.744Z,9.80
2019-04-11T17:18:37.686Z,9.70
2019-04-11T17:21:08.714Z,9.70
2019-04-11T17:23:38.632Z,9.60
2019-04-11T17:26:08.453Z,9.60
2019-04-11T17:28:38.246Z,9.50
2019-04-11T17:31:08.018Z,9.50
2019-04-11T17:33:37.817Z,9.30
2019-04-11T17:36:07.626Z,9.30
2019-04-11T17:38:37.812Z,9.20
2019-04-11T17:41:10.910Z,9.10
2019-04-11T17:43:42.176Z,9.00
2019-04-11T17:46:11.756Z,8.90
2019-04-11T17:48:41.630Z,8.80
2019-04-11T17:51:11.601Z,8.80
2019-04-11T17:53:41.794Z,8.70
2019-04-11T17:56:11.587Z,8.60
2019-04-11T17:58:41.380Z,8.60
2019-04-11T18:01:11.573Z,8.50
2019-04-11T18:03:42.100Z,8.40
2019-04-11T18:06:16.948Z,8.40
2019-04-11T18:08:46.495Z,8.30
2019-04-11T18:11:16.241Z,8.20
2019-04-11T18:13:46.015Z,8.10
2019-04-11T18:16:15.950Z,8.10
2019-04-11T18:18:45.910Z,8.00
2019-04-11T18:21:16.830Z,8.00
2019-04-11T18:23:49.823Z,7.90
2019-04-11T18:26:19.060Z,7.90
2019-04-11T18:28:52.002Z,7.80
2019-04-11T18:31:24.960Z,7.70
2019-04-11T18:33:55.341Z,7.60
2019-04-11T18:36:25.156Z,7.60
2019-04-11T18:38:54.957Z,7.60
2019-04-11T18:41:24.749Z,7.50
2019-04-11T18:43:54.546Z,7.40
2019-04-11T18:46:24.352Z,7.40
2019-04-11T18:48:54.586Z,7.40
2019-04-11T18:51:24.512Z,7.40
2019-04-11T18:53:54.333Z,7.40
2019-04-11T18:56:24.884Z,7.30
2019-04-11T18:58:54.830Z,7.30
2019-04-11T19:01:25.871Z,7.20
2019-04-11T19:03:55.702Z,7.20
2019-04-11T19:06:27.961Z,7.20
2019-04-11T19:08:57.162Z,7.10
2019-04-11T19:11:27.135Z,7.00
2019-04-11T19:13:58.050Z,7.00
2019-04-11T19:16:27.846Z,7.00
2019-04-11T19:18:57.728Z,7.00
2019-04-11T19:21:27.539Z,6.90
2019-04-11T19:23:57.458Z,6.90
2019-04-11T19:26:28.225Z,6.80
2019-04-11T19:29:00.229Z,6.80
2019-04-11T19:31:30.007Z,6.70
2019-04-11T19:33:59.787Z,6.70
2019-04-11T19:36:29.616Z,6.60
2019-04-11T19:39:01.140Z,6.60
2019-04-11T19:41:32.448Z,6.50
2019-04-11T19:44:02.976Z,6.50
2019-04-11T19:46:32.745Z,6.40
2019-04-11T19:49:02.502Z,6.40
2019-04-11T19:51:32.406Z,6.30
2019-04-11T19:54:03.288Z,6.30
2019-04-11T19:56:44.622Z,6.20
2019-04-11T19:59:14.443Z,6.20
2019-04-11T20:01:44.427Z,6.10
2019-04-11T20:04:14.188Z,6.10
2019-04-11T20:06:44.108Z,6.10
2019-04-11T20:09:14.117Z,6.00
2019-04-11T20:11:44.948Z,6.00
2019-04-11T20:14:14.973Z,5.90
2019-04-11T20:16:48.395Z,5.90
2019-04-11T20:19:16.286Z,5.90
2019-04-11T20:21:46.058Z,5.90
2019-04-11T20:24:15.870Z,5.80
2019-04-11T20:26:49.726Z,5.80
2019-04-11T20:29:18.936Z,5.80
2019-04-11T20:31:48.630Z,5.70
2019-04-11T20:34:27.359Z,5.70
2019-04-11T20:36:50.722Z,5.70
2019-04-11T20:39:20.797Z,5.70
2019-04-11T20:41:53.268Z,5.60
2019-04-11T20:44:22.180Z,5.60
2019-04-11T20:46:51.937Z,5.60
2019-04-11T20:49:21.799Z,5.60
2019-04-11T20:51:51.632Z,5.50
2019-04-11T20:54:22.195Z,5.50
2019-04-11T20:56:52.084Z,5.50
2019-04-11T20:59:21.868Z,5.50
2019-04-11T21:01:53.598Z,5.40
2019-04-11T21:04:23.132Z,5.40
2019-04-11T21:06:52.906Z,5.40
2019-04-11T21:09:22.776Z,5.40
2019-04-11T21:11:52.537Z,5.40
2019-04-11T21:14:22.463Z,5.40
2019-04-11T21:16:52.235Z,5.40
2019-04-11T21:19:23.277Z,5.40
2019-04-11T21:21:54.433Z,5.40
2019-04-11T21:24:24.358Z,5.40
2019-04-11T21:26:54.601Z,5.30
2019-04-11T21:29:25.668Z,5.30
2019-04-11T21:31:55.554Z,5.30
2019-04-11T21:34:25.408Z,5.20
2019-04-11T21:36:55.248Z,5.20
2019-04-11T21:39:25.130Z,5.20
2019-04-11T21:41:55.185Z,5.10
2019-04-11T21:44:25.003Z,5.10
2019-04-11T21:46:54.797Z,5.10
2019-04-11T21:49:24.603Z,5.00
2019-04-11T21:51:54.410Z,5.00
2019-04-11T21:54:24.215Z,4.90
2019-04-11T21:56:54.051Z,4.90
2019-04-11T21:59:23.845Z,4.80
2019-04-11T22:01:54.660Z,4.80
2019-04-11T22:04:26.863Z,4.80
2019-04-11T22:06:56.127Z,4.70
2019-04-11T22:09:25.898Z,4.70
2019-04-11T22:11:55.661Z,4.60
2019-04-11T22:14:25.453Z,4.60
2019-04-11T22:16:55.249Z,4.50
2019-04-11T22:19:25.053Z,4.50
2019-04-11T22:21:54.821Z,4.40
2019-04-11T22:24:24.636Z,4.40
2019-04-11T22:26:54.420Z,4.30
2019-04-11T22:29:25.039Z,4.30
2019-04-11T22:31:56.048Z,4.20
2019-04-11T22:34:34.754Z,4.20
2019-04-11T22:37:04.693Z,4.10
2019-04-11T22:39:34.794Z,4.10
2019-04-11T22:42:04.876Z,4.00
2019-04-11T22:44:35.556Z,4.00
2019-04-11T22:47:08.001Z,4.00
2019-04-11T22:49:39.390Z,3.90
2019-04-11T22:52:11.300Z,3.90
2019-04-11T22:54:41.811Z,3.90
2019-04-11T22:57:12.809Z,3.90
2019-04-11T22:59:44.878Z,3.90
2019-04-11T23:02:17.136Z,3.80
2019-04-11T23:04:47.635Z,3.80
2019-04-11T23:07:18.466Z,3.70
2019-04-11T23:09:48.974Z,3.70
2019-04-11T23:12:19.330Z,3.70
2019-04-11T23:14:49.120Z,3.60
2019-04-11T23:17:18.958Z,3.60
2019-04-11T23:19:48.782Z,3.60
2019-04-11T23:22:18.582Z,3.50
2019-04-11T23:24:48.424Z,3.50
2019-04-11T23:27:18.449Z,3.50
2019-04-11T23:29:48.255Z,3.40
2019-04-11T23:32:18.873Z,3.40
2019-04-11T23:34:49.929Z,3.40
2019-04-11T23:37:21.738Z,3.30
2019-04-11T23:39:51.719Z,3.30
2019-04-11T23:42:21.815Z,3.30
2019-04-11T23:44:51.581Z,3.20
2019-04-11T23:47:33.175Z,3.20
2019-04-11T23:50:02.957Z,3.20
2019-04-11T23:52:32.905Z,3.20
2019-04-11T23:55:02.696Z,3.10
2019-04-11T23:57:32.508Z,3.10
