createdAt,value
2018-09-17T00:01:30.030Z,3.17
2018-09-17T00:03:59.521Z,3.33
2018-09-17T00:06:29.367Z,3.50
2018-09-17T00:08:58.897Z,2.73
2018-09-17T00:11:28.620Z,3.10
2018-09-17T00:13:58.143Z,3.30
2018-09-17T00:16:27.869Z,3.30
2018-09-17T00:18:57.583Z,2.60
2018-09-17T00:21:27.431Z,3.60
2018-09-17T00:23:56.999Z,3.30
2018-09-17T00:26:27.042Z,3.00
2018-09-17T00:28:56.636Z,3.53
2018-09-17T00:31:26.459Z,3.20
2018-09-17T00:33:56.071Z,3.70
2018-09-17T00:36:25.629Z,3.57
2018-09-17T00:38:55.415Z,3.20
2018-09-17T00:41:25.198Z,3.93
2018-09-17T00:43:55.472Z,3.20
2018-09-17T00:46:24.963Z,3.43
2018-09-17T00:48:54.244Z,3.10
2018-09-17T00:51:24.626Z,3.57
2018-09-17T00:53:54.356Z,3.17
2018-09-17T00:56:24.511Z,3.47
2018-09-17T00:58:54.131Z,3.30
2018-09-17T01:01:23.674Z,3.43
2018-09-17T01:03:53.804Z,3.13
2018-09-17T01:06:23.563Z,3.23
2018-09-17T01:08:53.333Z,3.27
2018-09-17T01:11:22.988Z,3.60
2018-09-17T01:13:52.919Z,3.27
2018-09-17T01:16:22.539Z,3.43
2018-09-17T01:18:52.301Z,3.10
2018-09-17T01:21:22.332Z,3.60
2018-09-17T01:23:51.977Z,3.43
2018-09-17T01:26:21.797Z,3.10
2018-09-17T01:28:51.921Z,3.10
2018-09-17T01:31:21.770Z,2.90
2018-09-17T01:33:51.529Z,3.47
2018-09-17T01:36:21.295Z,3.47
2018-09-17T01:38:51.065Z,3.30
2018-09-17T01:41:20.997Z,3.90
2018-09-17T01:43:51.003Z,3.47
2018-09-17T01:46:20.317Z,3.00
2018-09-17T01:48:50.075Z,2.90
2018-09-17T01:51:19.980Z,2.80
2018-09-17T01:53:49.607Z,3.17
2018-09-17T01:56:19.366Z,3.23
2018-09-17T01:58:49.303Z,3.37
2018-09-17T02:01:19.051Z,3.27
2018-09-17T02:03:48.803Z,3.10
2018-09-17T02:06:18.453Z,3.40
2018-09-17T02:08:48.013Z,3.00
2018-09-17T02:11:17.667Z,3.23
2018-09-17T02:13:47.811Z,3.33
2018-09-17T02:16:17.478Z,3.20
2018-09-17T02:18:47.341Z,2.93
2018-09-17T02:21:17.416Z,3.43
2018-09-17T02:23:47.439Z,3.60
2018-09-17T02:26:16.904Z,3.67
2018-09-17T02:28:46.980Z,3.33
2018-09-17T02:31:16.275Z,3.27
2018-09-17T02:33:45.819Z,3.40
2018-09-17T02:36:16.432Z,3.33
2018-09-17T02:38:45.937Z,3.40
2018-09-17T02:41:15.691Z,3.30
2018-09-17T02:43:45.560Z,3.17
2018-09-17T02:46:15.469Z,2.67
2018-09-17T02:48:45.353Z,2.80
2018-09-17T02:51:15.238Z,3.10
2018-09-17T02:53:45.508Z,3.10
2018-09-17T02:56:15.312Z,2.80
2018-09-17T02:58:44.995Z,3.03
2018-09-17T03:01:14.957Z,3.23
2018-09-17T03:03:44.765Z,3.43
2018-09-17T03:06:14.286Z,2.73
2018-09-17T03:08:43.726Z,2.87
2018-09-17T03:11:13.395Z,2.63
2018-09-17T03:13:43.030Z,2.80
2018-09-17T03:16:13.226Z,2.93
2018-09-17T03:18:52.080Z,3.03
2018-09-17T03:21:21.610Z,3.40
2018-09-17T03:23:51.571Z,3.33
2018-09-17T03:26:21.912Z,3.40
2018-09-17T03:28:51.512Z,3.23
2018-09-17T03:31:20.878Z,3.20
2018-09-17T03:33:50.598Z,3.07
2018-09-17T03:36:20.248Z,3.20
2018-09-17T03:38:50.493Z,3.20
2018-09-17T03:41:20.887Z,3.23
2018-09-17T03:43:51.807Z,3.23
2018-09-17T03:46:22.080Z,3.40
2018-09-17T03:48:51.958Z,3.00
2018-09-17T03:51:21.880Z,3.23
2018-09-17T03:53:51.370Z,3.33
2018-09-17T03:56:20.773Z,3.30
2018-09-17T03:58:50.257Z,3.13
2018-09-17T04:01:20.415Z,3.33
2018-09-17T04:03:50.194Z,3.13
2018-09-17T04:06:20.091Z,3.30
2018-09-17T04:08:50.001Z,3.60
2018-09-17T04:11:19.684Z,3.30
2018-09-17T04:13:49.533Z,2.97
2018-09-17T04:16:19.338Z,3.07
2018-09-17T04:18:49.156Z,3.60
2018-09-17T04:21:19.058Z,3.53
2018-09-17T04:23:48.860Z,3.63
2018-09-17T04:26:18.060Z,3.20
2018-09-17T04:28:48.046Z,3.70
2018-09-17T04:31:17.100Z,3.20
2018-09-17T04:33:46.770Z,3.10
2018-09-17T04:36:15.850Z,3.50
2018-09-17T04:38:44.990Z,3.27
2018-09-17T04:41:13.998Z,3.50
2018-09-17T04:43:43.444Z,3.20
2018-09-17T04:46:12.834Z,3.50
2018-09-17T04:48:42.816Z,3.43
2018-09-17T04:51:12.526Z,3.40
2018-09-17T04:53:41.653Z,3.30
2018-09-17T04:56:11.143Z,3.47
2018-09-17T04:58:40.672Z,3.40
2018-09-17T05:01:10.059Z,3.57
2018-09-17T05:03:40.305Z,3.30
2018-09-17T05:06:10.616Z,3.57
2018-09-17T05:08:40.754Z,3.50
2018-09-17T05:11:11.056Z,3.13
2018-09-17T05:13:41.606Z,3.43
2018-09-17T05:16:11.644Z,3.27
2018-09-17T05:18:41.348Z,3.30
2018-09-17T05:21:11.670Z,2.97
2018-09-17T05:23:42.087Z,3.67
2018-09-17T05:26:12.242Z,3.80
2018-09-17T05:28:42.800Z,3.60
2018-09-17T05:31:15.124Z,3.47
2018-09-17T05:33:46.130Z,3.73
2018-09-17T05:36:17.088Z,3.40
2018-09-17T05:38:47.211Z,3.73
2018-09-17T05:41:17.245Z,3.40
2018-09-17T05:43:48.246Z,3.70
2018-09-17T05:46:18.477Z,3.70
2018-09-17T05:48:48.952Z,3.57
2018-09-17T05:51:19.718Z,4.10
2018-09-17T05:53:51.037Z,3.67
2018-09-17T05:56:21.681Z,3.70
2018-09-17T05:58:51.838Z,3.70
2018-09-17T06:01:22.269Z,3.77
2018-09-17T06:03:53.441Z,3.73
2018-09-17T06:06:24.870Z,3.83
2018-09-17T06:08:55.505Z,3.33
2018-09-17T06:11:25.849Z,3.60
2018-09-17T06:13:57.133Z,4.00
2018-09-17T06:16:28.119Z,3.87
2018-09-17T06:18:58.649Z,4.00
2018-09-17T06:21:29.216Z,4.27
2018-09-17T06:23:59.672Z,3.70
2018-09-17T06:26:30.819Z,5.37
2018-09-17T06:29:02.352Z,4.03
2018-09-17T06:31:32.421Z,4.57
2018-09-17T06:34:02.676Z,3.73
2018-09-17T06:36:33.294Z,3.30
2018-09-17T06:39:03.428Z,2.83
2018-09-17T06:41:33.735Z,3.17
2018-09-17T06:44:03.998Z,2.80
2018-09-17T06:46:33.894Z,2.90
2018-09-17T06:49:03.627Z,3.00
2018-09-17T06:51:34.048Z,3.40
2018-09-17T06:54:03.801Z,2.80
2018-09-17T06:56:35.663Z,2.73
2018-09-17T06:59:06.701Z,3.30
2018-09-17T07:01:36.495Z,2.90
2018-09-17T07:04:07.397Z,2.70
2018-09-17T07:06:38.603Z,2.93
2018-09-17T07:09:12.084Z,2.57
2018-09-17T07:11:42.333Z,2.70
2018-09-17T07:14:12.968Z,2.33
2018-09-17T07:16:43.814Z,2.50
2018-09-17T07:19:14.753Z,2.63
2018-09-17T07:21:45.327Z,2.50
2018-09-17T07:24:16.062Z,2.20
2018-09-17T07:26:47.438Z,2.60
2018-09-17T07:29:18.321Z,2.37
2018-09-17T07:31:49.076Z,2.90
2018-09-17T07:34:19.867Z,2.40
2018-09-17T07:36:50.106Z,3.00
2018-09-17T07:39:20.851Z,2.83
2018-09-17T07:41:52.723Z,2.97
2018-09-17T07:44:23.375Z,3.20
2018-09-17T07:46:54.890Z,2.97
2018-09-17T07:49:24.941Z,2.80
2018-09-17T07:51:55.979Z,3.40
2018-09-17T07:54:27.261Z,2.50
2018-09-17T07:56:57.200Z,3.00
2018-09-17T07:59:28.035Z,2.53
2018-09-17T08:01:58.449Z,2.47
2018-09-17T08:04:29.008Z,2.50
2018-09-17T08:06:59.599Z,2.43
2018-09-17T08:09:33.494Z,2.30
2018-09-17T08:12:04.898Z,2.27
2018-09-17T08:14:35.941Z,2.43
2018-09-17T08:17:06.301Z,2.20
2018-09-17T08:19:37.466Z,2.20
2018-09-17T08:22:08.251Z,2.60
2018-09-17T08:24:38.845Z,2.60
2018-09-17T08:27:09.937Z,2.33
2018-09-17T08:29:40.776Z,2.53
2018-09-17T08:32:11.362Z,2.07
2018-09-17T08:34:41.583Z,2.60
2018-09-17T08:37:12.047Z,2.60
2018-09-17T08:39:42.421Z,2.40
2018-09-17T08:42:12.875Z,2.30
2018-09-17T08:44:43.739Z,2.33
2018-09-17T08:47:15.333Z,2.57
2018-09-17T08:49:45.405Z,2.60
2018-09-17T08:52:16.387Z,2.50
2018-09-17T08:54:52.823Z,2.20
2018-09-17T08:57:28.418Z,2.50
2018-09-17T09:00:18.711Z,3.80
2018-09-17T09:04:57.749Z,3.33
2018-09-17T09:08:03.476Z,2.70
2018-09-17T09:10:38.567Z,2.37
2018-09-17T09:13:09.716Z,2.40
2018-09-17T09:15:41.560Z,2.50
2018-09-17T09:18:11.627Z,2.33
2018-09-17T09:20:41.665Z,2.30
2018-09-17T09:23:11.914Z,2.20
2018-09-17T09:25:42.181Z,2.30
2018-09-17T09:28:12.441Z,2.50
2018-09-17T09:30:42.552Z,2.23
2018-09-17T09:33:13.283Z,2.77
2018-09-17T09:35:43.677Z,2.37
2018-09-17T09:38:14.570Z,2.33
2018-09-17T09:40:44.631Z,2.63
2018-09-17T09:43:14.677Z,2.33
2018-09-17T09:45:45.099Z,2.70
2018-09-17T09:48:15.151Z,2.30
2018-09-17T09:50:45.860Z,2.70
2018-09-17T09:53:15.937Z,2.40
2018-09-17T09:55:46.667Z,2.20
2018-09-17T09:58:16.945Z,2.63
2018-09-17T10:00:52.337Z,2.60
2018-09-17T10:03:28.148Z,2.50
2018-09-17T10:05:58.453Z,2.60
2018-09-17T10:08:28.873Z,2.53
2018-09-17T10:11:04.743Z,2.40
2018-09-17T10:13:40.051Z,2.73
2018-09-17T10:16:19.095Z,2.30
2018-09-17T10:18:53.827Z,3.00
2018-09-17T10:21:24.485Z,2.63
2018-09-17T10:23:55.399Z,3.23
2018-09-17T10:26:25.581Z,2.40
2018-09-17T10:28:55.653Z,2.70
2018-09-17T10:31:25.939Z,3.10
2018-09-17T10:33:55.553Z,2.50
2018-09-17T10:36:26.088Z,2.83
2018-09-17T10:38:56.501Z,2.27
2018-09-17T10:41:26.544Z,2.40
2018-09-17T10:43:57.293Z,3.00
2018-09-17T10:46:28.312Z,3.40
2018-09-17T10:48:58.508Z,2.97
2018-09-17T10:51:29.905Z,2.67
2018-09-17T10:54:00.382Z,2.77
2018-09-17T10:56:31.088Z,3.23
2018-09-17T10:59:01.128Z,2.60
2018-09-17T11:01:31.216Z,2.53
2018-09-17T11:04:01.200Z,2.87
2018-09-17T11:06:30.977Z,2.87
2018-09-17T11:09:01.224Z,2.50
2018-09-17T11:11:31.456Z,2.67
2018-09-17T11:14:01.851Z,2.23
2018-09-17T11:16:32.465Z,3.10
2018-09-17T11:19:03.183Z,3.27
2018-09-17T11:21:33.449Z,2.60
2018-09-17T11:24:03.571Z,2.93
2018-09-17T11:26:33.386Z,2.30
2018-09-17T11:29:03.349Z,2.23
2018-09-17T11:31:33.379Z,2.50
2018-09-17T11:34:03.467Z,2.20
2018-09-17T11:36:35.224Z,2.50
2018-09-17T11:39:06.189Z,2.00
2018-09-17T11:41:36.100Z,2.83
2018-09-17T11:44:06.307Z,2.13
2018-09-17T11:46:35.957Z,2.60
2018-09-17T11:49:06.051Z,2.30
2018-09-17T11:51:35.975Z,2.37
2018-09-17T11:54:06.169Z,2.80
2018-09-17T11:56:35.966Z,2.10
2018-09-17T11:59:08.208Z,2.20
2018-09-17T12:01:43.604Z,2.60
2018-09-17T12:04:14.992Z,2.57
2018-09-17T12:06:50.940Z,2.33
2018-09-17T12:09:21.414Z,2.50
2018-09-17T12:11:53.265Z,2.50
2018-09-17T12:14:24.218Z,2.17
2018-09-17T12:16:54.396Z,2.70
2018-09-17T12:19:24.648Z,2.63
2018-09-17T12:21:54.487Z,2.30
2018-09-17T12:24:23.824Z,2.60
2018-09-17T12:26:53.878Z,3.13
2018-09-17T12:29:23.756Z,2.60
2018-09-17T12:31:53.607Z,2.27
2018-09-17T12:34:23.646Z,2.10
2018-09-17T12:36:53.624Z,2.17
2018-09-17T12:39:23.450Z,2.00
2018-09-17T12:41:53.644Z,2.37
2018-09-17T12:44:23.584Z,2.33
2018-09-17T12:46:53.662Z,2.40
2018-09-17T12:49:23.890Z,2.50
2018-09-17T12:51:54.161Z,2.80
2018-09-17T12:54:24.262Z,2.50
2018-09-17T12:56:54.174Z,2.67
2018-09-17T12:59:24.344Z,2.67
2018-09-17T13:01:54.378Z,2.20
2018-09-17T13:04:25.147Z,2.77
2018-09-17T13:06:55.936Z,2.33
2018-09-17T13:09:26.140Z,2.13
2018-09-17T13:11:56.748Z,2.30
2018-09-17T13:14:26.634Z,2.50
2018-09-17T13:16:56.512Z,2.80
2018-09-17T13:19:27.594Z,2.60
2018-09-17T13:21:58.028Z,2.60
2018-09-17T13:24:28.606Z,2.37
2018-09-17T13:26:58.752Z,2.40
2018-09-17T13:29:28.754Z,2.47
2018-09-17T13:31:59.398Z,2.43
2018-09-17T13:34:30.000Z,2.20
2018-09-17T13:37:00.316Z,2.37
2018-09-17T13:39:31.265Z,2.40
2018-09-17T13:42:01.513Z,2.20
2018-09-17T13:44:31.458Z,2.33
2018-09-17T13:47:01.363Z,2.33
2018-09-17T13:49:31.668Z,2.33
2018-09-17T13:52:01.786Z,2.60
2018-09-17T13:54:32.472Z,2.50
2018-09-17T13:57:02.415Z,2.37
2018-09-17T13:59:32.826Z,2.30
2018-09-17T14:02:03.023Z,2.20
2018-09-17T14:04:33.670Z,2.57
2018-09-17T14:07:04.090Z,2.17
2018-09-17T14:09:34.798Z,2.30
2018-09-17T14:12:05.549Z,2.57
2018-09-17T14:14:36.287Z,2.80
2018-09-17T14:17:06.601Z,2.27
2018-09-17T14:19:36.284Z,2.40
2018-09-17T14:22:06.293Z,2.47
2018-09-17T14:24:36.850Z,2.50
2018-09-17T14:27:06.433Z,2.37
2018-09-17T14:29:36.720Z,2.43
2018-09-17T14:32:11.518Z,2.10
2018-09-17T14:34:41.512Z,2.13
2018-09-17T14:37:11.325Z,2.50
2018-09-17T14:39:41.636Z,2.27
2018-09-17T14:42:11.404Z,2.40
2018-09-17T14:44:41.816Z,2.57
2018-09-17T14:47:12.280Z,2.43
2018-09-17T14:49:42.557Z,2.37
2018-09-17T14:52:12.426Z,2.40
2018-09-17T14:54:43.033Z,2.63
2018-09-17T14:57:13.147Z,2.57
2018-09-17T14:59:43.651Z,2.33
2018-09-17T15:02:13.632Z,2.60
2018-09-17T15:04:43.794Z,2.10
2018-09-17T15:07:13.973Z,1.70
2018-09-17T15:09:44.243Z,2.43
2018-09-17T15:12:14.070Z,2.57
2018-09-17T15:14:44.867Z,2.43
2018-09-17T15:17:15.225Z,2.50
2018-09-17T15:19:45.393Z,2.40
2018-09-17T15:22:15.273Z,2.17
2018-09-17T15:24:45.085Z,2.60
2018-09-17T15:27:15.367Z,2.60
2018-09-17T15:29:45.285Z,2.70
2018-09-17T15:32:15.060Z,2.20
2018-09-17T15:34:45.229Z,1.93
2018-09-17T15:37:15.145Z,2.50
2018-09-17T15:39:45.257Z,2.27
2018-09-17T15:42:15.581Z,2.23
2018-09-17T15:44:46.208Z,2.37
2018-09-17T15:47:16.244Z,2.30
2018-09-17T15:49:46.372Z,2.40
2018-09-17T15:52:16.317Z,1.93
2018-09-17T15:54:46.121Z,2.27
2018-09-17T15:57:15.996Z,2.87
2018-09-17T15:59:46.274Z,2.67
2018-09-17T16:02:16.488Z,2.40
2018-09-17T16:04:47.653Z,2.60
2018-09-17T16:07:18.441Z,2.30
2018-09-17T16:09:49.207Z,2.60
2018-09-17T16:12:20.681Z,2.30
2018-09-17T16:14:51.843Z,2.50
2018-09-17T16:17:22.597Z,2.47
2018-09-17T16:19:53.204Z,2.10
2018-09-17T16:22:23.969Z,2.40
2018-09-17T16:25:00.853Z,2.57
2018-09-17T16:27:32.816Z,2.23
2018-09-17T16:30:04.045Z,2.60
2018-09-17T16:32:34.211Z,2.60
2018-09-17T16:35:05.073Z,2.40
2018-09-17T16:37:38.079Z,3.00
2018-09-17T16:40:09.100Z,2.20
2018-09-17T16:42:39.873Z,2.93
2018-09-17T16:45:10.653Z,2.60
2018-09-17T16:47:41.231Z,2.50
2018-09-17T16:50:13.561Z,2.77
2018-09-17T16:52:44.735Z,3.00
2018-09-17T16:55:15.212Z,3.17
2018-09-17T16:57:46.568Z,2.60
2018-09-17T17:00:17.860Z,2.60
2018-09-17T17:02:48.516Z,3.27
2018-09-17T17:05:19.313Z,2.97
2018-09-17T17:07:49.205Z,2.80
2018-09-17T17:10:20.905Z,3.13
2018-09-17T17:12:54.003Z,4.67
2018-09-17T17:15:25.812Z,5.50
2018-09-17T17:17:56.603Z,6.23
2018-09-17T17:20:26.776Z,5.40
2018-09-17T17:22:56.825Z,4.60
2018-09-17T17:25:26.240Z,4.40
2018-09-17T17:27:55.987Z,4.07
2018-09-17T17:30:25.622Z,3.50
2018-09-17T17:32:54.938Z,3.60
2018-09-17T17:35:24.357Z,3.60
2018-09-17T17:37:53.604Z,4.30
2018-09-17T17:40:23.347Z,3.40
2018-09-17T17:42:52.800Z,3.60
2018-09-17T17:45:21.930Z,2.70
2018-09-17T17:47:51.021Z,3.27
2018-09-17T17:50:20.220Z,3.03
2018-09-17T17:52:49.313Z,2.43
2018-09-17T17:55:18.330Z,2.90
2018-09-17T17:57:47.571Z,2.73
2018-09-17T18:00:17.063Z,3.10
2018-09-17T18:02:46.511Z,2.93
2018-09-17T18:05:15.906Z,3.37
2018-09-17T18:07:45.159Z,2.80
2018-09-17T18:10:14.483Z,2.90
2018-09-17T18:12:44.913Z,3.30
2018-09-17T18:15:14.256Z,3.03
2018-09-17T18:17:43.776Z,2.97
2018-09-17T18:20:13.176Z,2.93
2018-09-17T18:22:42.854Z,2.70
2018-09-17T18:25:12.688Z,3.80
2018-09-17T18:27:42.341Z,3.90
2018-09-17T18:30:11.666Z,4.53
2018-09-17T18:32:41.129Z,4.20
2018-09-17T18:35:10.851Z,7.00
2018-09-17T18:37:41.069Z,6.53
2018-09-17T18:40:11.000Z,6.17
2018-09-17T18:42:40.397Z,4.83
2018-09-17T18:45:09.887Z,3.93
2018-09-17T18:47:39.762Z,4.30
2018-09-17T18:50:09.497Z,3.53
2018-09-17T18:52:39.535Z,3.93
2018-09-17T18:55:08.890Z,4.20
2018-09-17T18:57:38.724Z,3.47
2018-09-17T19:00:09.300Z,2.90
2018-09-17T19:02:45.128Z,3.50
2018-09-17T19:05:17.846Z,3.53
2018-09-17T19:07:47.302Z,3.30
2018-09-17T19:10:16.892Z,3.20
2018-09-17T19:12:47.077Z,3.20
2018-09-17T19:15:21.590Z,3.03
2018-09-17T19:17:51.330Z,3.30
2018-09-17T19:20:21.344Z,2.80
2018-09-17T19:22:56.254Z,2.87
2018-09-17T19:25:25.740Z,2.53
2018-09-17T19:28:00.788Z,2.80
2018-09-17T19:30:30.152Z,3.00
2018-09-17T19:33:00.928Z,2.50
2018-09-17T19:35:30.568Z,3.20
2018-09-17T19:40:11.815Z,3.43
2018-09-17T19:42:41.320Z,3.10
2018-09-17T19:45:18.176Z,3.70
2018-09-17T19:47:48.736Z,3.17
2018-09-17T19:52:26.045Z,3.57
2018-09-17T19:54:56.120Z,3.93
2018-09-17T19:57:31.191Z,3.40
2018-09-17T20:00:01.376Z,3.63
2018-09-17T20:02:31.243Z,3.77
2018-09-17T20:05:06.120Z,3.33
2018-09-17T20:07:36.779Z,2.97
2018-09-17T20:10:06.626Z,3.57
2018-09-17T20:12:36.670Z,3.13
2018-09-17T20:15:07.092Z,3.27
2018-09-17T20:17:36.952Z,3.70
2018-09-17T20:20:06.435Z,3.53
2018-09-17T20:22:35.752Z,3.93
2018-09-17T20:25:05.521Z,3.70
2018-09-17T20:27:34.948Z,4.20
2018-09-17T20:30:04.700Z,4.87
2018-09-17T20:32:34.993Z,3.70
2018-09-17T20:35:04.296Z,3.37
2018-09-17T20:37:33.741Z,3.57
2018-09-17T20:40:03.803Z,3.47
2018-09-17T20:42:34.064Z,3.73
2018-09-17T20:45:04.268Z,3.33
2018-09-17T20:47:33.990Z,5.50
2018-09-17T20:50:03.552Z,4.60
2018-09-17T20:52:33.237Z,4.07
2018-09-17T20:55:03.196Z,4.33
2018-09-17T20:57:33.293Z,4.10
2018-09-17T21:00:03.032Z,3.77
2018-09-17T21:02:33.002Z,3.70
2018-09-17T21:05:03.650Z,3.77
2018-09-17T21:07:33.382Z,3.50
2018-09-17T21:10:02.952Z,3.60
2018-09-17T21:12:32.676Z,3.33
2018-09-17T21:15:02.018Z,3.60
2018-09-17T21:17:31.354Z,3.57
2018-09-17T21:20:01.538Z,3.63
2018-09-17T21:22:31.289Z,4.17
2018-09-17T21:25:01.175Z,3.67
2018-09-17T21:27:31.198Z,3.93
2018-09-17T21:30:00.722Z,3.30
2018-09-17T21:32:30.262Z,3.57
2018-09-17T21:34:59.821Z,3.70
2018-09-17T21:37:29.862Z,3.80
2018-09-17T21:39:59.126Z,3.67
2018-09-17T21:42:28.842Z,4.30
2018-09-17T21:44:58.492Z,4.47
2018-09-17T21:47:28.378Z,4.07
2018-09-17T21:49:57.771Z,3.70
2018-09-17T21:52:27.516Z,4.00
2018-09-17T21:54:57.268Z,3.90
2018-09-17T21:57:26.631Z,3.53
2018-09-17T21:59:56.294Z,3.87
2018-09-17T22:02:25.710Z,3.57
2018-09-17T22:04:55.693Z,3.07
2018-09-17T22:07:26.018Z,3.80
2018-09-17T22:09:55.738Z,4.30
2018-09-17T22:12:25.324Z,3.67
2018-09-17T22:14:55.452Z,3.67
2018-09-17T22:17:24.572Z,3.83
2018-09-17T22:19:54.538Z,3.80
2018-09-17T22:22:24.078Z,3.70
2018-09-17T22:24:53.454Z,3.90
2018-09-17T22:27:23.320Z,4.23
2018-09-17T22:29:52.930Z,3.73
2018-09-17T22:32:23.350Z,3.77
2018-09-17T22:34:52.930Z,3.80
2018-09-17T22:37:22.617Z,3.57
2018-09-17T22:39:52.230Z,3.73
2018-09-17T22:42:22.583Z,4.07
2018-09-17T22:44:52.364Z,3.97
2018-09-17T22:47:22.408Z,3.70
2018-09-17T22:49:51.975Z,3.60
2018-09-17T22:52:21.844Z,3.87
2018-09-17T22:54:51.330Z,3.97
2018-09-17T22:57:21.234Z,4.37
2018-09-17T22:59:50.702Z,4.03
2018-09-17T23:02:20.469Z,4.13
2018-09-17T23:04:50.498Z,4.20
2018-09-17T23:07:21.036Z,4.40
2018-09-17T23:09:50.600Z,3.87
2018-09-17T23:12:19.996Z,4.23
2018-09-17T23:14:49.548Z,4.90
2018-09-17T23:17:19.500Z,4.63
2018-09-17T23:19:48.678Z,4.70
2018-09-17T23:22:18.194Z,4.73
2018-09-17T23:24:47.940Z,4.47
2018-09-17T23:27:17.615Z,4.43
2018-09-17T23:29:47.461Z,4.93
2018-09-17T23:32:17.069Z,4.47
2018-09-17T23:34:46.438Z,4.23
2018-09-17T23:37:16.007Z,4.67
2018-09-17T23:39:45.882Z,4.60
2018-09-17T23:42:15.306Z,4.97
2018-09-17T23:44:45.049Z,4.73
2018-09-17T23:47:14.474Z,4.00
2018-09-17T23:49:43.838Z,4.30
2018-09-17T23:52:13.775Z,4.47
2018-09-17T23:54:43.270Z,4.53
2018-09-17T23:57:13.022Z,4.97
2018-09-17T23:59:42.891Z,4.57
