createdAt,value
2023-05-12T00:00:27.761Z,928.77
2023-05-12T00:01:28.289Z,928.77
2023-05-12T00:02:26.772Z,928.79
2023-05-12T00:03:26.705Z,928.79
2023-05-12T00:04:27.073Z,928.79
2023-05-12T00:05:26.557Z,928.81
2023-05-12T00:06:26.229Z,928.80
2023-05-12T00:07:27.571Z,928.79
2023-05-12T00:08:26.179Z,928.80
2023-05-12T00:09:26.263Z,928.81
2023-05-12T00:10:27.395Z,928.82
2023-05-12T00:11:26.093Z,928.82
2023-05-12T00:12:26.189Z,928.81
2023-05-12T00:13:26.317Z,928.80
2023-05-12T00:14:27.955Z,928.78
2023-05-12T00:15:26.120Z,928.76
2023-05-12T00:16:27.137Z,928.75
2023-05-12T00:17:26.036Z,928.78
2023-05-12T00:18:26.184Z,928.78
2023-05-12T00:19:26.547Z,928.78
2023-05-12T00:20:26.042Z,928.78
2023-05-12T00:21:26.067Z,928.77
2023-05-12T00:22:26.061Z,928.74
2023-05-12T00:23:25.974Z,928.74
2023-05-12T00:24:26.800Z,928.72
2023-05-12T00:25:25.982Z,928.70
2023-05-12T00:26:26.074Z,928.71
2023-05-12T00:27:26.209Z,928.71
2023-05-12T00:28:25.977Z,928.73
2023-05-12T00:29:25.900Z,928.74
2023-05-12T00:30:25.920Z,928.74
2023-05-12T00:31:25.952Z,928.76
2023-05-12T00:32:26.854Z,928.77
2023-05-12T00:33:26.633Z,928.80
2023-05-12T00:34:25.839Z,928.82
2023-05-12T00:35:25.843Z,928.84
2023-05-12T00:36:26.132Z,928.85
2023-05-12T00:37:26.464Z,928.86
2023-05-12T00:38:25.882Z,928.90
2023-05-12T00:39:26.387Z,928.92
2023-05-12T00:40:25.823Z,928.93
2023-05-12T00:41:26.117Z,928.96
2023-05-12T00:42:26.094Z,928.93
2023-05-12T00:43:26.008Z,928.94
2023-05-12T00:44:25.782Z,928.93
2023-05-12T00:45:26.603Z,928.92
2023-05-12T00:46:25.730Z,928.91
2023-05-12T00:47:25.740Z,928.91
2023-05-12T00:48:25.740Z,928.92
2023-05-12T00:49:26.569Z,928.90
2023-05-12T00:50:27.057Z,928.95
2023-05-12T00:51:25.738Z,928.94
2023-05-12T00:52:25.666Z,928.93
2023-05-12T00:53:32.532Z,928.95
2023-05-12T00:54:27.032Z,928.97
2023-05-12T00:55:25.678Z,928.98
2023-05-12T00:56:25.682Z,928.97
2023-05-12T00:57:25.601Z,928.95
2023-05-12T00:58:27.120Z,928.95
2023-05-12T00:59:25.805Z,928.96
2023-05-12T01:00:26.122Z,928.94
2023-05-12T01:01:26.092Z,928.96
2023-05-12T01:02:25.604Z,928.93
2023-05-12T01:03:25.668Z,928.95
2023-05-12T01:04:25.519Z,928.97
2023-05-12T01:05:25.547Z,928.96
2023-05-12T01:06:25.552Z,928.97
2023-05-12T01:07:26.252Z,928.93
2023-05-12T01:08:25.464Z,928.92
2023-05-12T01:09:25.459Z,928.92
2023-05-12T01:10:25.469Z,928.89
2023-05-12T01:11:25.460Z,928.88
2023-05-12T01:12:25.480Z,928.88
2023-05-12T01:13:25.468Z,928.87
2023-05-12T01:14:25.393Z,928.84
2023-05-12T01:15:25.401Z,928.84
2023-05-12T01:16:25.385Z,928.83
2023-05-12T01:17:25.498Z,928.83
2023-05-12T01:18:25.517Z,928.84
2023-05-12T01:19:25.427Z,928.84
2023-05-12T01:20:25.475Z,928.84
2023-05-12T01:21:26.155Z,928.82
2023-05-12T01:22:25.327Z,928.81
2023-05-12T01:23:25.460Z,928.80
2023-05-12T01:24:25.352Z,928.82
2023-05-12T01:25:25.410Z,928.81
2023-05-12T01:26:25.358Z,928.83
2023-05-12T01:27:25.281Z,928.82
2023-05-12T01:28:25.268Z,928.80
2023-05-12T01:29:25.503Z,928.81
2023-05-12T01:30:25.382Z,928.81
2023-05-12T01:31:25.319Z,928.82
2023-05-12T01:32:25.232Z,928.82
2023-05-12T01:33:25.314Z,928.82
2023-05-12T01:34:25.232Z,928.82
2023-05-12T01:35:25.226Z,928.82
2023-05-12T01:36:25.243Z,928.83
2023-05-12T01:37:25.227Z,928.83
2023-05-12T01:38:25.236Z,928.85
2023-05-12T01:39:25.158Z,928.85
2023-05-12T01:40:25.260Z,928.85
2023-05-12T01:41:25.149Z,928.87
2023-05-12T01:42:25.069Z,928.89
2023-05-12T01:43:25.209Z,928.90
2023-05-12T01:44:25.360Z,928.90
2023-05-12T01:45:25.187Z,928.91
2023-05-12T01:46:25.116Z,928.93
2023-05-12T01:47:25.113Z,928.95
2023-05-12T01:48:25.107Z,928.97
2023-05-12T01:49:25.235Z,928.96
2023-05-12T01:50:25.052Z,928.98
2023-05-12T01:51:25.058Z,928.95
2023-05-12T01:52:25.032Z,928.95
2023-05-12T01:53:25.046Z,928.94
2023-05-12T01:54:24.965Z,928.95
2023-05-12T01:55:25.176Z,928.97
2023-05-12T01:56:24.946Z,928.96
2023-05-12T01:57:25.000Z,928.97
2023-05-12T01:58:24.946Z,928.97
2023-05-12T01:59:24.962Z,928.96
2023-05-12T02:00:24.975Z,928.97
2023-05-12T02:01:24.902Z,928.95
2023-05-12T02:02:24.913Z,928.94
2023-05-12T02:03:24.939Z,928.94
2023-05-12T02:04:25.028Z,928.91
2023-05-12T02:05:25.515Z,928.92
2023-05-12T02:06:24.919Z,928.94
2023-05-12T02:07:25.084Z,928.93
2023-05-12T02:08:24.800Z,928.91
2023-05-12T02:09:25.436Z,928.91
2023-05-12T02:10:25.016Z,928.92
2023-05-12T02:11:24.824Z,928.93
2023-05-12T02:12:24.851Z,928.91
2023-05-12T02:13:24.829Z,928.94
2023-05-12T02:14:24.737Z,928.95
2023-05-12T02:15:24.775Z,928.99
2023-05-12T02:16:24.874Z,928.98
2023-05-12T02:17:24.826Z,928.99
2023-05-12T02:18:24.801Z,929.01
2023-05-12T02:19:24.791Z,928.98
2023-05-12T02:20:24.693Z,928.97
2023-05-12T02:21:25.327Z,928.98
2023-05-12T02:22:24.689Z,928.98
2023-05-12T02:23:24.803Z,928.97
2023-05-12T02:24:24.732Z,928.99
2023-05-12T02:25:24.716Z,928.98
2023-05-12T02:26:24.635Z,928.98
2023-05-12T02:27:24.741Z,928.99
2023-05-12T02:28:24.645Z,928.99
2023-05-12T02:29:24.692Z,928.99
2023-05-12T02:30:24.569Z,928.98
2023-05-12T02:31:24.690Z,928.98
2023-05-12T02:32:24.650Z,928.98
2023-05-12T02:33:24.675Z,928.97
2023-05-12T02:34:24.619Z,928.94
2023-05-12T02:35:25.210Z,928.93
2023-05-12T02:36:24.509Z,928.92
2023-05-12T02:37:25.436Z,928.90
2023-05-12T02:38:24.497Z,928.88
2023-05-12T02:39:24.619Z,928.86
2023-05-12T02:40:24.558Z,928.84
2023-05-12T02:41:24.436Z,928.80
2023-05-12T02:42:24.468Z,928.79
2023-05-12T02:43:24.557Z,928.80
2023-05-12T02:44:24.466Z,928.80
2023-05-12T02:45:24.447Z,928.79
2023-05-12T02:46:24.528Z,928.79
2023-05-12T02:47:24.503Z,928.78
2023-05-12T02:48:24.404Z,928.77
2023-05-12T02:49:24.527Z,928.78
2023-05-12T02:50:24.398Z,928.76
2023-05-12T02:51:24.599Z,928.76
2023-05-12T02:52:24.435Z,928.75
2023-05-12T02:53:24.406Z,928.77
2023-05-12T02:54:24.351Z,928.77
2023-05-12T02:55:24.882Z,928.77
2023-05-12T02:56:24.423Z,928.76
2023-05-12T02:57:24.371Z,928.77
2023-05-12T02:58:24.334Z,928.74
2023-05-12T02:59:24.338Z,928.74
2023-05-12T03:00:24.285Z,928.73
2023-05-12T03:01:24.318Z,928.73
2023-05-12T03:02:24.328Z,928.71
2023-05-12T03:03:24.483Z,928.70
2023-05-12T03:04:24.274Z,928.70
2023-05-12T03:05:24.288Z,928.70
2023-05-12T03:06:24.284Z,928.70
2023-05-12T03:07:24.602Z,928.71
2023-05-12T03:08:24.305Z,928.71
2023-05-12T03:09:24.248Z,928.71
2023-05-12T03:10:24.155Z,928.70
2023-05-12T03:11:24.156Z,928.69
2023-05-12T03:12:24.134Z,928.68
2023-05-12T03:13:24.129Z,928.66
2023-05-12T03:14:24.140Z,928.65
2023-05-12T03:15:24.126Z,928.63
2023-05-12T03:16:24.192Z,928.62
2023-05-12T03:17:24.183Z,928.60
2023-05-12T03:18:24.067Z,928.58
2023-05-12T03:19:24.059Z,928.58
2023-05-12T03:20:24.084Z,928.55
2023-05-12T03:21:24.057Z,928.54
2023-05-12T03:22:24.040Z,928.53
2023-05-12T03:23:24.102Z,928.55
2023-05-12T03:24:24.088Z,928.55
2023-05-12T03:25:24.035Z,928.54
2023-05-12T03:26:24.032Z,928.53
2023-05-12T03:27:23.996Z,928.53
2023-05-12T03:28:23.954Z,928.52
2023-05-12T03:29:23.930Z,928.51
2023-05-12T03:30:23.944Z,928.50
2023-05-12T03:31:24.042Z,928.48
2023-05-12T03:32:24.016Z,928.46
2023-05-12T03:33:23.939Z,928.44
2023-05-12T03:34:23.893Z,928.43
2023-05-12T03:35:23.949Z,928.42
2023-05-12T03:36:23.898Z,928.40
2023-05-12T03:37:23.888Z,928.40
2023-05-12T03:38:23.893Z,928.38
2023-05-12T03:39:23.804Z,928.37
2023-05-12T03:40:23.854Z,928.34
2023-05-12T03:41:23.882Z,928.34
2023-05-12T03:42:23.789Z,928.33
2023-05-12T03:43:23.825Z,928.33
2023-05-12T03:44:23.830Z,928.32
2023-05-12T03:45:23.807Z,928.31
2023-05-12T03:46:23.810Z,928.30
2023-05-12T03:47:23.884Z,928.31
2023-05-12T03:48:23.843Z,928.31
2023-05-12T03:49:23.787Z,928.31
2023-05-12T03:50:23.745Z,928.32
2023-05-12T03:51:23.840Z,928.31
2023-05-12T03:52:23.741Z,928.29
2023-05-12T03:53:23.765Z,928.28
2023-05-12T03:54:23.649Z,928.28
2023-05-12T03:55:23.682Z,928.29
2023-05-12T03:56:23.694Z,928.27
2023-05-12T03:57:24.661Z,928.26
2023-05-12T03:58:23.683Z,928.26
2023-05-12T03:59:23.699Z,928.23
2023-05-12T04:00:24.113Z,928.23
2023-05-12T04:01:23.704Z,928.25
2023-05-12T04:02:23.890Z,928.25
2023-05-12T04:03:23.724Z,928.25
2023-05-12T04:04:23.717Z,928.28
2023-05-12T04:05:23.646Z,928.26
2023-05-12T04:06:23.659Z,928.26
2023-05-12T04:07:23.554Z,928.28
2023-05-12T04:08:23.558Z,928.26
2023-05-12T04:09:24.264Z,928.23
2023-05-12T04:10:24.280Z,928.23
2023-05-12T04:11:23.698Z,928.22
2023-05-12T04:12:23.491Z,928.24
2023-05-12T04:13:23.595Z,928.24
2023-05-12T04:14:31.905Z,928.22
2023-05-12T04:15:23.505Z,928.20
2023-05-12T04:16:24.404Z,928.20
2023-05-12T04:17:23.559Z,928.18
2023-05-12T04:18:23.457Z,928.17
2023-05-12T04:19:23.442Z,928.16
2023-05-12T04:20:23.530Z,928.16
2023-05-12T04:21:23.449Z,928.15
2023-05-12T04:22:25.621Z,928.13
2023-05-12T04:23:23.468Z,928.12
2023-05-12T04:24:23.366Z,928.09
2023-05-12T04:25:23.367Z,928.09
2023-05-12T04:26:23.379Z,928.07
2023-05-12T04:27:23.465Z,928.06
2023-05-12T04:28:23.482Z,928.06
2023-05-12T04:29:23.313Z,928.06
2023-05-12T04:30:23.308Z,928.07
2023-05-12T04:31:23.331Z,928.06
2023-05-12T04:32:23.349Z,928.06
2023-05-12T04:33:23.400Z,928.04
2023-05-12T04:34:23.227Z,928.03
2023-05-12T04:35:23.245Z,928.01
2023-05-12T04:36:23.262Z,927.98
2023-05-12T04:37:23.335Z,927.94
2023-05-12T04:38:23.331Z,927.90
2023-05-12T04:39:24.198Z,927.88
2023-05-12T04:40:23.350Z,927.88
2023-05-12T04:41:23.253Z,927.87
2023-05-12T04:42:23.188Z,927.86
2023-05-12T04:44:23.200Z,927.85
2023-05-12T04:45:23.792Z,927.83
2023-05-12T04:46:23.143Z,927.84
2023-05-12T04:47:23.162Z,927.83
2023-05-12T04:48:23.218Z,927.83
2023-05-12T04:49:23.125Z,927.83
2023-05-12T04:50:23.125Z,927.82
2023-05-12T04:51:23.147Z,927.80
2023-05-12T04:52:24.646Z,927.78
2023-05-12T04:53:23.133Z,927.77
2023-05-12T04:54:23.142Z,927.77
2023-05-12T04:55:23.059Z,927.74
2023-05-12T04:56:23.075Z,927.72
2023-05-12T04:57:23.078Z,927.71
2023-05-12T04:58:22.978Z,927.70
2023-05-12T04:59:22.983Z,927.71
2023-05-12T05:00:23.000Z,927.71
2023-05-12T05:01:23.226Z,927.71
2023-05-12T05:02:23.064Z,927.71
2023-05-12T05:03:23.531Z,927.71
2023-05-12T05:04:22.909Z,927.72
2023-05-12T05:10:39.913Z,927.74
2023-05-12T05:11:08.588Z,927.75
2023-05-12T05:12:08.562Z,927.78
2023-05-12T05:13:08.947Z,927.80
2023-05-12T05:14:08.543Z,927.82
2023-05-12T05:15:08.578Z,927.84
2023-05-12T05:16:09.293Z,927.85
2023-05-12T05:18:10.195Z,927.82
2023-05-12T05:19:20.227Z,927.80
2023-05-12T05:20:12.434Z,927.79
2023-05-12T05:21:11.193Z,927.77
2023-05-12T05:22:11.367Z,927.76
2023-05-12T05:23:11.038Z,927.75
2023-05-12T05:24:11.177Z,927.74
2023-05-12T05:25:11.704Z,927.74
2023-05-12T05:26:11.092Z,927.76
2023-05-12T05:27:11.095Z,927.76
2023-05-12T05:28:11.108Z,927.78
2023-05-12T05:29:11.109Z,927.78
2023-05-12T05:30:11.090Z,927.75
2023-05-12T05:31:11.049Z,927.74
2023-05-12T05:32:11.131Z,927.73
2023-05-12T05:33:10.935Z,927.72
2023-05-12T05:34:10.967Z,927.71
2023-05-12T05:35:11.123Z,927.69
2023-05-12T05:36:11.036Z,927.65
2023-05-12T05:37:11.047Z,927.61
2023-05-12T05:38:10.974Z,927.60
2023-05-12T05:39:10.946Z,927.57
2023-05-12T05:40:10.980Z,927.54
2023-05-12T05:41:10.887Z,927.52
2023-05-12T05:42:10.967Z,927.51
2023-05-12T05:43:10.891Z,927.49
2023-05-12T05:44:12.037Z,927.51
2023-05-12T05:45:10.819Z,927.53
2023-05-12T05:46:10.809Z,927.55
2023-05-12T05:47:11.134Z,927.57
2023-05-12T05:48:10.834Z,927.60
2023-05-12T05:49:10.835Z,927.63
2023-05-12T05:50:10.853Z,927.62
2023-05-12T05:51:10.951Z,927.62
2023-05-12T05:52:10.857Z,927.59
2023-05-12T05:53:10.758Z,927.56
2023-05-12T05:54:10.844Z,927.57
2023-05-12T05:55:10.877Z,927.57
2023-05-12T05:56:10.678Z,927.57
2023-05-12T05:57:10.784Z,927.57
2023-05-12T05:58:10.695Z,927.59
2023-05-12T05:59:10.702Z,927.59
2023-05-12T06:00:10.712Z,927.59
2023-05-12T06:01:10.810Z,927.59
2023-05-12T06:02:10.745Z,927.56
2023-05-12T06:03:10.847Z,927.56
2023-05-12T06:04:10.756Z,927.55
2023-05-12T06:05:10.736Z,927.57
2023-05-12T06:06:10.736Z,927.58
2023-05-12T06:07:10.758Z,927.58
2023-05-12T06:08:10.738Z,927.59
2023-05-12T06:09:11.448Z,927.55
2023-05-12T06:10:10.582Z,927.54
2023-05-12T06:11:10.736Z,927.51
2023-05-12T06:12:10.583Z,927.51
2023-05-12T06:13:10.900Z,927.50
2023-05-12T06:14:10.664Z,927.48
2023-05-12T06:15:10.590Z,927.47
2023-05-12T06:16:10.866Z,927.47
2023-05-12T06:17:10.578Z,927.46
2023-05-12T06:18:10.626Z,927.47
2023-05-12T06:19:10.802Z,927.48
2023-05-12T06:20:10.607Z,927.46
2023-05-12T06:21:10.502Z,927.46
2023-05-12T06:22:10.604Z,927.45
2023-05-12T06:23:10.616Z,927.46
2023-05-12T06:24:10.541Z,927.44
2023-05-12T06:25:10.629Z,927.44
2023-05-12T06:26:10.530Z,927.47
2023-05-12T06:27:10.461Z,927.48
2023-05-12T06:28:10.391Z,927.48
2023-05-12T06:29:10.326Z,927.49
2023-05-12T06:30:10.333Z,927.48
2023-05-12T06:31:10.339Z,927.51
2023-05-12T06:32:10.444Z,927.51
2023-05-12T06:33:10.349Z,927.51
2023-05-12T06:34:10.333Z,927.49
2023-05-12T06:35:10.287Z,927.50
2023-05-12T06:36:10.270Z,927.50
2023-05-12T06:37:10.353Z,927.51
2023-05-12T06:38:10.283Z,927.51
2023-05-12T06:39:10.258Z,927.51
2023-05-12T06:40:10.330Z,927.51
2023-05-12T06:41:10.308Z,927.52
2023-05-12T06:42:10.309Z,927.51
2023-05-12T06:43:10.319Z,927.48
2023-05-12T06:44:10.220Z,927.51
2023-05-12T06:45:10.236Z,927.52
2023-05-12T06:46:10.266Z,927.54
2023-05-12T06:47:10.138Z,927.53
2023-05-12T06:48:10.280Z,927.51
2023-05-12T06:49:10.252Z,927.53
2023-05-12T06:50:10.238Z,927.54
2023-05-12T06:51:10.246Z,927.55
2023-05-12T06:52:10.074Z,927.55
2023-05-12T06:53:10.080Z,927.52
2023-05-12T06:54:10.268Z,927.53
2023-05-12T06:55:10.070Z,927.51
2023-05-12T06:56:10.094Z,927.50
2023-05-12T06:57:10.102Z,927.51
2023-05-12T06:58:10.003Z,927.51
2023-05-12T06:59:10.223Z,927.48
2023-05-12T07:00:10.024Z,927.50
2023-05-12T07:01:10.368Z,927.48
2023-05-12T07:02:10.038Z,927.49
2023-05-12T07:03:10.627Z,927.50
2023-05-12T07:04:10.139Z,927.50
2023-05-12T07:05:10.062Z,927.51
2023-05-12T07:06:10.078Z,927.51
2023-05-12T07:07:10.115Z,927.52
2023-05-12T07:08:09.964Z,927.54
2023-05-12T07:09:09.975Z,927.57
2023-05-12T07:10:10.007Z,927.60
2023-05-12T07:11:09.991Z,927.60
2023-05-12T07:12:09.995Z,927.60
2023-05-12T07:13:10.358Z,927.59
2023-05-12T07:14:09.902Z,927.57
2023-05-12T07:15:09.917Z,927.55
2023-05-12T07:16:09.961Z,927.53
2023-05-12T07:17:09.823Z,927.51
2023-05-12T07:18:09.922Z,927.48
2023-05-12T07:19:10.822Z,927.48
2023-05-12T07:20:09.920Z,927.47
2023-05-12T07:21:10.475Z,927.48
2023-05-12T07:22:09.856Z,927.51
2023-05-12T07:23:09.758Z,927.51
2023-05-12T07:24:09.879Z,927.50
2023-05-12T07:25:09.900Z,927.51
2023-05-12T07:26:09.794Z,927.52
2023-05-12T07:27:09.898Z,927.55
2023-05-12T07:28:09.874Z,927.57
2023-05-12T07:29:11.526Z,927.56
2023-05-12T07:30:10.291Z,927.56
2023-05-12T07:31:10.043Z,927.52
2023-05-12T07:32:09.700Z,927.52
2023-05-12T07:33:09.709Z,927.54
2023-05-12T07:34:09.732Z,927.55
2023-05-12T07:35:09.734Z,927.56
2023-05-12T07:36:10.258Z,927.57
2023-05-12T07:37:09.652Z,927.60
2023-05-12T07:38:09.690Z,927.59
2023-05-12T07:39:09.866Z,927.61
2023-05-12T07:40:09.629Z,927.61
2023-05-12T07:41:09.581Z,927.62
2023-05-12T07:42:09.688Z,927.63
2023-05-12T07:43:09.594Z,927.64
2023-05-12T07:44:09.593Z,927.66
2023-05-12T07:45:09.864Z,927.68
2023-05-12T07:46:09.866Z,927.68
2023-05-12T07:47:09.645Z,927.70
2023-05-12T07:48:09.590Z,927.69
2023-05-12T07:49:09.545Z,927.68
2023-05-12T07:50:09.532Z,927.67
2023-05-12T07:51:09.549Z,927.66
2023-05-12T07:52:09.550Z,927.69
2023-05-12T07:53:09.569Z,927.69
2023-05-12T07:54:09.460Z,927.71
2023-05-12T07:55:09.464Z,927.72
2023-05-12T07:56:09.466Z,927.73
2023-05-12T07:57:09.508Z,927.74
2023-05-12T07:58:09.558Z,927.71
2023-05-12T07:59:09.493Z,927.75
2023-05-12T08:00:09.394Z,927.77
2023-05-12T08:01:09.473Z,927.75
2023-05-12T08:02:09.465Z,927.81
2023-05-12T08:03:10.111Z,927.79
2023-05-12T08:04:09.504Z,927.80
2023-05-12T08:05:09.362Z,927.79
2023-05-12T08:06:09.628Z,927.79
2023-05-12T08:07:09.332Z,927.77
2023-05-12T08:08:09.349Z,927.74
2023-05-12T08:09:09.410Z,927.79
2023-05-12T08:10:09.327Z,927.81
2023-05-12T08:11:09.298Z,927.80
2023-05-12T08:12:09.229Z,927.83
2023-05-12T08:13:09.267Z,927.83
2023-05-12T08:14:09.273Z,927.83
2023-05-12T08:15:09.353Z,927.80
2023-05-12T08:16:09.206Z,927.78
2023-05-12T08:17:09.277Z,927.77
2023-05-12T08:18:09.291Z,927.76
2023-05-12T08:19:09.336Z,927.75
2023-05-12T08:20:09.232Z,927.76
2023-05-12T08:21:09.360Z,927.77
2023-05-12T08:22:09.161Z,927.79
2023-05-12T08:23:09.161Z,927.81
2023-05-12T08:24:09.167Z,927.80
2023-05-12T08:25:11.027Z,927.80
2023-05-12T08:26:09.268Z,927.76
2023-05-12T08:27:09.393Z,927.76
2023-05-12T08:28:09.275Z,927.74
2023-05-12T08:29:09.105Z,927.79
2023-05-12T08:30:09.122Z,927.79
2023-05-12T08:31:09.130Z,927.79
2023-05-12T08:32:09.733Z,927.80
2023-05-12T08:33:09.196Z,927.82
2023-05-12T08:34:10.841Z,927.82
2023-05-12T08:35:09.040Z,927.84
2023-05-12T08:36:09.120Z,927.87
2023-05-12T08:37:09.051Z,927.91
2023-05-12T08:38:09.047Z,927.93
2023-05-12T08:39:09.130Z,927.94
2023-05-12T08:40:08.994Z,927.97
2023-05-12T08:41:08.970Z,927.98
2023-05-12T08:42:09.064Z,927.97
2023-05-12T08:43:09.009Z,927.98
2023-05-12T08:44:09.021Z,928.00
2023-05-12T08:45:09.012Z,928.02
2023-05-12T08:46:08.980Z,928.04
2023-05-12T08:47:08.900Z,928.04
2023-05-12T08:48:09.011Z,928.05
2023-05-12T08:49:08.895Z,928.03
2023-05-12T08:50:09.015Z,928.05
2023-05-12T08:51:08.910Z,928.09
2023-05-12T08:52:08.940Z,928.12
2023-05-12T08:53:08.838Z,928.13
2023-05-12T08:54:08.832Z,928.14
2023-05-12T08:55:08.838Z,928.13
2023-05-12T08:57:09.473Z,928.16
2023-05-12T08:58:09.655Z,928.19
2023-05-12T08:59:08.798Z,928.19
2023-05-12T09:00:08.789Z,928.21
2023-05-12T09:01:08.874Z,928.22
2023-05-12T09:02:08.825Z,928.23
2023-05-12T09:03:08.848Z,928.26
2023-05-12T09:04:08.883Z,928.28
2023-05-12T09:05:08.722Z,928.27
2023-05-12T09:06:08.713Z,928.26
2023-05-12T09:07:08.706Z,928.27
2023-05-12T09:08:08.814Z,928.34
2023-05-12T09:09:08.724Z,928.30
2023-05-12T09:10:08.627Z,928.30
2023-05-12T09:11:08.646Z,928.34
2023-05-12T09:12:08.693Z,928.34
2023-05-12T09:13:08.652Z,928.36
2023-05-12T09:14:08.596Z,928.36
2023-05-12T09:15:08.668Z,928.34
2023-05-12T09:16:08.624Z,928.32
2023-05-12T09:17:08.573Z,928.31
2023-05-12T09:18:08.621Z,928.34
2023-05-12T09:19:08.619Z,928.36
2023-05-12T09:20:17.719Z,928.33
2023-05-12T09:21:08.587Z,928.37
2023-05-12T09:22:08.518Z,928.38
2023-05-12T09:23:08.573Z,928.41
2023-05-12T09:24:08.510Z,928.44
2023-05-12T09:25:08.513Z,928.46
2023-05-12T09:26:08.470Z,928.47
2023-05-12T09:27:08.529Z,928.47
2023-05-12T09:28:09.278Z,928.49
2023-05-12T09:29:08.688Z,928.52
2023-05-12T09:30:08.513Z,928.53
2023-05-12T09:31:08.958Z,928.56
2023-05-12T09:32:08.481Z,928.56
2023-05-12T09:33:08.820Z,928.58
2023-05-12T09:34:08.440Z,928.59
2023-05-12T09:35:08.384Z,928.59
2023-05-12T09:36:08.344Z,928.62
2023-05-12T09:37:08.520Z,928.65
2023-05-12T09:38:08.298Z,928.69
2023-05-12T09:39:08.946Z,928.65
2023-05-12T09:40:08.316Z,928.65
2023-05-12T09:41:08.339Z,928.66
2023-05-12T09:42:08.268Z,928.65
2023-05-12T09:43:08.245Z,928.64
2023-05-12T09:44:08.255Z,928.66
2023-05-12T09:45:08.357Z,928.63
2023-05-12T09:46:08.402Z,928.66
2023-05-12T09:47:08.284Z,928.70
2023-05-12T09:48:08.258Z,928.73
2023-05-12T09:49:08.276Z,928.77
2023-05-12T09:50:08.234Z,928.76
2023-05-12T09:51:08.293Z,928.75
2023-05-12T09:52:08.142Z,928.76
2023-05-12T09:53:08.160Z,928.77
2023-05-12T09:54:08.284Z,928.78
2023-05-12T09:55:08.189Z,928.79
2023-05-12T09:56:08.886Z,928.78
2023-05-12T09:57:08.171Z,928.78
2023-05-12T09:58:08.287Z,928.77
2023-05-12T09:59:08.131Z,928.76
2023-05-12T10:00:14.037Z,928.78
2023-05-12T10:01:21.563Z,928.80
2023-05-12T10:02:08.262Z,928.83
2023-05-12T10:03:08.133Z,928.85
2023-05-12T10:04:08.040Z,928.85
2023-05-12T10:05:08.157Z,928.88
2023-05-12T10:06:08.188Z,928.86
2023-05-12T10:07:08.054Z,928.87
2023-05-12T10:08:08.966Z,928.91
2023-05-12T10:09:08.252Z,928.91
2023-05-12T10:10:07.978Z,928.94
2023-05-12T10:11:08.012Z,928.97
2023-05-12T10:12:07.977Z,929.00
2023-05-12T10:13:07.978Z,929.02
2023-05-12T10:14:07.993Z,929.04
2023-05-12T10:15:08.102Z,929.11
2023-05-12T10:16:07.994Z,929.10
2023-05-12T10:17:07.960Z,929.12
2023-05-12T10:18:07.996Z,929.13
2023-05-12T10:19:07.918Z,929.13
2023-05-12T10:20:07.920Z,929.14
2023-05-12T10:21:08.840Z,929.13
2023-05-12T10:22:07.828Z,929.14
2023-05-12T10:23:07.831Z,929.15
2023-05-12T10:24:07.847Z,929.15
2023-05-12T10:25:07.882Z,929.18
2023-05-12T10:26:07.952Z,929.22
2023-05-12T10:27:07.757Z,929.25
2023-05-12T10:28:07.758Z,929.27
2023-05-12T10:29:07.766Z,929.31
2023-05-12T10:30:07.770Z,929.32
2023-05-12T10:31:08.568Z,929.33
2023-05-12T10:32:07.880Z,929.35
2023-05-12T10:33:07.773Z,929.38
2023-05-12T10:34:07.739Z,929.38
2023-05-12T10:35:07.799Z,929.39
2023-05-12T10:36:08.690Z,929.39
2023-05-12T10:37:07.689Z,929.40
2023-05-12T10:38:07.970Z,929.41
2023-05-12T10:39:07.676Z,929.42
2023-05-12T10:40:07.679Z,929.44
2023-05-12T10:41:07.754Z,929.43
2023-05-12T10:42:07.683Z,929.43
2023-05-12T10:43:07.590Z,929.43
2023-05-12T10:44:07.610Z,929.44
2023-05-12T10:45:07.571Z,929.44
2023-05-12T10:46:07.738Z,929.46
2023-05-12T10:47:07.580Z,929.47
2023-05-12T10:48:07.713Z,929.49
2023-05-12T10:49:07.556Z,929.49
2023-05-12T10:50:07.994Z,929.50
2023-05-12T10:51:07.513Z,929.52
2023-05-12T10:52:07.556Z,929.52
2023-05-12T10:53:08.684Z,929.56
2023-05-12T10:54:07.699Z,929.54
2023-05-12T10:55:07.543Z,929.54
2023-05-12T10:56:07.920Z,929.55
2023-05-12T10:57:07.561Z,929.55
2023-05-12T10:58:07.809Z,929.53
2023-05-12T10:59:07.688Z,929.54
2023-05-12T11:00:07.775Z,929.54
2023-05-12T11:01:08.192Z,929.58
2023-05-12T11:02:08.129Z,929.63
2023-05-12T11:03:10.191Z,929.61
2023-05-12T11:04:07.556Z,929.63
2023-05-12T11:05:07.485Z,929.62
2023-05-12T11:06:07.965Z,929.64
2023-05-12T11:07:07.888Z,929.64
2023-05-12T11:08:07.589Z,929.63
2023-05-12T11:09:07.419Z,929.63
2023-05-12T11:10:07.936Z,929.66
2023-05-12T11:11:07.960Z,929.66
2023-05-12T11:12:07.442Z,929.65
2023-05-12T11:13:07.296Z,929.66
2023-05-12T11:14:07.294Z,929.66
2023-05-12T11:15:07.450Z,929.67
2023-05-12T11:16:07.314Z,929.68
2023-05-12T11:17:07.246Z,929.69
2023-05-12T11:18:07.279Z,929.66
2023-05-12T11:19:07.369Z,929.69
2023-05-12T11:20:07.250Z,929.70
2023-05-12T11:21:07.184Z,929.68
2023-05-12T11:22:07.203Z,929.70
2023-05-12T11:23:07.208Z,929.68
2023-05-12T11:24:07.168Z,929.70
2023-05-12T11:25:07.432Z,929.69
2023-05-12T11:26:07.169Z,929.70
2023-05-12T11:27:07.221Z,929.70
2023-05-12T11:28:09.548Z,929.67
2023-05-12T11:29:09.388Z,929.66
2023-05-12T11:30:07.150Z,929.65
2023-05-12T11:31:07.154Z,929.65
2023-05-12T11:32:07.115Z,929.63
2023-05-12T11:33:07.196Z,929.63
2023-05-12T11:34:12.688Z,929.62
2023-05-12T11:35:07.067Z,929.63
2023-05-12T11:36:07.093Z,929.65
2023-05-12T11:37:07.154Z,929.67
2023-05-12T11:38:07.154Z,929.67
2023-05-12T11:39:07.045Z,929.66
2023-05-12T11:40:07.063Z,929.69
2023-05-12T11:41:07.007Z,929.66
2023-05-12T11:42:12.916Z,929.65
2023-05-12T11:43:07.081Z,929.61
2023-05-12T11:44:07.032Z,929.62
2023-05-12T11:45:07.611Z,929.66
2023-05-12T11:46:07.139Z,929.67
2023-05-12T11:47:06.999Z,929.70
2023-05-12T11:48:07.143Z,929.73
2023-05-12T11:49:06.968Z,929.73
2023-05-12T11:50:07.097Z,929.72
2023-05-12T11:51:07.076Z,929.71
2023-05-12T11:52:08.079Z,929.69
2023-05-12T11:53:07.604Z,929.69
2023-05-12T11:54:06.995Z,929.68
2023-05-12T11:55:06.944Z,929.72
2023-05-12T11:56:06.867Z,929.73
2023-05-12T11:57:06.817Z,929.74
2023-05-12T11:58:06.830Z,929.74
2023-05-12T11:59:06.848Z,929.80
2023-05-12T12:00:06.967Z,929.84
2023-05-12T12:01:06.956Z,929.86
2023-05-12T12:02:07.097Z,929.95
2023-05-12T12:03:06.855Z,929.94
2023-05-12T12:04:06.996Z,929.95
2023-05-12T12:05:17.158Z,929.96
2023-05-12T12:06:06.837Z,929.99
2023-05-12T12:07:07.404Z,929.99
2023-05-12T12:08:06.696Z,929.96
2023-05-12T12:09:06.700Z,929.96
2023-05-12T12:10:06.808Z,929.87
2023-05-12T12:11:06.787Z,929.89
2023-05-12T12:12:06.724Z,929.82
2023-05-12T12:13:06.795Z,929.86
2023-05-12T12:14:07.061Z,929.89
2023-05-12T12:15:06.648Z,929.90
2023-05-12T12:16:06.804Z,929.90
2023-05-12T12:17:07.034Z,929.90
2023-05-12T12:18:06.862Z,929.89
2023-05-12T12:19:06.700Z,929.91
2023-05-12T12:20:06.571Z,929.93
2023-05-12T12:21:06.832Z,929.97
2023-05-12T12:22:06.655Z,929.97
2023-05-12T12:23:06.786Z,929.97
2023-05-12T12:24:06.648Z,930.00
2023-05-12T12:25:06.556Z,929.95
2023-05-12T12:26:06.572Z,929.97
2023-05-12T12:27:06.488Z,929.97
2023-05-12T12:28:06.576Z,929.96
2023-05-12T12:29:06.797Z,929.99
2023-05-12T12:30:06.613Z,929.98
2023-05-12T12:31:07.468Z,929.99
2023-05-12T12:32:06.628Z,929.99
2023-05-12T12:33:06.642Z,929.96
2023-05-12T12:34:07.138Z,929.96
2023-05-12T12:35:06.522Z,929.93
2023-05-12T12:36:06.453Z,929.94