createdAt,value
2022-12-16T00:00:10.213Z,53.03
2022-12-16T00:02:44.032Z,50.43
2022-12-16T00:05:13.578Z,53.47
2022-12-16T00:07:40.977Z,50.90
2022-12-16T00:10:15.451Z,48.20
2022-12-16T00:12:42.777Z,48.73
2022-12-16T00:15:10.444Z,53.60
2022-12-16T00:17:46.443Z,50.87
2022-12-16T00:20:13.859Z,45.97
2022-12-16T00:22:41.199Z,47.13
2022-12-16T00:25:15.446Z,47.03
2022-12-16T00:27:44.385Z,45.77
2022-12-16T00:30:12.313Z,47.57
2022-12-16T00:32:46.424Z,46.63
2022-12-16T00:35:20.544Z,40.57
2022-12-16T00:37:55.440Z,52.57
2022-12-16T00:40:23.067Z,42.17
2022-12-16T00:42:50.764Z,49.27
2022-12-16T00:45:26.489Z,43.60
2022-12-16T00:47:54.085Z,47.60
2022-12-16T00:50:21.457Z,38.77
2022-12-16T00:52:55.450Z,42.97
2022-12-16T00:55:23.267Z,39.60
2022-12-16T00:57:52.638Z,38.90
2022-12-16T01:00:30.457Z,40.93
2022-12-16T01:02:57.961Z,40.17
2022-12-16T01:05:28.501Z,46.03
2022-12-16T01:08:02.510Z,40.70
2022-12-16T01:10:29.872Z,45.00
2022-12-16T01:12:57.179Z,40.13
2022-12-16T01:15:31.485Z,45.90
2022-12-16T01:17:58.935Z,45.07
2022-12-16T01:20:26.311Z,41.03
2022-12-16T01:23:00.463Z,41.17
2022-12-16T01:25:28.049Z,42.40
2022-12-16T01:27:55.477Z,44.60
2022-12-16T01:30:30.510Z,42.13
2022-12-16T01:33:18.493Z,42.27
2022-12-16T01:35:55.407Z,44.03
2022-12-16T01:38:23.822Z,41.87
2022-12-16T01:40:51.904Z,38.67
2022-12-16T01:43:29.997Z,40.53
2022-12-16T01:46:18.832Z,41.70
2022-12-16T01:49:02.448Z,44.40
2022-12-16T01:51:36.444Z,41.60
2022-12-16T01:54:21.496Z,44.90
2022-12-16T01:57:09.735Z,41.93
2022-12-16T01:59:46.508Z,37.90
2022-12-16T02:02:15.075Z,39.37
2022-12-16T02:05:11.491Z,39.50
2022-12-16T02:07:39.862Z,41.40
2022-12-16T02:10:08.081Z,40.50
2022-12-16T02:13:03.547Z,36.30
2022-12-16T02:16:05.955Z,37.17
2022-12-16T02:18:45.501Z,33.47
2022-12-16T02:21:23.995Z,36.40
2022-12-16T02:24:35.459Z,36.90
2022-12-16T02:27:33.120Z,37.90
2022-12-16T02:30:14.484Z,38.83
2022-12-16T02:33:38.235Z,36.00
2022-12-16T02:36:18.510Z,34.03
2022-12-16T02:39:20.686Z,34.43
2022-12-16T02:42:17.604Z,33.37
2022-12-16T02:45:02.131Z,34.90
2022-12-16T02:47:44.473Z,31.33
2022-12-16T02:50:30.736Z,35.73
2022-12-16T02:53:06.557Z,36.17
2022-12-16T02:55:55.775Z,37.03
2022-12-16T02:58:35.582Z,38.43
2022-12-16T03:01:31.377Z,37.33
2022-12-16T03:04:13.489Z,32.67
2022-12-16T03:06:42.311Z,31.10
2022-12-16T03:09:20.461Z,29.47
2022-12-16T03:11:50.786Z,31.63
2022-12-16T03:14:27.485Z,32.10
2022-12-16T03:16:55.382Z,34.00
2022-12-16T03:19:25.008Z,31.37
2022-12-16T03:22:05.474Z,28.47
2022-12-16T03:24:33.614Z,30.10
2022-12-16T03:27:33.494Z,29.13
2022-12-16T03:30:11.792Z,29.33
2022-12-16T03:32:58.490Z,29.47
2022-12-16T03:35:44.555Z,28.50
2022-12-16T03:38:20.536Z,26.67
2022-12-16T03:40:48.272Z,27.93
2022-12-16T03:43:16.696Z,32.33
2022-12-16T03:45:52.524Z,26.87
2022-12-16T03:48:25.133Z,30.43
2022-12-16T03:50:52.441Z,28.67
2022-12-16T03:53:26.513Z,28.00
2022-12-16T03:55:54.881Z,28.60
2022-12-16T03:58:22.243Z,30.33
2022-12-16T04:00:56.492Z,27.00
2022-12-16T04:03:26.676Z,35.27
2022-12-16T04:05:54.130Z,27.93
2022-12-16T04:08:28.550Z,28.73
2022-12-16T04:11:15.512Z,25.27
2022-12-16T04:14:08.516Z,30.00
2022-12-16T04:16:54.856Z,24.57
2022-12-16T04:19:53.491Z,31.23
2022-12-16T04:22:54.331Z,28.40
2022-12-16T04:25:38.502Z,30.17
2022-12-16T04:28:05.974Z,30.63
2022-12-16T04:30:37.040Z,29.10
2022-12-16T04:33:33.952Z,26.60
2022-12-16T04:36:27.655Z,34.10
2022-12-16T04:39:19.512Z,27.87
2022-12-16T04:42:06.019Z,35.77
2022-12-16T04:44:58.508Z,29.20
2022-12-16T04:47:44.681Z,30.43
2022-12-16T04:50:37.526Z,34.37
2022-12-16T04:53:23.238Z,31.73
2022-12-16T04:56:15.531Z,27.43
2022-12-16T04:59:01.578Z,27.00
2022-12-16T05:01:54.655Z,25.07
2022-12-16T05:04:40.896Z,25.73
2022-12-16T05:07:38.177Z,24.10
2022-12-16T05:10:26.002Z,21.40
2022-12-16T05:13:19.466Z,21.60
2022-12-16T05:16:06.135Z,23.80
2022-12-16T05:18:58.491Z,26.93
2022-12-16T05:21:44.303Z,20.10
2022-12-16T05:24:36.499Z,20.30
2022-12-16T05:27:22.216Z,21.90
2022-12-16T05:30:15.506Z,21.83
2022-12-16T05:33:08.075Z,21.63
2022-12-16T05:36:07.523Z,19.17
2022-12-16T05:38:55.275Z,21.90
2022-12-16T05:41:47.604Z,22.30
2022-12-16T05:44:33.391Z,22.47
2022-12-16T05:47:26.675Z,21.23
2022-12-16T05:50:12.477Z,19.73
2022-12-16T05:53:04.540Z,20.30
2022-12-16T05:55:52.368Z,19.67
2022-12-16T05:58:45.620Z,20.00
2022-12-16T06:14:35.169Z,19.23
2022-12-16T06:17:21.057Z,17.00
2022-12-16T06:20:15.334Z,16.27
2022-12-16T06:23:01.356Z,13.97
2022-12-16T06:25:54.361Z,20.10
2022-12-16T06:28:45.899Z,17.90
2022-12-16T06:31:39.155Z,15.13
2022-12-16T06:34:27.357Z,16.53
2022-12-16T06:37:19.858Z,15.83
2022-12-16T06:40:05.838Z,16.17
2022-12-16T06:42:57.902Z,16.17
2022-12-16T06:45:44.201Z,15.43
2022-12-16T06:48:36.850Z,15.63
2022-12-16T06:51:24.190Z,13.93
2022-12-16T06:54:16.891Z,14.83
2022-12-16T06:57:02.748Z,15.53
2022-12-16T06:59:55.899Z,16.77
2022-12-16T07:02:42.005Z,13.67
2022-12-16T07:05:34.906Z,16.73
2022-12-16T07:08:20.805Z,14.07
2022-12-16T07:11:17.083Z,13.57
2022-12-16T07:14:09.389Z,13.73
2022-12-16T07:17:03.907Z,13.73
2022-12-16T07:19:51.942Z,12.63
2022-12-16T07:22:45.111Z,14.80
2022-12-16T07:25:30.890Z,14.53
2022-12-16T07:28:23.355Z,11.33
2022-12-16T07:31:09.342Z,13.50
2022-12-16T07:34:01.388Z,13.27
2022-12-16T07:36:47.379Z,13.10
2022-12-16T07:39:39.373Z,12.43
2022-12-16T07:42:25.475Z,13.97
2022-12-16T07:45:18.410Z,12.90
2022-12-16T07:48:09.123Z,13.73
2022-12-16T07:51:16.395Z,15.97
2022-12-16T07:54:02.264Z,11.83
2022-12-16T07:56:54.376Z,11.53
2022-12-16T07:59:40.982Z,14.87
2022-12-16T08:02:35.554Z,13.87
2022-12-16T08:05:21.967Z,11.67
2022-12-16T08:08:15.388Z,12.67
2022-12-16T08:11:01.631Z,14.73
2022-12-16T08:14:00.382Z,10.50
2022-12-16T08:16:46.608Z,14.23
2022-12-16T08:19:39.406Z,12.90
2022-12-16T08:22:26.063Z,11.87
2022-12-16T08:25:18.419Z,12.20
2022-12-16T08:28:04.395Z,11.43
2022-12-16T08:30:56.488Z,11.60
2022-12-16T08:33:44.009Z,10.43
2022-12-16T08:36:36.562Z,12.10
2022-12-16T08:39:22.506Z,11.00
2022-12-16T08:42:15.573Z,12.20
2022-12-16T08:45:01.569Z,10.00
2022-12-16T08:47:54.547Z,10.40
2022-12-16T08:50:41.918Z,7.97
2022-12-16T08:53:35.066Z,9.17
2022-12-16T08:56:21.353Z,10.00
2022-12-16T08:59:13.550Z,12.10
2022-12-16T09:01:59.616Z,8.97
2022-12-16T09:04:52.588Z,8.67
2022-12-16T09:07:41.708Z,7.17
2022-12-16T09:10:39.695Z,8.27
2022-12-16T09:13:47.578Z,9.93
2022-12-16T09:16:39.610Z,8.07
2022-12-16T09:19:25.778Z,5.97
2022-12-16T09:22:18.573Z,7.30
2022-12-16T09:25:04.356Z,6.07
2022-12-16T09:27:56.628Z,6.03
2022-12-16T09:30:42.592Z,8.03
2022-12-16T09:33:36.201Z,7.23
2022-12-16T09:36:22.559Z,7.70
2022-12-16T09:39:14.618Z,6.33
2022-12-16T09:42:03.067Z,6.10
2022-12-16T09:45:26.558Z,6.83
2022-12-16T09:48:30.462Z,8.43
2022-12-16T09:51:27.832Z,6.30
2022-12-16T09:54:16.003Z,8.83
2022-12-16T09:57:09.560Z,7.23
2022-12-16T10:00:00.739Z,6.77
2022-12-16T10:03:09.713Z,6.40
2022-12-16T10:06:25.821Z,6.13
2022-12-16T10:09:52.558Z,6.63
2022-12-16T10:13:12.589Z,6.23
2022-12-16T10:16:33.630Z,9.77
2022-12-16T10:20:14.110Z,5.30
2022-12-16T10:23:17.597Z,7.43
2022-12-16T10:26:14.672Z,5.87
2022-12-16T10:29:16.575Z,6.43
2022-12-16T10:32:02.585Z,6.33
2022-12-16T10:34:57.574Z,7.83
2022-12-16T10:37:55.610Z,7.07
2022-12-16T10:40:52.575Z,4.90
2022-12-16T10:43:57.178Z,4.77
2022-12-16T10:46:54.595Z,8.17
2022-12-16T10:49:41.616Z,9.47
2022-12-16T10:52:38.552Z,6.90
2022-12-16T10:56:08.387Z,7.27
2022-12-16T10:59:10.588Z,8.90
2022-12-16T11:01:57.118Z,6.20
2022-12-16T11:05:03.567Z,6.43
2022-12-16T11:07:52.774Z,7.13
2022-12-16T11:10:59.551Z,8.43
2022-12-16T11:14:07.571Z,6.83
2022-12-16T11:17:00.629Z,7.53
2022-12-16T11:19:48.390Z,8.77
2022-12-16T11:22:43.579Z,17.87
2022-12-16T11:25:36.960Z,10.30
2022-12-16T11:28:39.595Z,7.17
2022-12-16T11:31:30.988Z,7.63
2022-12-16T11:34:27.601Z,7.73
2022-12-16T11:37:16.831Z,6.17
2022-12-16T11:40:12.607Z,8.10
2022-12-16T11:43:04.371Z,10.50
2022-12-16T11:46:14.635Z,9.73
2022-12-16T11:49:05.807Z,9.23
2022-12-16T11:52:28.045Z,8.43
2022-12-16T11:55:16.715Z,8.27
2022-12-16T11:58:52.587Z,12.37
2022-12-16T12:01:51.675Z,9.07
2022-12-16T12:04:48.587Z,10.27
2022-12-16T12:07:45.379Z,10.37
2022-12-16T12:11:08.566Z,6.00
2022-12-16T12:14:32.654Z,7.60
2022-12-16T12:17:47.602Z,8.63
2022-12-16T12:20:36.243Z,9.70
2022-12-16T12:23:32.981Z,10.57
2022-12-16T12:26:32.031Z,10.63
2022-12-16T12:29:53.590Z,10.83
2022-12-16T12:33:17.610Z,11.87
2022-12-16T12:36:34.528Z,9.07
2022-12-16T12:39:59.303Z,8.93
2022-12-16T12:43:20.175Z,8.73
2022-12-16T12:46:25.270Z,10.07
2022-12-16T12:49:20.593Z,8.10
2022-12-16T12:52:40.355Z,12.23
2022-12-16T12:56:01.611Z,7.83
2022-12-16T12:58:51.218Z,6.73
2022-12-16T13:01:47.749Z,9.37
2022-12-16T13:04:38.414Z,8.67
2022-12-16T13:07:46.580Z,12.43
2022-12-16T13:10:44.635Z,9.50
2022-12-16T13:13:43.559Z,9.03
2022-12-16T13:17:25.081Z,18.27
2022-12-16T13:20:22.566Z,11.63
2022-12-16T13:23:08.540Z,12.43
2022-12-16T13:26:14.599Z,11.73
2022-12-16T13:29:27.476Z,11.33
2022-12-16T13:32:32.654Z,9.97
2022-12-16T13:35:35.791Z,16.10
2022-12-16T13:38:31.624Z,11.93
2022-12-16T13:41:19.939Z,11.50
2022-12-16T13:44:20.599Z,10.73
2022-12-16T13:47:09.455Z,9.93
2022-12-16T13:50:01.682Z,8.60
2022-12-16T13:53:24.714Z,9.03
2022-12-16T13:56:25.637Z,9.70
2022-12-16T13:59:18.173Z,8.60
2022-12-16T14:02:20.683Z,8.93
2022-12-16T14:05:12.383Z,6.83
2022-12-16T14:08:07.611Z,10.87
2022-12-16T14:10:57.514Z,6.47
2022-12-16T14:14:22.595Z,8.03
2022-12-16T14:17:28.186Z,7.13
2022-12-16T14:20:43.611Z,7.10
2022-12-16T14:23:56.577Z,6.60
2022-12-16T14:26:50.645Z,7.47
2022-12-16T14:29:43.354Z,8.07
2022-12-16T14:33:00.623Z,10.60
2022-12-16T14:35:47.004Z,8.67
2022-12-16T14:38:50.647Z,8.13
2022-12-16T14:41:43.965Z,10.93
2022-12-16T14:45:02.590Z,8.53
2022-12-16T14:47:50.278Z,6.73
2022-12-16T14:50:53.628Z,6.97
2022-12-16T14:53:49.460Z,9.17
2022-12-16T14:56:43.615Z,9.77
2022-12-16T14:59:37.768Z,11.60
2022-12-16T15:02:50.837Z,8.13
2022-12-16T15:05:38.681Z,9.03
2022-12-16T15:08:32.107Z,9.50
2022-12-16T15:11:22.755Z,7.57
2022-12-16T15:14:25.625Z,7.60
2022-12-16T15:17:12.740Z,7.97
2022-12-16T15:20:15.667Z,5.77
2022-12-16T15:23:07.929Z,6.47
2022-12-16T15:26:04.093Z,8.57
2022-12-16T15:29:01.792Z,7.27
2022-12-16T15:32:03.601Z,7.47
2022-12-16T15:35:08.845Z,8.90
2022-12-16T15:38:07.643Z,7.93
2022-12-16T15:40:58.582Z,8.07
2022-12-16T15:43:57.765Z,7.53
2022-12-16T15:46:46.950Z,7.40
2022-12-16T15:49:46.622Z,10.17
2022-12-16T15:52:59.734Z,9.50
2022-12-16T15:56:04.647Z,9.83
2022-12-16T15:58:54.469Z,10.80
2022-12-16T16:02:05.271Z,7.83
2022-12-16T16:04:51.286Z,8.67
2022-12-16T16:07:48.700Z,8.60
2022-12-16T16:10:43.526Z,7.20
2022-12-16T16:13:43.643Z,10.70
2022-12-16T16:16:30.303Z,8.30
2022-12-16T16:19:22.647Z,8.70
2022-12-16T16:22:08.421Z,11.20
2022-12-16T16:25:00.616Z,8.03
2022-12-16T16:27:47.203Z,9.70
2022-12-16T16:30:40.713Z,9.13
2022-12-16T16:33:26.635Z,7.77
2022-12-16T16:36:18.635Z,9.30
2022-12-16T16:39:04.827Z,9.63
2022-12-16T16:41:57.640Z,9.80
2022-12-16T16:44:43.424Z,9.37
2022-12-16T16:47:41.612Z,10.07
2022-12-16T16:50:33.503Z,9.17
2022-12-16T16:53:25.660Z,6.13
2022-12-16T16:56:19.656Z,7.73
2022-12-16T16:59:12.645Z,7.83
2022-12-16T17:01:58.661Z,6.33
2022-12-16T17:04:51.639Z,6.40
2022-12-16T17:07:37.654Z,7.43
2022-12-16T17:10:30.617Z,8.37
2022-12-16T17:13:16.622Z,10.37
2022-12-16T17:16:15.705Z,7.60
2022-12-16T17:19:01.483Z,6.70
2022-12-16T17:21:55.638Z,7.80
2022-12-16T17:24:46.643Z,8.40
2022-12-16T17:27:46.633Z,7.07
2022-12-16T17:30:41.905Z,6.97
2022-12-16T17:33:38.007Z,18.90
2022-12-16T17:36:30.039Z,9.17
2022-12-16T17:39:24.648Z,9.67
2022-12-16T17:42:11.063Z,8.47
2022-12-16T17:45:05.183Z,7.47
2022-12-16T17:47:51.203Z,7.57
2022-12-16T17:50:45.649Z,9.33
2022-12-16T17:53:33.728Z,8.50
2022-12-16T17:56:30.652Z,6.80
2022-12-16T17:59:21.478Z,11.53
2022-12-16T18:02:14.765Z,8.37
2022-12-16T18:05:00.842Z,9.53
2022-12-16T18:07:53.638Z,8.10
2022-12-16T18:10:39.837Z,8.97
2022-12-16T18:13:33.110Z,8.77
2022-12-16T18:16:25.534Z,8.97
2022-12-16T18:19:18.682Z,10.27
2022-12-16T18:22:05.486Z,9.60
2022-12-16T18:24:57.670Z,8.73
2022-12-16T18:27:44.083Z,10.93
2022-12-16T18:30:36.665Z,9.67
2022-12-16T18:33:22.703Z,6.80
2022-12-16T18:36:15.626Z,8.73
2022-12-16T18:39:01.762Z,8.63
2022-12-16T18:41:58.648Z,7.87
2022-12-16T18:44:44.684Z,7.17
2022-12-16T18:47:37.623Z,7.47
2022-12-16T18:50:29.449Z,9.43
2022-12-16T18:53:23.634Z,9.00
2022-12-16T18:56:23.986Z,9.27
2022-12-16T18:59:17.654Z,7.70
2022-12-16T19:02:03.803Z,9.37
2022-12-16T19:04:56.652Z,10.57
2022-12-16T19:07:42.634Z,9.00
2022-12-16T19:10:35.659Z,10.37
2022-12-16T19:13:22.863Z,8.00
2022-12-16T19:16:23.724Z,8.20
2022-12-16T19:19:11.740Z,7.60
2022-12-16T19:22:06.640Z,9.27
2022-12-16T19:24:56.130Z,8.00
2022-12-16T19:27:48.642Z,7.63
2022-12-16T19:30:34.831Z,7.87
2022-12-16T19:33:27.675Z,8.47
2022-12-16T19:36:15.345Z,20.77
2022-12-16T19:39:07.628Z,10.47
2022-12-16T19:41:56.193Z,9.07
2022-12-16T19:44:48.663Z,11.03
2022-12-16T19:47:34.519Z,9.30
2022-12-16T19:50:27.731Z,6.43
2022-12-16T19:53:13.809Z,7.47
2022-12-16T19:56:06.671Z,7.87
2022-12-16T19:58:56.262Z,9.37
2022-12-16T20:01:48.840Z,10.67
2022-12-16T20:04:37.121Z,6.20
2022-12-16T20:07:29.652Z,6.77
2022-12-16T20:10:15.837Z,6.53
2022-12-16T20:13:08.654Z,6.93
2022-12-16T20:16:02.344Z,7.13
2022-12-16T20:18:56.081Z,7.40
2022-12-16T20:21:48.699Z,7.77
2022-12-16T20:24:41.750Z,8.50
2022-12-16T20:27:27.625Z,8.47
2022-12-16T20:30:20.663Z,6.67
2022-12-16T20:33:07.067Z,7.00
2022-12-16T20:35:59.680Z,8.70
2022-12-16T20:38:45.533Z,8.30
2022-12-16T20:41:48.691Z,9.77
2022-12-16T20:44:35.001Z,6.77
2022-12-16T20:47:27.661Z,9.67
2022-12-16T20:50:13.840Z,7.00
2022-12-16T20:53:06.683Z,8.57
2022-12-16T20:55:56.088Z,7.67
2022-12-16T20:58:48.724Z,9.03
2022-12-16T21:01:35.088Z,11.10
2022-12-16T21:04:27.654Z,8.50
2022-12-16T21:07:14.327Z,8.03
2022-12-16T21:10:06.653Z,9.60
2022-12-16T21:12:53.519Z,7.43
2022-12-16T21:15:52.669Z,6.97
2022-12-16T21:18:43.213Z,8.23
2022-12-16T21:21:35.664Z,8.03
2022-12-16T21:24:21.680Z,6.30
2022-12-16T21:27:14.711Z,8.63
2022-12-16T21:30:00.629Z,6.37
2022-12-16T21:35:58.390Z,7.97
2022-12-16T21:38:50.679Z,7.53
2022-12-16T21:41:37.815Z,8.63
2022-12-16T21:44:30.655Z,6.83
2022-12-16T21:47:16.824Z,8.57
2022-12-16T21:50:09.667Z,8.93
2022-12-16T21:52:56.413Z,9.13
2022-12-16T21:55:49.644Z,8.00
2022-12-16T21:58:35.598Z,5.87
2022-12-16T22:01:28.728Z,8.80
2022-12-16T22:04:14.661Z,6.87
2022-12-16T22:07:07.927Z,10.33
2022-12-16T22:09:56.247Z,9.13
2022-12-16T22:12:48.653Z,7.03
2022-12-16T22:15:41.345Z,9.60
2022-12-16T22:18:42.685Z,8.67
2022-12-16T22:21:28.913Z,7.77
2022-12-16T22:24:32.723Z,9.03
2022-12-16T22:27:18.754Z,6.80
2022-12-16T22:30:11.707Z,8.80
2022-12-16T22:32:58.025Z,8.00
2022-12-16T22:35:50.768Z,7.80
2022-12-16T22:38:36.647Z,9.47
2022-12-16T22:41:29.700Z,8.93
2022-12-16T22:44:15.579Z,12.60
2022-12-16T22:47:08.682Z,10.87
2022-12-16T22:49:56.024Z,8.67
2022-12-16T22:52:48.679Z,10.90
2022-12-16T22:55:34.763Z,12.33
2022-12-16T22:58:37.718Z,11.43
2022-12-16T23:01:26.567Z,11.10
2022-12-16T23:04:22.738Z,12.03
2022-12-16T23:07:08.490Z,12.57
2022-12-16T23:10:00.925Z,10.10
2022-12-16T23:12:46.870Z,11.90
2022-12-16T23:15:46.794Z,10.50
2022-12-16T23:18:40.439Z,11.47
2022-12-16T23:21:40.647Z,9.33
2022-12-16T23:24:29.084Z,8.93
2022-12-16T23:27:22.685Z,9.03
2022-12-16T23:30:08.589Z,12.80
2022-12-16T23:33:01.643Z,11.03
2022-12-16T23:35:47.726Z,9.47
2022-12-16T23:38:39.645Z,9.30
2022-12-16T23:41:25.805Z,9.37
2022-12-16T23:44:18.664Z,10.30
2022-12-16T23:47:04.591Z,8.67
2022-12-16T23:49:57.886Z,11.17
2022-12-16T23:52:44.145Z,8.40
2022-12-16T23:55:36.737Z,8.10
2022-12-16T23:58:24.498Z,6.97
