createdAt,value
2019-04-23T00:02:39.335Z,15.70
2019-04-23T00:04:59.539Z,15.60
2019-04-23T00:07:44.530Z,15.60
2019-04-23T00:10:12.675Z,15.70
2019-04-23T00:12:44.819Z,15.80
2019-04-23T00:15:12.009Z,15.70
2019-04-23T00:17:38.527Z,15.70
2019-04-23T00:20:06.746Z,15.70
2019-04-23T00:22:43.802Z,15.80
2019-04-23T00:27:50.077Z,15.60
2019-04-23T00:30:18.837Z,15.50
2019-04-23T00:32:46.158Z,15.50
2019-04-23T00:35:16.074Z,15.50
2019-04-23T00:37:44.386Z,15.50
2019-04-23T00:40:11.445Z,15.40
2019-04-23T00:42:41.548Z,15.50
2019-04-23T00:45:08.288Z,15.50
2019-04-23T00:47:38.439Z,15.40
2019-04-23T00:52:35.281Z,15.50
2019-04-23T00:57:37.350Z,15.70
2019-04-23T01:00:15.099Z,15.60
2019-04-23T01:05:04.244Z,15.50
2019-04-23T01:07:34.825Z,15.50
2019-04-23T01:10:06.153Z,15.50
2019-04-23T01:12:31.270Z,15.50
2019-04-23T01:14:58.829Z,15.50
2019-04-23T01:17:33.705Z,15.50
2019-04-23T01:20:10.433Z,15.40
2019-04-23T01:22:31.697Z,15.40
2019-04-23T01:25:15.161Z,15.50
2019-04-23T01:28:19.634Z,15.50
2019-04-23T01:30:40.904Z,15.50
2019-04-23T01:33:18.356Z,15.50
2019-04-23T01:35:55.666Z,15.50
2019-04-23T01:38:09.384Z,15.50
2019-04-23T01:41:07.686Z,15.50
2019-04-23T01:43:02.988Z,15.50
2019-04-23T01:45:30.748Z,15.40
2019-04-23T01:47:59.992Z,15.50
2019-04-23T01:50:37.806Z,15.40
2019-04-23T01:53:08.101Z,15.40
2019-04-23T01:58:05.777Z,15.40
2019-04-23T02:00:41.266Z,15.40
2019-04-23T02:03:03.689Z,15.40
2019-04-23T02:05:27.345Z,15.50
2019-04-23T02:10:29.539Z,15.50
2019-04-23T02:12:55.731Z,15.40
2019-04-23T02:15:16.873Z,15.50
2019-04-23T02:17:53.226Z,15.50
2019-04-23T02:20:16.045Z,15.60
2019-04-23T02:25:48.389Z,15.50
2019-04-23T02:27:59.898Z,15.60
2019-04-23T02:30:49.507Z,15.50
2019-04-23T02:35:32.759Z,15.40
2019-04-23T02:38:00.283Z,15.40
2019-04-23T02:40:30.396Z,15.50
2019-04-23T02:43:00.986Z,15.50
2019-04-23T02:45:15.980Z,15.50
2019-04-23T02:47:55.467Z,15.40
2019-04-23T02:50:33.067Z,15.40
2019-04-23T02:52:47.274Z,15.40
2019-04-23T03:00:19.283Z,15.40
2019-04-23T03:05:04.468Z,15.40
2019-04-23T03:15:11.085Z,15.40
2019-04-23T03:17:36.993Z,15.40
2019-04-23T03:20:14.889Z,15.50
2019-04-23T03:23:16.573Z,15.40
2019-04-23T03:25:26.198Z,15.40
2019-04-23T03:27:46.415Z,15.40
2019-04-23T03:30:33.414Z,15.40
2019-04-23T03:35:15.982Z,15.50
2019-04-23T03:37:46.334Z,15.50
2019-04-23T03:40:19.284Z,15.40
2019-04-23T03:42:42.602Z,15.40
2019-04-23T03:47:37.413Z,15.40
2019-04-23T03:52:38.717Z,15.30
2019-04-23T03:55:11.714Z,15.30
2019-04-23T03:57:30.298Z,15.30
2019-04-23T04:07:41.933Z,15.40
2019-04-23T04:09:52.099Z,15.40
2019-04-23T04:15:01.199Z,15.50
2019-04-23T04:17:19.660Z,15.30
2019-04-23T04:20:02.388Z,15.30
2019-04-23T04:27:32.220Z,15.30
2019-04-23T04:29:56.544Z,15.40
2019-04-23T04:32:06.470Z,15.40
2019-04-23T04:35:07.287Z,15.40
2019-04-23T04:39:42.980Z,15.20
2019-04-23T04:44:43.269Z,15.20
2019-04-23T04:49:42.241Z,15.20
2019-04-23T04:54:22.933Z,15.30
2019-04-23T04:57:08.022Z,15.40
2019-04-23T04:59:29.273Z,15.40
2019-04-23T05:04:27.889Z,15.30
2019-04-23T05:07:04.454Z,15.40
2019-04-23T05:09:25.200Z,15.40
2019-04-23T05:11:51.877Z,15.40
2019-04-23T05:14:13.392Z,15.30
2019-04-23T05:16:47.057Z,15.30
2019-04-23T05:19:22.254Z,15.40
2019-04-23T05:21:46.659Z,15.30
2019-04-23T05:24:08.308Z,15.30
2019-04-23T05:26:51.665Z,15.40
2019-04-23T05:29:04.803Z,15.40
2019-04-23T05:31:27.920Z,15.30
2019-04-23T05:34:02.991Z,15.40
2019-04-23T05:36:35.870Z,15.30
2019-04-23T05:43:54.363Z,15.40
2019-04-23T05:46:30.832Z,15.40
2019-04-23T05:51:27.950Z,15.50
2019-04-23T20:34:34.118Z,16.40
2019-04-23T20:36:49.300Z,16.40
2019-04-23T20:42:07.568Z,16.30
2019-04-23T20:44:35.131Z,16.30
2019-04-23T20:47:00.115Z,16.20
2019-04-23T20:49:28.451Z,16.20
2019-04-23T20:52:00.452Z,16.30
2019-04-23T20:54:35.486Z,16.30
2019-04-23T20:57:22.865Z,16.20
2019-04-23T20:59:49.713Z,16.30
2019-04-23T21:02:27.256Z,16.30
2019-04-23T21:04:58.939Z,16.30
2019-04-23T21:07:52.604Z,16.30
2019-04-23T21:12:52.552Z,16.30
2019-04-23T21:15:10.378Z,16.40
2019-04-23T21:17:37.647Z,16.40
2019-04-23T21:20:08.861Z,16.30
2019-04-23T21:24:51.493Z,16.30
2019-04-23T21:27:43.474Z,16.20
2019-04-23T21:32:52.619Z,16.20
2019-04-23T21:35:05.315Z,16.20
2019-04-23T21:37:42.820Z,16.20
2019-04-23T21:40:32.551Z,16.20
2019-04-23T21:42:55.985Z,16.20
2019-04-23T21:45:19.337Z,16.30
2019-04-23T21:47:53.426Z,16.30
2019-04-23T21:50:20.130Z,16.30
2019-04-23T21:52:41.655Z,16.40
2019-04-23T21:55:10.896Z,16.30
2019-04-23T22:00:08.656Z,16.30
2019-04-23T22:02:49.517Z,16.30
2019-04-23T22:07:47.735Z,16.30
2019-04-23T22:10:07.290Z,16.30
2019-04-23T22:12:34.169Z,16.20
2019-04-23T22:17:25.082Z,16.30
2019-04-23T22:20:06.098Z,16.30
2019-04-23T22:22:28.625Z,16.30
2019-04-23T22:24:54.586Z,16.30
2019-04-23T22:27:16.214Z,16.40
2019-04-23T22:29:51.957Z,16.40
2019-04-23T22:32:33.943Z,16.40
2019-04-23T22:34:57.195Z,16.50
2019-04-23T22:37:23.176Z,16.50
2019-04-23T22:39:52.500Z,16.50
2019-04-23T22:42:36.386Z,16.50
2019-04-23T22:47:08.760Z,16.50
2019-04-23T22:50:02.612Z,16.50
2019-04-23T22:52:25.027Z,16.50
2019-04-23T22:54:58.967Z,16.50
2019-04-23T22:57:09.135Z,16.40
2019-04-23T23:00:02.560Z,16.50
2019-04-23T23:02:15.075Z,16.50
2019-04-23T23:05:06.355Z,16.40
2019-04-23T23:07:22.369Z,16.40
2019-04-23T23:12:14.353Z,16.40
2019-04-23T23:14:52.168Z,16.40
2019-04-23T23:17:11.417Z,16.40
2019-04-23T23:24:37.602Z,16.40
2019-04-23T23:27:11.685Z,16.50
2019-04-23T23:29:27.683Z,16.50
2019-04-23T23:34:36.682Z,16.50
2019-04-23T23:37:02.118Z,16.50
2019-04-23T23:41:56.989Z,16.50
2019-04-23T23:44:34.023Z,16.50
2019-04-23T23:47:03.186Z,16.40
2019-04-23T23:49:27.940Z,16.40
2019-04-23T23:51:49.291Z,16.40
2019-04-23T23:54:26.642Z,16.40
2019-04-23T23:56:54.789Z,16.40
