createdAt,value
2019-01-23T00:01:03.095Z,26.10
2019-01-23T00:03:30.360Z,24.50
2019-01-23T00:05:57.592Z,25.77
2019-01-23T00:08:24.833Z,26.13
2019-01-23T00:10:52.056Z,24.90
2019-01-23T00:13:19.623Z,25.70
2019-01-23T00:15:46.839Z,25.60
2019-01-23T00:18:14.171Z,23.77
2019-01-23T00:20:41.395Z,24.60
2019-01-23T00:23:08.653Z,25.93
2019-01-23T00:25:35.877Z,24.47
2019-01-23T00:28:03.127Z,24.43
2019-01-23T00:30:30.348Z,24.53
2019-01-23T00:32:57.613Z,25.80
2019-01-23T00:35:24.839Z,26.43
2019-01-23T00:37:52.084Z,25.87
2019-01-23T00:40:19.309Z,25.00
2019-01-23T00:42:46.948Z,23.87
2019-01-23T00:45:14.518Z,24.63
2019-01-23T00:47:41.920Z,25.73
2019-01-23T00:50:09.652Z,24.67
2019-01-23T00:52:37.187Z,24.40
2019-01-23T00:55:06.659Z,23.83
2019-01-23T00:57:33.899Z,27.23
2019-01-23T01:00:01.125Z,24.57
2019-01-23T01:02:28.355Z,25.70
2019-01-23T01:04:55.584Z,25.53
2019-01-23T01:07:22.811Z,25.37
2019-01-23T01:09:50.084Z,24.90
2019-01-23T01:12:17.316Z,24.70
2019-01-23T01:14:44.549Z,25.33
2019-01-23T01:17:11.794Z,24.73
2019-01-23T01:19:39.026Z,23.80
2019-01-23T01:22:06.284Z,25.40
2019-01-23T01:24:33.583Z,25.00
2019-01-23T01:27:00.897Z,26.23
2019-01-23T01:29:28.144Z,25.20
2019-01-23T01:31:55.772Z,25.60
2019-01-23T01:34:22.988Z,25.17
2019-01-23T01:36:50.204Z,25.63
2019-01-23T01:39:17.764Z,26.87
2019-01-23T01:41:44.983Z,24.37
2019-01-23T01:44:12.237Z,24.87
2019-01-23T01:46:39.871Z,26.63
2019-01-23T01:49:07.107Z,26.47
2019-01-23T01:51:34.324Z,27.17
2019-01-23T01:54:01.580Z,26.93
2019-01-23T01:56:28.807Z,26.37
2019-01-23T01:59:02.583Z,26.80
2019-01-23T02:01:25.475Z,29.03
2019-01-23T02:03:52.731Z,28.63
2019-01-23T02:06:19.951Z,30.07
2019-01-23T02:08:47.587Z,29.60
2019-01-23T02:11:14.840Z,30.80
2019-01-23T02:13:42.087Z,30.17
2019-01-23T02:16:09.304Z,32.20
2019-01-23T02:18:36.839Z,28.83
2019-01-23T02:21:04.452Z,30.17
2019-01-23T02:23:31.844Z,31.87
2019-01-23T02:25:59.072Z,31.27
2019-01-23T02:28:26.376Z,32.43
2019-01-23T02:30:53.595Z,31.40
2019-01-23T02:33:20.961Z,30.37
2019-01-23T02:35:48.252Z,30.83
2019-01-23T02:38:15.471Z,30.73
2019-01-23T02:40:42.798Z,29.70
2019-01-23T02:43:10.375Z,29.67
2019-01-23T02:45:37.603Z,31.60
2019-01-23T02:48:05.899Z,32.43
2019-01-23T02:50:33.568Z,31.50
2019-01-23T02:53:00.784Z,32.30
2019-01-23T02:55:28.013Z,29.77
2019-01-23T02:57:55.240Z,31.53
2019-01-23T03:00:22.879Z,32.57
2019-01-23T03:02:50.399Z,30.90
2019-01-23T03:05:19.123Z,32.23
2019-01-23T03:07:46.348Z,31.63
2019-01-23T03:10:15.963Z,30.17
2019-01-23T03:12:43.271Z,32.93
2019-01-23T03:15:11.109Z,30.93
2019-01-23T03:17:38.346Z,30.43
2019-01-23T03:20:06.918Z,32.57
2019-01-23T03:22:34.154Z,33.90
2019-01-23T03:25:01.748Z,33.67
2019-01-23T03:27:28.976Z,31.90
2019-01-23T03:29:56.251Z,31.13
2019-01-23T03:32:23.562Z,32.00
2019-01-23T03:34:50.899Z,33.70
2019-01-23T03:37:18.122Z,34.60
2019-01-23T03:39:45.347Z,33.00
2019-01-23T03:42:12.663Z,34.43
2019-01-23T03:44:40.208Z,34.80
2019-01-23T03:47:07.730Z,35.03
2019-01-23T03:49:34.948Z,34.30
2019-01-23T03:52:02.536Z,34.53
2019-01-23T03:54:29.750Z,33.17
2019-01-23T03:56:57.273Z,35.30
2019-01-23T03:59:24.506Z,34.87
2019-01-23T04:01:51.837Z,34.10
2019-01-23T04:04:19.411Z,35.07
2019-01-23T04:06:46.631Z,36.60
2019-01-23T04:09:13.752Z,35.67
2019-01-23T04:11:40.967Z,35.07
2019-01-23T04:14:08.634Z,34.73
2019-01-23T04:16:35.856Z,33.77
2019-01-23T04:19:03.181Z,35.07
2019-01-23T04:21:30.509Z,36.70
2019-01-23T04:23:57.739Z,36.30
2019-01-23T04:26:25.097Z,34.23
2019-01-23T04:28:52.232Z,33.07
2019-01-23T04:31:19.464Z,35.27
2019-01-23T04:33:46.775Z,34.87
2019-01-23T04:36:13.999Z,34.80
2019-01-23T04:38:41.305Z,33.90
2019-01-23T04:41:08.523Z,36.17
2019-01-23T04:43:35.749Z,37.00
2019-01-23T04:46:03.056Z,32.77
2019-01-23T04:48:30.288Z,36.63
2019-01-23T04:51:28.821Z,36.53
2019-01-23T04:53:56.174Z,35.93
2019-01-23T04:56:23.743Z,34.87
2019-01-23T04:58:50.996Z,34.37
2019-01-23T05:01:18.213Z,35.83
2019-01-23T05:03:45.437Z,33.60
2019-01-23T05:06:12.661Z,35.30
2019-01-23T05:08:39.873Z,34.97
2019-01-23T05:11:07.090Z,35.03
2019-01-23T05:13:34.414Z,37.07
2019-01-23T05:16:01.728Z,37.13
2019-01-23T05:18:28.969Z,35.43
2019-01-23T05:20:56.269Z,38.10
2019-01-23T05:23:23.492Z,36.43
2019-01-23T05:25:50.712Z,40.00
2019-01-23T05:28:17.964Z,36.20
2019-01-23T05:30:45.184Z,36.60
2019-01-23T05:33:12.758Z,36.73
2019-01-23T05:35:40.412Z,35.43
2019-01-23T05:38:07.643Z,38.53
2019-01-23T05:40:35.020Z,35.63
2019-01-23T05:43:02.243Z,38.20
2019-01-23T05:45:29.796Z,37.67
2019-01-23T05:47:57.015Z,37.83
2019-01-23T05:50:24.244Z,35.87
2019-01-23T05:52:51.466Z,34.87
2019-01-23T05:55:18.716Z,38.00
2019-01-23T05:57:45.943Z,35.93
2019-01-23T06:00:18.301Z,37.00
2019-01-23T06:02:45.520Z,36.80
2019-01-23T06:05:13.487Z,36.10
2019-01-23T06:07:40.707Z,34.90
2019-01-23T06:10:07.962Z,37.77
2019-01-23T06:12:35.271Z,36.67
2019-01-23T06:15:02.693Z,37.83
2019-01-23T06:17:29.946Z,36.17
2019-01-23T06:19:57.180Z,36.20
2019-01-23T06:22:24.470Z,37.83
2019-01-23T06:24:51.715Z,37.03
2019-01-23T06:27:18.931Z,39.00
2019-01-23T06:29:46.191Z,38.63
2019-01-23T06:32:13.413Z,38.53
2019-01-23T06:34:40.674Z,36.33
2019-01-23T06:37:07.894Z,37.00
2019-01-23T06:39:35.137Z,36.27
2019-01-23T06:42:02.359Z,38.47
2019-01-23T06:44:29.637Z,35.77
2019-01-23T06:46:56.927Z,38.80
2019-01-23T06:49:24.181Z,36.10
2019-01-23T06:51:51.405Z,36.43
2019-01-23T06:54:18.648Z,36.33
2019-01-23T06:56:45.890Z,37.57
2019-01-23T06:59:13.403Z,37.27
2019-01-23T07:01:40.637Z,35.20
2019-01-23T07:04:07.892Z,38.87
2019-01-23T07:06:35.126Z,36.30
2019-01-23T07:09:04.411Z,35.37
2019-01-23T07:11:31.628Z,34.43
2019-01-23T07:13:58.877Z,34.67
2019-01-23T07:16:26.094Z,35.43
2019-01-23T07:18:53.457Z,31.83
2019-01-23T07:21:20.694Z,34.60
2019-01-23T07:23:48.287Z,35.33
2019-01-23T07:26:15.541Z,33.77
2019-01-23T07:28:49.021Z,35.20
2019-01-23T07:31:12.013Z,35.40
2019-01-23T07:33:39.346Z,34.47
2019-01-23T07:36:06.620Z,33.00
2019-01-23T07:38:33.835Z,33.87
2019-01-23T07:41:01.083Z,33.77
2019-01-23T07:43:28.300Z,33.13
2019-01-23T07:45:55.520Z,32.97
2019-01-23T07:48:22.728Z,32.10
2019-01-23T07:50:49.981Z,31.87
2019-01-23T07:53:17.195Z,33.67
2019-01-23T07:55:44.821Z,33.83
2019-01-23T07:58:12.045Z,32.87
2019-01-23T08:00:39.296Z,33.63
2019-01-23T08:03:06.813Z,32.47
2019-01-23T08:05:34.047Z,32.60
2019-01-23T08:08:01.307Z,32.67
2019-01-23T08:10:28.549Z,31.60
2019-01-23T08:12:56.049Z,30.40
2019-01-23T08:15:31.906Z,32.03
2019-01-23T08:17:59.199Z,30.27
2019-01-23T08:20:26.812Z,32.20
2019-01-23T08:22:54.024Z,30.97
2019-01-23T08:25:21.868Z,34.90
2019-01-23T08:27:49.426Z,32.87
2019-01-23T08:30:17.967Z,32.30
2019-01-23T08:32:45.184Z,31.77
2019-01-23T08:35:12.914Z,30.80
2019-01-23T08:37:40.127Z,29.73
2019-01-23T08:40:09.463Z,30.47
2019-01-23T08:42:36.696Z,30.80
2019-01-23T08:45:05.271Z,30.67
2019-01-23T08:47:32.652Z,31.83
2019-01-23T08:50:00.004Z,33.47
2019-01-23T08:52:27.564Z,32.93
2019-01-23T08:54:55.153Z,32.97
2019-01-23T08:57:22.379Z,32.20
2019-01-23T08:59:49.637Z,30.97
2019-01-23T09:02:17.212Z,30.90
2019-01-23T09:04:44.457Z,31.20
2019-01-23T09:07:11.704Z,30.97
2019-01-23T09:09:39.057Z,30.83
2019-01-23T09:12:06.287Z,30.17
2019-01-23T09:14:33.539Z,28.77
2019-01-23T09:17:00.769Z,33.83
2019-01-23T09:19:28.096Z,33.73
2019-01-23T09:21:55.601Z,30.00
2019-01-23T09:24:23.192Z,32.47
2019-01-23T09:26:50.452Z,32.17
2019-01-23T09:29:17.708Z,31.67
2019-01-23T09:32:15.736Z,32.13
2019-01-23T09:35:24.156Z,31.03
2019-01-23T09:38:12.263Z,30.87
2019-01-23T09:40:54.181Z,32.37
2019-01-23T09:43:53.465Z,29.10
2019-01-23T09:46:49.796Z,39.93
2019-01-23T09:50:08.130Z,35.73
2019-01-23T09:52:58.127Z,34.90
2019-01-23T09:55:25.484Z,28.43
2019-01-23T09:57:55.511Z,32.10
2019-01-23T10:00:25.763Z,30.83
2019-01-23T10:02:53.315Z,30.53
2019-01-23T10:05:20.531Z,31.13
2019-01-23T10:07:47.766Z,30.47
2019-01-23T10:10:16.284Z,30.00
2019-01-23T10:12:43.507Z,28.73
2019-01-23T10:15:26.356Z,30.10
2019-01-23T10:17:53.577Z,31.23
2019-01-23T10:20:21.068Z,30.63
2019-01-23T10:22:48.294Z,29.03
2019-01-23T10:25:16.887Z,29.37
2019-01-23T10:27:44.273Z,30.63
2019-01-23T10:30:12.031Z,31.73
2019-01-23T10:32:39.263Z,32.87
2019-01-23T10:35:08.377Z,32.57
2019-01-23T10:37:35.606Z,30.20
2019-01-23T10:40:03.744Z,33.73
2019-01-23T10:42:31.024Z,35.23
2019-01-23T10:44:58.339Z,30.93
2019-01-23T10:47:25.666Z,30.87
2019-01-23T10:49:52.879Z,30.83
2019-01-23T10:52:20.099Z,30.07
2019-01-23T10:54:47.625Z,31.67
2019-01-23T10:57:14.848Z,32.60
2019-01-23T10:59:42.091Z,31.73
2019-01-23T11:02:10.199Z,33.70
2019-01-23T11:04:37.428Z,33.03
2019-01-23T11:07:04.664Z,29.47
2019-01-23T11:09:31.943Z,29.87
2019-01-23T11:11:59.151Z,30.87
2019-01-23T11:14:26.383Z,31.20
2019-01-23T11:16:53.612Z,31.30
2019-01-23T11:19:20.835Z,31.10
2019-01-23T11:21:48.131Z,32.37
2019-01-23T11:24:15.355Z,30.67
2019-01-23T11:26:42.576Z,33.23
2019-01-23T11:29:09.803Z,33.30
2019-01-23T11:31:37.022Z,32.43
2019-01-23T11:34:04.277Z,33.53
2019-01-23T11:36:31.508Z,31.63
2019-01-23T11:38:58.727Z,33.63
2019-01-23T11:41:25.948Z,32.47
2019-01-23T11:43:53.181Z,30.67
2019-01-23T11:46:20.407Z,30.20
2019-01-23T11:48:47.530Z,31.57
2019-01-23T11:51:14.751Z,32.13
2019-01-23T11:53:41.972Z,29.90
2019-01-23T11:56:09.203Z,32.43
2019-01-23T11:58:36.810Z,33.00
2019-01-23T12:01:04.453Z,33.10
2019-01-23T12:03:31.688Z,35.17
2019-01-23T12:05:59.271Z,34.83
2019-01-23T12:08:26.538Z,31.27
2019-01-23T12:10:53.785Z,34.20
2019-01-23T12:13:21.341Z,38.33
2019-01-23T12:15:48.589Z,37.27
2019-01-23T12:18:15.808Z,33.00
2019-01-23T12:20:43.027Z,33.30
2019-01-23T12:23:10.251Z,34.20
2019-01-23T12:25:37.788Z,32.73
2019-01-23T12:28:05.368Z,30.17
2019-01-23T12:30:33.172Z,34.10
2019-01-23T12:33:00.412Z,30.73
2019-01-23T12:35:27.923Z,30.97
2019-01-23T12:37:55.147Z,32.53
2019-01-23T12:40:22.727Z,32.23
2019-01-23T12:42:50.288Z,31.57
2019-01-23T12:45:20.499Z,32.33
2019-01-23T12:47:47.730Z,32.93
2019-01-23T12:50:17.668Z,34.17
2019-01-23T12:52:44.892Z,33.87
2019-01-23T12:55:12.415Z,35.43
2019-01-23T12:57:39.638Z,33.80
2019-01-23T13:00:10.413Z,38.50
2019-01-23T13:02:37.632Z,39.20
2019-01-23T13:05:07.284Z,35.57
2019-01-23T13:07:34.513Z,36.67
2019-01-23T13:10:02.046Z,36.23
2019-01-23T13:12:29.484Z,36.77
2019-01-23T13:14:56.699Z,46.87
2019-01-23T13:17:23.930Z,34.37
2019-01-23T13:19:51.165Z,38.27
2019-01-23T13:22:18.711Z,37.00
2019-01-23T13:24:45.927Z,37.10
2019-01-23T13:27:13.166Z,36.10
2019-01-23T13:29:40.376Z,35.03
2019-01-23T13:32:07.612Z,35.93
2019-01-23T13:34:34.827Z,33.77
2019-01-23T13:37:02.043Z,35.23
2019-01-23T13:39:29.273Z,35.53
2019-01-23T13:41:56.493Z,33.37
2019-01-23T13:44:23.712Z,32.73
2019-01-23T13:46:50.938Z,31.83
2019-01-23T13:49:18.152Z,33.77
2019-01-23T13:51:45.853Z,34.03
2019-01-23T13:54:13.347Z,32.63
2019-01-23T13:56:40.573Z,34.77
2019-01-23T13:59:07.788Z,38.07
2019-01-23T14:01:35.561Z,38.70
2019-01-23T14:04:03.083Z,35.27
2019-01-23T14:06:30.308Z,33.43
2019-01-23T14:08:57.543Z,33.10
2019-01-23T14:11:24.765Z,33.57
2019-01-23T14:13:51.989Z,33.73
2019-01-23T14:16:19.680Z,30.23
2019-01-23T14:18:46.904Z,30.83
2019-01-23T14:21:14.178Z,29.73
2019-01-23T14:23:41.402Z,30.00
2019-01-23T14:26:08.665Z,29.40
2019-01-23T14:28:36.846Z,28.67
2019-01-23T14:31:04.334Z,27.97
2019-01-23T14:33:31.697Z,29.50
2019-01-23T14:35:58.917Z,28.60
2019-01-23T14:38:26.177Z,28.50
2019-01-23T14:40:53.731Z,27.93
2019-01-23T14:43:21.021Z,28.03
2019-01-23T14:45:48.236Z,29.23
2019-01-23T14:48:15.795Z,29.33
2019-01-23T14:50:43.328Z,29.73
2019-01-23T14:53:10.911Z,29.13
2019-01-23T14:55:38.136Z,28.70
2019-01-23T14:58:05.408Z,28.00
2019-01-23T15:00:32.660Z,28.77
2019-01-23T15:03:00.248Z,28.93
2019-01-23T15:05:27.481Z,27.67
2019-01-23T15:07:54.860Z,27.50
2019-01-23T15:10:24.191Z,26.80
2019-01-23T15:12:51.460Z,29.33
2019-01-23T15:15:19.028Z,28.70
2019-01-23T15:17:46.339Z,27.00
2019-01-23T15:20:27.972Z,27.40
2019-01-23T15:22:55.587Z,41.83
2019-01-23T15:25:22.904Z,40.97
2019-01-23T15:27:50.507Z,32.47
2019-01-23T15:30:20.418Z,29.03
2019-01-23T15:32:47.971Z,31.50
2019-01-23T15:35:15.251Z,31.10
2019-01-23T15:37:42.526Z,35.03
2019-01-23T15:40:12.707Z,32.47
2019-01-23T15:42:39.984Z,31.90
2019-01-23T15:45:07.945Z,29.40
2019-01-23T15:47:35.204Z,30.10
2019-01-23T15:50:03.804Z,30.73
2019-01-23T15:52:31.210Z,31.17
2019-01-23T15:54:58.731Z,32.60
2019-01-23T15:57:26.011Z,33.33
2019-01-23T15:59:53.233Z,32.23
2019-01-23T16:02:24.453Z,32.83
2019-01-23T16:04:50.348Z,32.33
2019-01-23T16:07:17.560Z,32.97
2019-01-23T16:09:45.108Z,50.67
2019-01-23T16:12:12.345Z,40.90
2019-01-23T16:14:39.620Z,40.17
2019-01-23T16:17:06.858Z,35.97
2019-01-23T16:19:34.280Z,36.07
2019-01-23T16:22:01.775Z,33.20
2019-01-23T16:24:29.063Z,35.77
2019-01-23T16:26:56.410Z,35.87
2019-01-23T16:29:23.679Z,32.17
2019-01-23T16:31:50.906Z,33.63
2019-01-23T16:34:18.779Z,42.57
2019-01-23T16:36:46.091Z,34.97
2019-01-23T16:39:13.377Z,33.40
2019-01-23T16:41:40.592Z,36.47
2019-01-23T16:44:08.168Z,34.53
2019-01-23T16:46:35.389Z,32.97
2019-01-23T16:49:02.979Z,34.03
2019-01-23T16:51:30.203Z,37.73
2019-01-23T16:53:57.607Z,35.03
2019-01-23T16:56:24.828Z,36.67
2019-01-23T16:58:52.103Z,35.07
2019-01-23T17:01:19.332Z,34.43
2019-01-23T17:03:46.601Z,35.87
2019-01-23T17:06:13.835Z,36.10
2019-01-23T17:08:41.199Z,37.83
2019-01-23T17:11:08.436Z,40.83
2019-01-23T17:13:35.716Z,37.40
2019-01-23T17:16:03.567Z,34.63
2019-01-23T17:18:31.540Z,38.57
2019-01-23T17:20:58.944Z,33.77
2019-01-23T17:23:26.312Z,38.17
2019-01-23T17:25:53.531Z,32.77
2019-01-23T17:28:21.020Z,32.57
2019-01-23T17:30:48.617Z,32.07
2019-01-23T17:33:15.852Z,30.17
2019-01-23T17:35:43.109Z,32.80
2019-01-23T17:38:10.323Z,33.43
2019-01-23T17:40:37.568Z,32.20
2019-01-23T17:43:05.100Z,30.37
2019-01-23T17:45:34.753Z,28.77
2019-01-23T17:48:02.180Z,30.17
2019-01-23T17:50:29.412Z,30.77
2019-01-23T17:52:57.557Z,29.03
2019-01-23T17:55:30.256Z,36.43
2019-01-23T17:57:58.254Z,29.60
2019-01-23T18:00:27.608Z,27.43
2019-01-23T18:02:54.936Z,34.90
2019-01-23T18:05:22.330Z,28.57
2019-01-23T18:07:49.647Z,26.60
2019-01-23T18:10:17.031Z,25.47
2019-01-23T18:12:44.565Z,25.87
2019-01-23T18:15:13.996Z,28.70
2019-01-23T18:17:41.547Z,31.13
2019-01-23T18:20:11.895Z,31.80
2019-01-23T18:22:39.323Z,32.83
2019-01-23T18:25:08.144Z,38.83
2019-01-23T18:27:35.361Z,30.47
2019-01-23T18:30:03.656Z,26.67
2019-01-23T18:32:31.341Z,28.57
2019-01-23T18:35:23.346Z,27.83
2019-01-23T18:38:08.371Z,31.10
2019-01-23T18:41:07.835Z,34.47
2019-01-23T18:44:26.003Z,34.47
2019-01-23T18:47:41.070Z,31.87
2019-01-23T18:50:48.793Z,29.80
2019-01-23T18:53:16.016Z,30.77
2019-01-23T18:55:43.239Z,29.90
2019-01-23T18:58:10.537Z,29.20
2019-01-23T19:00:38.148Z,30.10
2019-01-23T19:03:07.092Z,29.83
2019-01-23T19:05:34.757Z,29.77
2019-01-23T19:08:01.996Z,31.27
2019-01-23T19:10:29.619Z,30.10
2019-01-23T19:12:57.099Z,30.27
2019-01-23T19:15:24.352Z,29.40
2019-01-23T19:17:51.574Z,28.70
2019-01-23T19:20:19.707Z,30.57
2019-01-23T19:22:46.923Z,29.40
2019-01-23T19:25:14.666Z,30.07
2019-01-23T19:27:42.331Z,28.73
2019-01-23T19:30:11.742Z,29.33
2019-01-23T19:32:39.294Z,32.10
2019-01-23T19:35:07.261Z,33.40
2019-01-23T19:37:34.493Z,32.60
2019-01-23T19:40:01.781Z,31.13
2019-01-23T19:42:29.007Z,27.53
2019-01-23T19:44:56.280Z,28.47
2019-01-23T19:47:23.505Z,28.97
2019-01-23T19:49:51.120Z,28.97
2019-01-23T19:52:18.761Z,33.70
2019-01-23T19:54:45.976Z,31.57
2019-01-23T19:57:13.547Z,29.50
2019-01-23T19:59:40.839Z,27.73
2019-01-23T20:02:08.062Z,27.17
2019-01-23T20:04:35.291Z,32.03
2019-01-23T20:07:02.859Z,29.40
2019-01-23T20:09:30.431Z,28.73
2019-01-23T20:11:57.905Z,28.83
2019-01-23T20:14:25.208Z,27.27
2019-01-23T20:16:52.787Z,28.00
2019-01-23T20:19:20.023Z,29.03
2019-01-23T20:21:47.272Z,28.67
2019-01-23T20:24:14.872Z,28.00
2019-01-23T20:26:42.095Z,27.27
2019-01-23T20:29:09.310Z,25.97
2019-01-23T20:31:36.528Z,27.20
2019-01-23T20:34:04.579Z,26.73
2019-01-23T20:36:31.808Z,26.20
2019-01-23T20:38:59.031Z,28.73
2019-01-23T20:41:26.281Z,28.17
2019-01-23T20:43:53.916Z,28.17
2019-01-23T20:46:21.471Z,26.87
2019-01-23T20:48:48.692Z,29.43
2019-01-23T20:51:16.024Z,26.63
2019-01-23T20:53:43.285Z,26.97
2019-01-23T20:56:10.508Z,27.90
2019-01-23T20:58:37.747Z,26.30
2019-01-23T21:01:05.036Z,26.47
2019-01-23T21:03:34.958Z,27.50
2019-01-23T21:06:01.464Z,28.30
2019-01-23T21:08:28.688Z,27.97
2019-01-23T21:10:55.904Z,28.13
2019-01-23T21:13:23.132Z,28.07
2019-01-23T21:15:50.351Z,28.00
2019-01-23T21:18:17.586Z,28.83
2019-01-23T21:20:45.123Z,27.27
2019-01-23T21:23:14.488Z,29.33
2019-01-23T21:25:41.711Z,27.10
2019-01-23T21:28:08.927Z,29.07
2019-01-23T21:30:36.148Z,27.27
2019-01-23T21:33:04.068Z,27.27
2019-01-23T21:35:31.412Z,28.23
2019-01-23T21:37:59.927Z,27.50
2019-01-23T21:40:29.751Z,28.77
2019-01-23T21:42:57.089Z,27.73
2019-01-23T21:45:24.321Z,28.33
2019-01-23T21:47:51.799Z,29.37
2019-01-23T21:50:19.879Z,28.77
2019-01-23T21:52:47.216Z,29.40
2019-01-23T21:55:16.130Z,28.60
2019-01-23T21:57:43.397Z,28.03
2019-01-23T22:00:16.964Z,29.37
2019-01-23T22:02:44.191Z,28.93
2019-01-23T22:05:11.732Z,28.83
2019-01-23T22:07:38.983Z,30.67
2019-01-23T22:10:07.363Z,30.37
2019-01-23T22:12:34.931Z,30.63
2019-01-23T22:15:02.164Z,30.10
2019-01-23T22:17:29.395Z,31.13
2019-01-23T22:19:56.642Z,29.67
2019-01-23T22:22:23.903Z,28.87
2019-01-23T22:24:51.140Z,28.77
2019-01-23T22:27:18.471Z,29.73
2019-01-23T22:29:45.704Z,30.30
2019-01-23T22:32:13.268Z,30.17
2019-01-23T22:34:40.513Z,29.83
2019-01-23T22:37:07.764Z,30.50
2019-01-23T22:39:35.312Z,31.53
2019-01-23T22:42:02.601Z,30.83
2019-01-23T22:44:30.116Z,29.50
2019-01-23T22:46:57.352Z,37.03
2019-01-23T22:49:24.930Z,32.40
2019-01-23T22:51:52.144Z,28.57
2019-01-23T22:54:19.374Z,28.30
2019-01-23T22:56:46.513Z,29.93
2019-01-23T22:59:13.759Z,28.80
2019-01-23T23:01:41.808Z,28.30
2019-01-23T23:04:09.372Z,27.17
2019-01-23T23:06:36.637Z,28.67
2019-01-23T23:09:09.579Z,27.87
2019-01-23T23:11:37.177Z,28.83
2019-01-23T23:14:04.941Z,27.00
2019-01-23T23:16:32.264Z,28.87
2019-01-23T23:18:59.513Z,28.97
2019-01-23T23:21:26.746Z,26.70
2019-01-23T23:23:54.001Z,28.13
2019-01-23T23:26:21.387Z,28.20
2019-01-23T23:28:48.639Z,28.77
2019-01-23T23:31:15.855Z,27.67
2019-01-23T23:33:43.174Z,27.80
2019-01-23T23:36:10.724Z,28.17
2019-01-23T23:38:37.980Z,28.20
2019-01-23T23:41:05.297Z,26.90
2019-01-23T23:43:32.535Z,30.13
2019-01-23T23:45:59.759Z,27.47
2019-01-23T23:48:27.001Z,28.73
2019-01-23T23:50:54.215Z,28.60
2019-01-23T23:53:21.455Z,27.70
2019-01-23T23:55:49.003Z,29.33
2019-01-23T23:58:16.249Z,28.00
