createdAt,value
2022-10-05T00:00:53.451Z,20.30
2022-10-05T00:03:22.547Z,20.40
2022-10-05T00:05:49.728Z,20.30
2022-10-05T00:08:25.046Z,20.30
2022-10-05T00:10:53.098Z,20.30
2022-10-05T00:13:22.765Z,20.40
2022-10-05T00:15:50.879Z,20.40
2022-10-05T00:18:20.733Z,20.30
2022-10-05T00:20:48.813Z,20.40
2022-10-05T00:23:25.633Z,20.40
2022-10-05T00:25:52.749Z,20.40
2022-10-05T00:28:26.979Z,20.40
2022-10-05T00:31:01.004Z,20.30
2022-10-05T00:33:28.661Z,20.30
2022-10-05T00:35:55.850Z,20.30
2022-10-05T00:38:23.477Z,20.30
2022-10-05T00:41:16.515Z,20.30
2022-10-05T00:44:08.488Z,20.30
2022-10-05T00:47:04.574Z,20.30
2022-10-05T00:49:45.551Z,20.30
2022-10-05T00:52:32.513Z,20.20
2022-10-05T00:55:18.369Z,20.20
2022-10-05T00:58:30.920Z,20.20
2022-10-05T01:01:39.546Z,20.20
2022-10-05T01:04:28.895Z,20.20
2022-10-05T01:07:23.465Z,20.20
2022-10-05T01:10:09.858Z,20.20
2022-10-05T01:12:43.337Z,20.20
2022-10-05T01:15:22.349Z,20.20
2022-10-05T01:17:56.604Z,20.10
2022-10-05T01:20:40.616Z,20.20
2022-10-05T01:23:28.720Z,20.20
2022-10-05T01:26:04.501Z,20.10
2022-10-05T01:28:42.668Z,20.20
2022-10-05T01:31:26.263Z,20.20
2022-10-05T01:34:13.254Z,20.20
2022-10-05T01:36:49.476Z,20.10
2022-10-05T01:39:54.848Z,20.20
2022-10-05T01:42:27.565Z,20.20
2022-10-05T01:45:16.745Z,20.10
2022-10-05T01:47:58.600Z,20.20
2022-10-05T01:50:51.999Z,20.20
2022-10-05T01:53:45.063Z,20.20
2022-10-05T01:56:22.604Z,20.20
2022-10-05T01:58:52.657Z,20.20
2022-10-05T02:01:49.938Z,20.20
2022-10-05T02:07:41.641Z,20.20
2022-10-05T02:10:27.795Z,20.10
2022-10-05T02:13:02.584Z,20.20
2022-10-05T02:15:40.542Z,20.10
2022-10-05T02:18:14.137Z,20.20
2022-10-05T02:20:42.907Z,20.20
2022-10-05T02:23:19.321Z,20.10
2022-10-05T02:25:49.411Z,20.20
2022-10-05T02:28:26.972Z,20.10
2022-10-05T02:31:17.647Z,20.10
2022-10-05T02:33:46.446Z,20.10
2022-10-05T02:36:29.523Z,20.10
2022-10-05T02:39:21.607Z,20.20
2022-10-05T02:41:53.420Z,20.10
2022-10-05T02:44:31.943Z,20.20
2022-10-05T02:47:42.507Z,20.20
2022-10-05T02:50:39.404Z,20.20
2022-10-05T02:53:21.587Z,20.20
2022-10-05T02:55:51.772Z,20.10
2022-10-05T02:58:27.025Z,20.10
2022-10-05T03:01:14.450Z,20.10
2022-10-05T03:03:52.319Z,20.10
2022-10-05T03:06:26.962Z,20.10
2022-10-05T03:09:05.034Z,20.10
2022-10-05T03:12:01.065Z,20.10
2022-10-05T03:14:38.920Z,20.10
2022-10-05T03:17:30.304Z,20.10
2022-10-05T03:20:09.151Z,20.10
2022-10-05T03:22:42.843Z,20.10
2022-10-05T03:25:27.934Z,20.10
2022-10-05T03:28:21.616Z,20.10
2022-10-05T03:30:51.709Z,20.00
2022-10-05T03:33:39.539Z,20.10
2022-10-05T03:36:25.097Z,20.10
2022-10-05T03:38:52.102Z,20.10
2022-10-05T03:42:00.344Z,20.10
2022-10-05T03:44:53.931Z,20.10
2022-10-05T03:47:47.808Z,20.10
2022-10-05T03:50:38.402Z,20.10
2022-10-05T03:53:13.310Z,20.10
2022-10-05T03:55:43.532Z,20.10
2022-10-05T03:58:27.344Z,20.10
2022-10-05T04:01:02.328Z,20.10
2022-10-05T04:03:38.335Z,20.10
2022-10-05T04:06:24.057Z,20.10
2022-10-05T04:08:59.232Z,20.10
2022-10-05T04:11:38.732Z,20.10
2022-10-05T04:14:15.431Z,20.10
2022-10-05T04:16:47.385Z,20.10
2022-10-05T04:19:16.335Z,20.10
2022-10-05T04:22:09.801Z,20.10
2022-10-05T04:24:42.152Z,20.10
2022-10-05T04:27:18.357Z,20.10
2022-10-05T04:30:34.376Z,20.10
2022-10-05T04:33:02.187Z,20.10
2022-10-05T04:35:41.667Z,20.10
2022-10-05T04:38:28.767Z,20.10
2022-10-05T04:41:05.449Z,20.10
2022-10-05T04:43:51.267Z,20.10
2022-10-05T04:46:37.233Z,20.10
2022-10-05T04:49:22.728Z,20.10
2022-10-05T04:52:08.320Z,20.00
2022-10-05T04:54:56.754Z,20.00
2022-10-05T04:57:25.719Z,20.10
2022-10-05T05:00:22.159Z,20.00
2022-10-05T05:03:08.941Z,20.00
2022-10-05T05:06:18.230Z,20.00
2022-10-05T05:09:18.759Z,20.00
2022-10-05T05:12:20.867Z,20.10
2022-10-05T05:15:16.065Z,20.00
2022-10-05T05:18:25.992Z,20.00
2022-10-05T05:21:11.744Z,20.00
2022-10-05T05:24:10.625Z,20.00
2022-10-05T05:27:09.912Z,20.00
2022-10-05T05:30:07.064Z,20.00
2022-10-05T05:32:56.874Z,20.00
2022-10-05T05:35:23.889Z,20.00
2022-10-05T05:38:31.731Z,20.00
2022-10-05T05:41:30.575Z,20.00
2022-10-05T05:44:15.536Z,20.00
2022-10-05T05:47:31.264Z,20.00
2022-10-05T05:50:23.222Z,20.00
2022-10-05T05:53:06.396Z,20.00
2022-10-05T05:55:40.555Z,20.00
2022-10-05T05:58:17.146Z,20.00
2022-10-05T06:01:20.218Z,20.00
2022-10-05T06:04:19.527Z,20.00
2022-10-05T06:06:53.032Z,20.00
2022-10-05T06:09:28.381Z,20.00
2022-10-05T06:12:16.559Z,20.00
2022-10-05T06:14:47.969Z,20.00
2022-10-05T06:17:24.679Z,20.00
2022-10-05T06:19:54.743Z,20.00
2022-10-05T06:22:44.736Z,20.00
2022-10-05T06:25:11.838Z,20.00
2022-10-05T06:28:01.712Z,20.10
2022-10-05T06:30:51.979Z,20.10
2022-10-05T06:33:47.919Z,20.10
2022-10-05T06:36:27.806Z,20.10
2022-10-05T06:39:13.000Z,20.10
2022-10-05T06:42:17.718Z,20.10
2022-10-05T06:45:43.841Z,20.10
2022-10-05T06:48:56.718Z,20.10
2022-10-05T06:51:50.447Z,20.20
2022-10-05T06:54:44.919Z,20.20
2022-10-05T06:57:27.508Z,20.20
2022-10-05T07:00:01.852Z,20.20
2022-10-05T07:03:00.545Z,20.30
2022-10-05T07:05:58.016Z,20.30
2022-10-05T07:08:44.441Z,20.30
2022-10-05T07:11:27.067Z,20.30
2022-10-05T07:14:12.702Z,20.40
2022-10-05T07:17:02.491Z,20.40
2022-10-05T07:19:43.979Z,20.40
2022-10-05T07:22:47.504Z,20.50
2022-10-05T07:25:27.570Z,20.50
2022-10-05T07:28:23.259Z,20.50
2022-10-05T07:31:13.948Z,20.60
2022-10-05T07:33:53.981Z,20.60
2022-10-05T07:36:55.469Z,20.60
2022-10-05T07:39:59.472Z,20.60
2022-10-05T07:42:50.609Z,20.60
2022-10-05T07:45:32.724Z,20.70
2022-10-05T07:48:17.132Z,20.70
2022-10-05T07:51:05.395Z,20.70
2022-10-05T07:53:42.243Z,20.70
2022-10-05T07:56:18.662Z,20.80
2022-10-05T07:58:51.784Z,20.80
2022-10-05T08:01:27.849Z,20.80
2022-10-05T08:04:37.042Z,20.90
2022-10-05T08:07:13.469Z,20.90
2022-10-05T08:09:50.475Z,20.90
2022-10-05T08:12:31.103Z,20.90
2022-10-05T08:15:11.955Z,21.00
2022-10-05T08:17:57.554Z,21.00
2022-10-05T08:20:58.299Z,21.00
2022-10-05T08:23:25.255Z,21.10
2022-10-05T08:26:10.906Z,21.10
2022-10-05T08:29:13.797Z,21.10
2022-10-05T08:31:45.302Z,21.10
2022-10-05T08:34:27.754Z,21.10
2022-10-05T08:37:24.695Z,21.10
2022-10-05T08:40:21.466Z,21.20
2022-10-05T08:43:06.720Z,21.20
2022-10-05T08:45:56.038Z,21.20
2022-10-05T08:48:57.146Z,21.20
2022-10-05T08:51:42.691Z,21.20
2022-10-05T08:54:19.755Z,21.20
2022-10-05T08:57:14.439Z,21.30
2022-10-05T09:00:07.688Z,21.30
2022-10-05T09:02:45.094Z,21.20
2022-10-05T09:05:33.507Z,21.30
2022-10-05T09:08:25.164Z,21.30
2022-10-05T09:11:31.880Z,21.30
2022-10-05T09:14:03.878Z,21.40
2022-10-05T09:16:42.586Z,21.40
2022-10-05T09:19:22.833Z,21.40
2022-10-05T09:22:14.143Z,21.50
2022-10-05T09:24:51.053Z,21.50
2022-10-05T09:27:19.785Z,21.50
2022-10-05T09:30:12.919Z,21.50
2022-10-05T09:32:57.964Z,21.60
2022-10-05T09:35:52.951Z,21.60
2022-10-05T09:38:29.137Z,21.60
2022-10-05T09:41:14.611Z,21.60
2022-10-05T09:43:44.295Z,21.60
2022-10-05T09:46:30.215Z,21.70
2022-10-05T09:49:05.809Z,21.70
2022-10-05T09:51:41.787Z,21.70
2022-10-05T09:54:14.701Z,21.70
2022-10-05T09:56:48.038Z,21.70
2022-10-05T09:59:43.990Z,21.80
2022-10-05T10:02:42.150Z,21.80
2022-10-05T10:05:55.023Z,21.80
2022-10-05T10:08:53.104Z,21.90
2022-10-05T10:11:31.412Z,21.90
2022-10-05T10:14:22.793Z,21.90
2022-10-05T10:17:11.649Z,22.00
2022-10-05T10:20:17.312Z,22.00
2022-10-05T10:22:44.459Z,22.00
2022-10-05T10:25:34.536Z,22.10
2022-10-05T10:28:28.988Z,22.20
2022-10-05T10:31:33.720Z,22.20
2022-10-05T10:34:03.579Z,22.30
2022-10-05T10:36:40.806Z,22.30
2022-10-05T10:39:41.966Z,22.30
2022-10-05T10:42:53.667Z,22.30
2022-10-05T10:45:58.083Z,22.40
2022-10-05T10:48:34.062Z,22.40
2022-10-05T10:51:14.918Z,22.40
2022-10-05T10:54:04.999Z,22.50
2022-10-05T10:56:53.089Z,22.50
2022-10-05T10:59:44.432Z,22.60
2022-10-05T11:02:29.275Z,22.60
2022-10-05T11:04:59.272Z,22.60
2022-10-05T11:07:44.739Z,22.60
2022-10-05T11:10:30.306Z,22.60
2022-10-05T11:13:12.445Z,22.60
2022-10-05T11:16:01.125Z,22.60
2022-10-05T11:19:06.887Z,22.60
2022-10-05T11:21:48.503Z,22.60
2022-10-05T11:24:48.530Z,22.60
2022-10-05T11:27:30.839Z,22.60
2022-10-05T11:30:19.868Z,22.50
2022-10-05T11:33:01.103Z,22.50
2022-10-05T11:35:41.364Z,22.60
2022-10-05T11:38:48.579Z,22.60
2022-10-05T11:41:41.980Z,22.60
2022-10-05T11:44:38.742Z,22.60
2022-10-05T11:47:39.579Z,22.60
2022-10-05T11:50:34.330Z,22.70
2022-10-05T11:53:19.707Z,22.70
2022-10-05T11:56:00.430Z,22.70
2022-10-05T11:59:05.920Z,22.80
2022-10-05T12:01:55.893Z,22.80
2022-10-05T12:04:56.960Z,22.80
2022-10-05T12:07:50.867Z,22.90
2022-10-05T12:10:34.012Z,23.00
2022-10-05T12:13:31.498Z,23.00
2022-10-05T12:16:12.315Z,23.10
2022-10-05T12:18:51.057Z,23.10
2022-10-05T12:21:36.489Z,23.20
2022-10-05T12:24:27.077Z,23.20
2022-10-05T12:27:06.764Z,23.20
2022-10-05T12:30:03.480Z,23.20
2022-10-05T12:32:51.020Z,23.30
2022-10-05T12:35:46.781Z,23.30
2022-10-05T12:38:25.566Z,23.30
2022-10-05T12:41:04.352Z,23.30
2022-10-05T12:43:55.770Z,23.40
2022-10-05T12:46:30.455Z,23.40
2022-10-05T12:49:19.255Z,23.40
2022-10-05T12:51:59.663Z,23.40
2022-10-05T12:55:04.858Z,23.50
2022-10-05T12:58:00.578Z,23.60
2022-10-05T13:00:31.510Z,23.60
2022-10-05T13:03:03.974Z,23.70
2022-10-05T13:05:39.342Z,23.70
2022-10-05T13:08:29.319Z,23.70
2022-10-05T13:11:17.431Z,23.80
2022-10-05T13:14:03.283Z,23.80
2022-10-05T13:17:05.592Z,23.70
2022-10-05T13:19:47.112Z,23.70
2022-10-05T13:22:20.351Z,23.80
2022-10-05T13:25:17.387Z,23.70
2022-10-05T13:28:12.815Z,23.70
2022-10-05T13:30:45.263Z,23.70
2022-10-05T13:33:38.879Z,23.70
2022-10-05T13:36:09.752Z,23.70
2022-10-05T13:38:58.118Z,23.70
2022-10-05T13:41:34.348Z,23.70
2022-10-05T13:44:25.732Z,23.60
2022-10-05T13:47:20.934Z,23.60
2022-10-05T13:49:59.894Z,23.60
2022-10-05T13:52:58.150Z,23.60
2022-10-05T13:55:36.990Z,23.60
2022-10-05T13:58:26.066Z,23.70
2022-10-05T14:01:02.277Z,23.80
2022-10-05T14:03:37.388Z,23.80
2022-10-05T14:06:27.663Z,23.90
2022-10-05T14:08:55.024Z,24.00
2022-10-05T14:11:30.971Z,24.10
2022-10-05T14:14:14.845Z,24.30
2022-10-05T14:16:57.027Z,24.50
2022-10-05T14:19:24.016Z,24.60
2022-10-05T14:21:58.947Z,24.70
2022-10-05T14:24:45.661Z,24.80
2022-10-05T14:27:21.227Z,25.00
2022-10-05T14:30:18.049Z,25.10
2022-10-05T14:32:59.427Z,25.30
2022-10-05T14:35:31.317Z,25.60
2022-10-05T14:38:07.906Z,26.10
2022-10-05T14:40:37.349Z,26.60
2022-10-05T14:43:19.684Z,27.10
2022-10-05T14:46:27.949Z,27.60
2022-10-05T14:49:27.031Z,27.90
2022-10-05T14:51:55.800Z,28.20
2022-10-05T14:54:49.275Z,28.40
2022-10-05T14:57:35.511Z,28.50
2022-10-05T15:00:18.679Z,28.60
2022-10-05T15:03:10.689Z,28.50
2022-10-05T15:05:59.435Z,28.30
2022-10-05T15:08:33.792Z,27.90
2022-10-05T15:11:07.612Z,27.50
2022-10-05T15:13:47.474Z,27.10
2022-10-05T15:16:32.502Z,26.70
2022-10-05T15:19:20.911Z,26.40
2022-10-05T15:22:20.191Z,26.10
2022-10-05T15:24:58.898Z,26.00
2022-10-05T15:27:58.171Z,25.80
2022-10-05T15:30:25.228Z,25.70
2022-10-05T15:33:34.434Z,25.70
2022-10-05T15:36:05.354Z,25.80
2022-10-05T15:39:02.080Z,26.00
2022-10-05T15:41:55.392Z,26.10
2022-10-05T15:44:54.039Z,26.10
2022-10-05T15:47:23.183Z,26.00
2022-10-05T15:50:05.437Z,26.00
2022-10-05T15:52:51.085Z,25.90
2022-10-05T15:55:27.265Z,25.70
2022-10-05T15:57:58.323Z,25.60
2022-10-05T16:00:26.936Z,25.50
2022-10-05T16:03:08.683Z,25.40
2022-10-05T16:05:57.073Z,25.30
2022-10-05T16:08:51.715Z,25.10
2022-10-05T16:12:00.603Z,24.90
2022-10-05T16:15:01.668Z,24.90
2022-10-05T16:17:50.983Z,24.70
2022-10-05T16:20:36.148Z,24.60
2022-10-05T16:23:14.289Z,24.50
2022-10-05T16:25:56.029Z,24.50
2022-10-05T16:29:05.017Z,24.40
2022-10-05T16:31:44.078Z,24.30
2022-10-05T16:34:31.027Z,24.30
2022-10-05T16:37:01.076Z,24.20
2022-10-05T16:39:48.524Z,24.10
2022-10-05T16:42:37.717Z,24.10
2022-10-05T16:45:23.709Z,24.10
2022-10-05T16:48:15.227Z,24.00
2022-10-05T16:50:49.520Z,23.90
2022-10-05T16:53:27.708Z,23.90
2022-10-05T16:56:04.048Z,23.90
2022-10-05T16:58:54.525Z,23.90
2022-10-05T17:01:37.150Z,23.80
2022-10-05T17:04:35.284Z,23.70
2022-10-05T17:07:11.312Z,23.80
2022-10-05T17:09:43.939Z,23.70
2022-10-05T17:12:32.666Z,23.70
2022-10-05T17:15:31.855Z,23.70
2022-10-05T17:18:23.507Z,23.60
2022-10-05T17:21:16.975Z,23.60
2022-10-05T17:23:59.415Z,23.60
2022-10-05T17:26:45.209Z,23.50
2022-10-05T17:29:28.514Z,23.50
2022-10-05T17:32:30.435Z,23.50
2022-10-05T17:35:03.081Z,23.40
2022-10-05T17:37:35.673Z,23.40
2022-10-05T17:40:33.832Z,23.30
2022-10-05T17:43:16.378Z,23.30
2022-10-05T17:45:43.322Z,23.30
2022-10-05T17:48:12.371Z,23.20
2022-10-05T17:51:02.352Z,23.20
2022-10-05T17:54:01.933Z,23.20
2022-10-05T17:56:30.969Z,23.20
2022-10-05T17:59:01.565Z,23.10
2022-10-05T18:01:39.248Z,23.10
2022-10-05T18:04:12.178Z,23.00
2022-10-05T18:06:41.615Z,23.00
2022-10-05T18:09:16.905Z,23.00
2022-10-05T18:11:45.080Z,23.00
2022-10-05T18:14:24.582Z,22.90
2022-10-05T18:17:01.366Z,22.90
2022-10-05T18:19:32.213Z,22.90
2022-10-05T18:22:25.092Z,22.90
2022-10-05T18:25:10.267Z,22.90
2022-10-05T18:27:56.332Z,22.80
2022-10-05T18:30:25.427Z,22.80
2022-10-05T18:33:42.928Z,22.80
2022-10-05T18:36:38.031Z,22.70
2022-10-05T18:39:35.848Z,22.70
2022-10-05T18:42:02.859Z,22.60
2022-10-05T18:44:53.147Z,22.60
2022-10-05T18:47:23.179Z,22.50
2022-10-05T18:49:58.365Z,22.50
2022-10-05T18:52:46.585Z,22.50
2022-10-05T18:55:23.979Z,22.50
2022-10-05T18:58:05.944Z,22.40
2022-10-05T19:01:28.009Z,22.40
2022-10-05T19:04:27.115Z,22.40
2022-10-05T19:06:59.538Z,22.40
2022-10-05T19:09:44.375Z,22.30
2022-10-05T19:12:16.364Z,22.30
2022-10-05T19:15:19.068Z,22.30
2022-10-05T19:18:04.656Z,22.30
2022-10-05T19:20:37.828Z,22.20
2022-10-05T19:23:24.848Z,22.20
2022-10-05T19:25:59.614Z,22.20
2022-10-05T19:28:33.157Z,22.20
2022-10-05T19:31:11.950Z,22.10
2022-10-05T19:34:19.141Z,22.10
2022-10-05T19:37:11.082Z,22.10
2022-10-05T19:39:55.143Z,22.10
2022-10-05T19:42:41.384Z,22.00
2022-10-05T19:45:21.258Z,22.00
2022-10-05T19:48:09.344Z,22.00
2022-10-05T19:50:39.961Z,22.00
2022-10-05T19:53:28.278Z,22.00
2022-10-05T19:55:56.327Z,22.00
2022-10-05T19:58:28.722Z,21.90
2022-10-05T20:01:00.264Z,21.90
2022-10-05T20:03:30.031Z,21.90
2022-10-05T20:06:00.341Z,21.90
2022-10-05T20:08:37.695Z,21.80
2022-10-05T20:11:11.804Z,21.80
2022-10-05T20:13:42.003Z,21.80
2022-10-05T20:16:47.327Z,21.80
2022-10-05T20:19:55.655Z,21.80
2022-10-05T20:22:33.163Z,21.80
2022-10-05T20:25:03.678Z,21.80
2022-10-05T20:27:39.540Z,21.70
2022-10-05T20:30:08.558Z,21.70
2022-10-05T20:32:35.626Z,21.70
2022-10-05T20:35:02.613Z,21.70
2022-10-05T20:37:29.846Z,21.70
2022-10-05T20:39:56.777Z,21.60
2022-10-05T20:42:23.934Z,21.60
2022-10-05T20:44:56.486Z,21.60
2022-10-05T20:47:24.434Z,21.60
2022-10-05T20:49:53.392Z,21.60
2022-10-05T20:52:22.239Z,21.60
2022-10-05T20:54:53.697Z,21.60
2022-10-05T20:57:21.286Z,21.60
2022-10-05T20:59:48.554Z,21.50
2022-10-05T21:02:15.517Z,21.60
2022-10-05T21:04:47.460Z,21.50
2022-10-05T21:07:21.166Z,21.50
2022-10-05T21:09:48.239Z,21.50
2022-10-05T21:12:16.585Z,21.50
2022-10-05T21:14:43.692Z,21.50
2022-10-05T21:17:12.022Z,21.40
2022-10-05T21:19:39.441Z,21.40
2022-10-05T21:22:08.744Z,21.40
2022-10-05T21:24:37.604Z,21.40
2022-10-05T21:27:05.438Z,21.40
2022-10-05T21:29:34.248Z,21.30
2022-10-05T21:32:01.668Z,21.40
2022-10-05T21:34:28.965Z,21.30
2022-10-05T21:36:55.965Z,21.30
2022-10-05T21:39:23.635Z,21.30
2022-10-05T21:41:50.766Z,21.30
2022-10-05T21:44:18.225Z,21.20
2022-10-05T21:47:04.286Z,21.20
2022-10-05T21:49:31.516Z,21.10
2022-10-05T21:52:00.216Z,21.10
2022-10-05T21:54:27.424Z,21.10
2022-10-05T21:56:57.274Z,21.10
2022-10-05T21:59:28.445Z,21.10
2022-10-05T22:01:55.464Z,21.10
2022-10-05T22:04:22.410Z,21.10
2022-10-05T22:06:49.408Z,21.00
2022-10-05T22:09:16.474Z,21.00
2022-10-05T22:11:47.760Z,21.00
2022-10-05T22:14:15.626Z,21.00
2022-10-05T22:16:44.617Z,21.00
2022-10-05T22:19:17.982Z,20.90
2022-10-05T22:21:45.061Z,20.90
2022-10-05T22:24:11.979Z,20.90
2022-10-05T22:26:41.287Z,20.90
2022-10-05T22:29:09.576Z,20.80
2022-10-05T22:31:36.999Z,20.80
2022-10-05T22:34:04.138Z,20.80
2022-10-05T22:36:31.313Z,20.80
2022-10-05T22:38:58.441Z,20.80
2022-10-05T22:41:25.535Z,20.80
2022-10-05T22:43:52.745Z,20.70
2022-10-05T22:46:20.267Z,20.70
2022-10-05T22:48:48.038Z,20.70
2022-10-05T22:51:14.977Z,20.70
2022-10-05T22:53:41.952Z,20.70
2022-10-05T22:56:11.960Z,20.70
2022-10-05T22:58:40.200Z,20.70
2022-10-05T23:01:13.139Z,20.60
2022-10-05T23:03:40.650Z,20.60
2022-10-05T23:06:13.498Z,20.60
2022-10-05T23:08:41.738Z,20.60
2022-10-05T23:11:11.322Z,20.60
2022-10-05T23:13:38.592Z,20.60
2022-10-05T23:16:06.535Z,20.60
2022-10-05T23:18:33.975Z,20.60
2022-10-05T23:21:01.691Z,20.50
2022-10-05T23:23:28.722Z,20.50
2022-10-05T23:26:02.605Z,20.50
2022-10-05T23:28:30.181Z,20.50
2022-10-05T23:31:05.760Z,20.40
2022-10-05T23:33:33.975Z,20.40
2022-10-05T23:36:05.821Z,20.40
2022-10-05T23:38:33.032Z,20.40
2022-10-05T23:41:00.109Z,20.40
2022-10-05T23:43:28.269Z,20.30
2022-10-05T23:45:56.335Z,20.30
2022-10-05T23:48:23.387Z,20.30
2022-10-05T23:50:50.716Z,20.30
2022-10-05T23:53:18.276Z,20.30
2022-10-05T23:55:45.628Z,20.30
2022-10-05T23:58:12.807Z,20.20
