createdAt,value
2022-12-18T00:00:04.138Z,29.5
2022-12-18T00:15:05.028Z,29.5
2022-12-18T00:30:05.784Z,29.5
2022-12-18T00:45:02.947Z,29.5
2022-12-18T01:00:03.011Z,29.5
2022-12-18T01:15:05.951Z,29
2022-12-18T01:30:05.131Z,29.5
2022-12-18T01:45:04.884Z,29.5
2022-12-18T02:00:02.605Z,29.5
2022-12-18T02:15:01.665Z,29.5
2022-12-18T02:30:04.886Z,29.5
2022-12-18T02:45:03.635Z,29.5
2022-12-18T03:00:04.074Z,29.5
2022-12-18T03:15:05.973Z,29.5
2022-12-18T03:30:03.155Z,29.5
2022-12-18T03:45:05.601Z,29.5
2022-12-18T04:00:04.762Z,29.5
2022-12-18T04:15:06.080Z,29.5
2022-12-18T04:30:05.666Z,29.5
2022-12-18T04:45:03.882Z,29.5
2022-12-18T05:00:05.729Z,29.5
2022-12-18T05:15:01.875Z,29.5
2022-12-18T05:30:05.126Z,29.5
2022-12-18T05:45:04.843Z,30
2022-12-18T06:00:03.050Z,30
2022-12-18T06:15:06.105Z,30
2022-12-18T06:30:01.746Z,30
2022-12-18T07:00:03.085Z,29
2022-12-18T07:15:04.144Z,28.5
2022-12-18T07:30:06.209Z,28.5
2022-12-18T07:45:04.598Z,28.5
2022-12-18T08:00:02.952Z,28.5
2022-12-18T08:15:05.998Z,29
2022-12-18T08:30:04.630Z,29
2022-12-18T08:45:04.928Z,28.5
2022-12-18T09:00:03.667Z,28.5
2022-12-18T09:15:02.647Z,28
2022-12-18T09:30:02.727Z,28
2022-12-18T09:45:04.751Z,28
2022-12-18T10:00:02.092Z,28.5
2022-12-18T10:15:05.761Z,28
2022-12-18T10:30:04.957Z,28
2022-12-18T10:45:03.729Z,27.5
2022-12-18T11:00:01.661Z,27.5
2022-12-18T11:15:01.875Z,28
2022-12-18T11:30:04.097Z,28
2022-12-18T11:45:01.910Z,28
2022-12-18T12:00:03.155Z,27.5
2022-12-18T12:15:01.650Z,27.5
2022-12-18T12:30:03.862Z,28
2022-12-18T12:45:02.889Z,29
2022-12-18T13:00:04.987Z,28.5
2022-12-18T13:15:03.582Z,28.5
2022-12-18T13:30:06.256Z,28.5
2022-12-18T13:45:02.686Z,28.5
2022-12-18T14:00:04.799Z,29
2022-12-18T14:15:02.099Z,31
2022-12-18T14:30:04.723Z,32.5
2022-12-18T14:45:05.074Z,31.5
2022-12-18T15:00:04.910Z,31
2022-12-18T15:15:02.662Z,30.5
2022-12-18T15:30:04.796Z,30
2022-12-18T15:45:05.143Z,29.5
2022-12-18T16:00:04.858Z,29.5
2022-12-18T16:15:04.652Z,30
2022-12-18T16:30:04.955Z,32
2022-12-18T16:45:03.728Z,31.5
2022-12-18T17:00:02.662Z,32
2022-12-18T17:15:02.818Z,32.5
2022-12-18T17:30:04.866Z,33.5
2022-12-18T17:45:02.707Z,33.5
2022-12-18T18:00:02.772Z,32.5
2022-12-18T18:15:03.894Z,31.5
2022-12-18T18:30:01.808Z,31.5
2022-12-18T18:45:04.099Z,31
2022-12-18T19:00:02.966Z,31
2022-12-18T19:15:03.028Z,30.5
2022-12-18T19:30:04.184Z,30
2022-12-18T19:45:02.063Z,30
2022-12-18T20:00:02.099Z,29.5
2022-12-18T20:15:05.003Z,29.5
2022-12-18T20:30:05.835Z,29
2022-12-18T20:45:01.933Z,29.5
2022-12-18T21:00:05.155Z,30
2022-12-18T21:15:05.944Z,30.5
2022-12-18T21:30:03.087Z,30
2022-12-18T21:45:02.155Z,30.5
2022-12-18T22:00:05.981Z,30.5
2022-12-18T22:15:04.977Z,30.5
2022-12-18T22:30:02.723Z,30.5
2022-12-18T22:45:05.783Z,30.5
2022-12-18T23:00:01.957Z,30.5
2022-12-18T23:15:02.093Z,30.5
2022-12-18T23:30:03.757Z,30.5
2022-12-18T23:45:01.675Z,30.5
