createdAt,value
2023-02-11T00:01:36.458Z,87.20
2023-02-11T00:04:07.323Z,87.20
2023-02-11T00:06:35.999Z,87.30
2023-02-11T00:09:04.815Z,87.20
2023-02-11T00:11:34.955Z,87.40
2023-02-11T00:14:06.144Z,87.40
2023-02-11T00:16:33.429Z,87.40
2023-02-11T00:19:02.440Z,87.50
2023-02-11T00:21:29.829Z,87.60
2023-02-11T00:23:59.767Z,87.70
2023-02-11T00:26:31.335Z,87.80
2023-02-11T00:29:02.938Z,87.70
2023-02-11T00:31:30.272Z,87.90
2023-02-11T00:33:57.569Z,88.10
2023-02-11T00:36:28.040Z,88.00
2023-02-11T00:38:57.227Z,87.90
2023-02-11T00:41:24.532Z,88.00
2023-02-11T00:43:52.068Z,88.10
2023-02-11T00:46:19.547Z,88.20
2023-02-11T00:48:46.940Z,88.30
2023-02-11T00:51:14.374Z,88.50
2023-02-11T00:53:41.546Z,88.80
2023-02-11T00:56:09.360Z,88.90
2023-02-11T00:58:37.010Z,89.20
2023-02-11T01:01:07.933Z,89.40
2023-02-11T01:03:35.422Z,89.70
2023-02-11T01:06:03.046Z,89.80
2023-02-11T01:08:30.282Z,90.00
2023-02-11T01:11:04.479Z,90.10
2023-02-11T01:13:37.391Z,90.10
2023-02-11T01:16:07.863Z,90.20
2023-02-11T01:18:35.787Z,90.30
2023-02-11T01:21:03.057Z,90.40
2023-02-11T01:23:30.366Z,90.50
2023-02-11T01:25:57.594Z,90.60
2023-02-11T01:28:28.149Z,90.70
2023-02-11T01:30:55.983Z,90.80
2023-02-11T01:33:24.001Z,90.90
2023-02-11T01:35:51.994Z,91.20
2023-02-11T01:38:26.178Z,91.10
2023-02-11T01:40:59.868Z,91.20
2023-02-11T01:43:30.694Z,91.30
2023-02-11T01:46:23.472Z,91.50
2023-02-11T01:49:01.342Z,91.60
2023-02-11T01:51:38.908Z,91.80
2023-02-11T01:54:27.341Z,92.00
2023-02-11T01:57:17.619Z,92.20
2023-02-11T02:00:22.593Z,92.50
2023-02-11T02:03:25.584Z,92.60
2023-02-11T02:06:07.975Z,92.90
2023-02-11T02:11:12.308Z,93.20
2023-02-11T02:13:39.480Z,93.50
2023-02-11T02:16:15.151Z,93.70
2023-02-11T02:18:51.562Z,94.20
2023-02-11T02:21:51.932Z,94.20
2023-02-11T02:24:47.286Z,94.60
2023-02-11T02:27:44.932Z,95.00
2023-02-11T02:30:33.462Z,95.30
2023-02-11T02:33:22.316Z,95.70
2023-02-11T02:36:23.428Z,96.10
2023-02-11T02:39:13.949Z,96.30
2023-02-11T02:41:42.293Z,96.70
2023-02-11T02:44:09.780Z,97.10
2023-02-11T02:46:37.321Z,97.50
2023-02-11T02:49:12.410Z,98.00
2023-02-11T02:51:51.085Z,98.60
2023-02-11T02:55:02.775Z,99.20
2023-02-11T02:57:30.475Z,99.80
2023-02-11T03:00:42.349Z,99.90
2023-02-11T03:03:47.820Z,99.90
2023-02-11T03:06:30.536Z,99.90
2023-02-11T03:09:11.471Z,99.90
2023-02-11T03:11:39.991Z,99.90
2023-02-11T03:14:11.121Z,99.90
2023-02-11T03:16:39.661Z,99.90
2023-02-11T03:19:26.332Z,99.90
2023-02-11T03:21:55.159Z,99.90
2023-02-11T03:24:36.751Z,99.90
2023-02-11T03:28:00.061Z,99.90
2023-02-11T03:30:47.368Z,99.90
2023-02-11T03:33:29.239Z,99.90
2023-02-11T03:36:03.720Z,99.90
2023-02-11T03:38:45.123Z,99.90
2023-02-11T03:41:15.468Z,99.90
2023-02-11T03:43:51.818Z,99.90
2023-02-11T03:46:34.186Z,99.90
2023-02-11T03:49:12.393Z,99.90
2023-02-11T03:51:43.102Z,99.90
2023-02-11T03:54:16.770Z,99.90
2023-02-11T03:56:56.272Z,99.90
2023-02-11T03:59:23.463Z,99.90
2023-02-11T04:01:51.003Z,99.90
2023-02-11T04:04:18.897Z,99.90
2023-02-11T04:06:46.316Z,99.90
2023-02-11T04:09:13.482Z,99.90
2023-02-11T04:11:40.648Z,99.90
2023-02-11T04:14:07.728Z,99.90
2023-02-11T04:16:34.933Z,99.90
2023-02-11T04:19:02.188Z,99.90
2023-02-11T04:21:29.355Z,99.90
2023-02-11T04:23:56.938Z,99.90
2023-02-11T04:26:24.106Z,99.90
2023-02-11T04:28:51.296Z,99.90
2023-02-11T04:31:18.596Z,99.90
2023-02-11T04:33:45.937Z,99.90
2023-02-11T04:36:13.304Z,99.90
2023-02-11T04:38:43.685Z,99.90
2023-02-11T04:41:10.827Z,99.90
2023-02-11T04:43:37.966Z,99.90
2023-02-11T04:46:05.455Z,99.90
2023-02-11T04:48:32.784Z,99.90
2023-02-11T04:50:59.892Z,99.90
2023-02-11T04:53:26.987Z,99.90
2023-02-11T04:55:54.513Z,99.90
2023-02-11T04:58:21.811Z,99.90
2023-02-11T05:00:49.054Z,99.90
2023-02-11T05:03:16.425Z,99.90
2023-02-11T05:05:43.843Z,99.90
2023-02-11T05:08:12.215Z,99.90
2023-02-11T05:10:47.299Z,99.90
2023-02-11T05:13:14.628Z,99.90
2023-02-11T05:15:41.732Z,99.90
2023-02-11T05:18:08.890Z,99.90
2023-02-11T05:20:39.123Z,99.90
2023-02-11T05:23:06.415Z,99.90
2023-02-11T05:25:34.049Z,99.90
2023-02-11T05:28:01.830Z,99.90
2023-02-11T05:30:29.062Z,99.90
2023-02-11T05:32:56.762Z,99.90
2023-02-11T05:35:24.685Z,99.90
2023-02-11T05:37:52.344Z,99.90
2023-02-11T05:40:22.167Z,99.90
2023-02-11T05:42:49.500Z,99.90
2023-02-11T05:45:17.217Z,99.90
2023-02-11T05:47:44.343Z,99.90
2023-02-11T05:50:11.590Z,99.90
2023-02-11T05:52:38.693Z,99.90
2023-02-11T05:55:06.516Z,99.90
2023-02-11T05:57:33.856Z,99.90
2023-02-11T06:00:01.098Z,99.90
2023-02-11T06:02:31.461Z,99.90
2023-02-11T06:04:58.625Z,99.90
2023-02-11T06:07:25.734Z,99.90
2023-02-11T06:09:53.091Z,99.90
2023-02-11T06:12:20.312Z,99.90
2023-02-11T06:14:47.397Z,99.90
2023-02-11T06:17:15.713Z,99.90
2023-02-11T06:19:43.038Z,99.90
2023-02-11T06:22:10.878Z,99.90
2023-02-11T06:24:59.871Z,99.90
2023-02-11T06:27:31.701Z,99.90
2023-02-11T06:29:58.951Z,99.90
2023-02-11T06:32:45.482Z,99.90
2023-02-11T06:35:14.823Z,99.90
2023-02-11T06:37:43.214Z,99.90
2023-02-11T06:40:11.904Z,99.90
2023-02-11T06:42:39.618Z,99.90
2023-02-11T06:45:10.864Z,99.90
2023-02-11T06:47:39.275Z,99.90
2023-02-11T06:50:08.928Z,99.90
2023-02-11T06:52:37.108Z,99.90
2023-02-11T06:55:05.240Z,99.90
2023-02-11T06:57:33.010Z,99.90
2023-02-11T07:00:00.132Z,99.90
2023-02-11T07:02:27.414Z,99.90
2023-02-11T07:04:54.545Z,99.90
2023-02-11T07:07:21.752Z,99.90
2023-02-11T07:09:48.922Z,99.90
2023-02-11T07:12:16.065Z,99.90
2023-02-11T07:14:43.316Z,99.90
2023-02-11T07:17:14.372Z,99.40
2023-02-11T07:19:41.790Z,99.20
2023-02-11T07:22:08.990Z,99.10
2023-02-11T07:24:36.348Z,99.00
2023-02-11T07:27:03.431Z,98.50
2023-02-11T07:29:30.564Z,98.20
2023-02-11T07:31:57.697Z,97.90
2023-02-11T07:34:25.541Z,97.80
2023-02-11T07:36:55.896Z,97.20
2023-02-11T07:39:27.345Z,96.80
2023-02-11T07:41:55.204Z,96.50
2023-02-11T07:44:22.842Z,96.20
2023-02-11T07:46:50.209Z,96.00
2023-02-11T07:49:17.656Z,95.60
2023-02-11T07:51:45.903Z,95.30
2023-02-11T07:54:13.355Z,94.80
2023-02-11T07:56:40.600Z,94.00
2023-02-11T07:59:07.808Z,93.90
2023-02-11T08:01:34.952Z,93.70
2023-02-11T08:04:03.644Z,93.50
2023-02-11T08:06:34.209Z,92.60
2023-02-11T08:09:09.642Z,92.50
2023-02-11T08:11:37.406Z,91.00
2023-02-11T08:14:04.611Z,91.10
2023-02-11T08:16:36.305Z,91.20
2023-02-11T08:19:08.307Z,90.70
2023-02-11T08:21:35.562Z,90.70
2023-02-11T08:24:07.095Z,90.00
2023-02-11T08:26:38.667Z,90.00
2023-02-11T08:29:14.919Z,88.80
2023-02-11T08:31:46.547Z,88.40
2023-02-11T08:34:18.388Z,87.50
2023-02-11T08:36:47.548Z,87.00
2023-02-11T08:39:23.014Z,86.80
2023-02-11T08:41:56.634Z,86.10
2023-02-11T08:44:26.513Z,84.70
2023-02-11T08:46:54.121Z,84.60
2023-02-11T08:49:22.266Z,84.00
2023-02-11T08:51:50.029Z,84.20
2023-02-11T08:54:17.885Z,88.20
2023-02-11T08:56:46.413Z,87.60
2023-02-11T08:59:17.171Z,84.40
2023-02-11T09:01:44.723Z,83.10
2023-02-11T09:04:12.307Z,82.30
2023-02-11T09:06:39.955Z,81.50
2023-02-11T09:09:10.187Z,80.70
2023-02-11T09:11:41.492Z,80.70
2023-02-11T09:14:15.187Z,80.00
2023-02-11T09:16:43.775Z,80.40
2023-02-11T09:19:11.846Z,79.90
2023-02-11T09:21:39.045Z,80.00
2023-02-11T09:24:09.645Z,80.10
2023-02-11T09:26:38.887Z,80.20
2023-02-11T09:29:06.465Z,80.10
2023-02-11T09:31:34.881Z,80.10
2023-02-11T09:34:06.368Z,79.80
2023-02-11T09:36:39.443Z,78.90
2023-02-11T09:39:18.477Z,77.80
2023-02-11T09:42:04.119Z,77.30
2023-02-11T09:44:36.966Z,77.50
2023-02-11T09:47:43.586Z,77.60
2023-02-11T09:50:19.517Z,77.50
2023-02-11T09:53:03.854Z,76.40
2023-02-11T09:55:43.119Z,76.60
2023-02-11T09:58:25.388Z,76.00
2023-02-11T10:01:21.839Z,76.90
2023-02-11T10:04:04.972Z,76.70
2023-02-11T10:07:05.253Z,76.30
2023-02-11T10:09:40.687Z,76.00
2023-02-11T10:12:37.537Z,75.80
2023-02-11T10:15:14.176Z,76.10
2023-02-11T10:18:10.685Z,75.00
2023-02-11T10:21:16.200Z,74.70
2023-02-11T10:23:51.714Z,74.20
2023-02-11T10:26:20.393Z,72.60
2023-02-11T10:28:55.696Z,72.00
2023-02-11T10:31:27.176Z,71.40
2023-02-11T10:34:14.594Z,71.40
2023-02-11T10:36:44.735Z,71.10
2023-02-11T10:39:23.811Z,71.30
2023-02-11T10:42:22.279Z,70.90
2023-02-11T10:45:02.498Z,70.70
2023-02-11T10:47:37.615Z,70.00
2023-02-11T10:50:28.798Z,70.40
2023-02-11T10:53:24.390Z,69.10
2023-02-11T10:55:57.508Z,69.30
2023-02-11T10:58:42.084Z,68.30
2023-02-11T11:01:23.469Z,68.60
2023-02-11T11:03:54.689Z,68.60
2023-02-11T11:06:33.722Z,67.80
2023-02-11T11:09:01.242Z,67.20
2023-02-11T11:11:28.707Z,67.70
2023-02-11T11:14:01.212Z,67.90
2023-02-11T11:16:34.269Z,66.80
2023-02-11T11:19:07.651Z,66.30
2023-02-11T11:21:48.167Z,65.70
2023-02-11T11:24:31.353Z,65.00
2023-02-11T11:27:02.699Z,64.80
2023-02-11T11:29:52.117Z,63.90
2023-02-11T11:32:28.631Z,64.30
2023-02-11T11:35:08.541Z,64.20
2023-02-11T11:37:37.779Z,64.20
2023-02-11T11:40:27.468Z,64.20
2023-02-11T11:43:12.977Z,64.20
2023-02-11T11:45:52.127Z,63.90
2023-02-11T11:48:33.000Z,63.60
2023-02-11T11:51:05.209Z,64.50
2023-02-11T11:53:44.050Z,64.70
2023-02-11T11:56:24.415Z,64.90
2023-02-11T11:58:52.003Z,64.00
2023-02-11T12:01:57.125Z,64.40
2023-02-11T12:05:28.193Z,64.70
2023-02-11T12:08:12.314Z,63.00
2023-02-11T12:11:02.988Z,62.80
2023-02-11T12:14:00.159Z,62.60
2023-02-11T12:16:50.571Z,62.60
2023-02-11T12:19:56.498Z,62.30
2023-02-11T12:22:55.193Z,62.50
2023-02-11T12:25:55.089Z,62.70
2023-02-11T12:28:59.310Z,62.50
2023-02-11T12:31:40.416Z,63.10
2023-02-11T12:34:28.897Z,63.70
2023-02-11T12:37:18.564Z,63.70
2023-02-11T12:40:24.664Z,64.80
2023-02-11T12:43:17.721Z,64.60
2023-02-11T12:46:15.459Z,65.30
2023-02-11T12:49:09.731Z,65.40
2023-02-11T12:52:01.714Z,64.30
2023-02-11T12:55:02.593Z,64.00
2023-02-11T12:57:35.020Z,62.90
2023-02-11T13:00:51.319Z,63.50
2023-02-11T13:03:20.964Z,62.10
2023-02-11T13:06:17.875Z,62.00
2023-02-11T13:08:55.773Z,62.20
2023-02-11T13:11:57.260Z,61.90
2023-02-11T13:14:35.729Z,62.10
2023-02-11T13:17:17.954Z,62.20
2023-02-11T13:19:58.309Z,61.90
2023-02-11T13:22:53.983Z,62.40
2023-02-11T13:25:45.260Z,62.10
2023-02-11T13:28:37.517Z,62.10
2023-02-11T13:31:08.111Z,62.50
2023-02-11T13:33:43.316Z,62.50
2023-02-11T13:36:14.153Z,62.40
2023-02-11T13:38:51.460Z,62.30
2023-02-11T13:41:35.256Z,63.00
2023-02-11T13:44:11.843Z,63.30
2023-02-11T13:47:07.851Z,63.20
2023-02-11T13:49:49.424Z,64.20
2023-02-11T13:52:39.640Z,64.30
2023-02-11T13:55:23.265Z,64.90
2023-02-11T13:58:18.279Z,65.00
2023-02-11T14:00:51.362Z,65.00
2023-02-11T14:03:57.512Z,65.70
2023-02-11T14:06:48.238Z,65.60
2023-02-11T14:09:17.507Z,65.90
2023-02-11T14:11:50.837Z,66.50
2023-02-11T14:14:33.704Z,66.90
2023-02-11T14:17:07.512Z,67.30
2023-02-11T14:19:44.543Z,67.90
2023-02-11T14:22:22.289Z,67.70
2023-02-11T14:25:02.262Z,67.90
2023-02-11T14:27:30.134Z,68.10
2023-02-11T14:30:31.775Z,68.40
2023-02-11T14:33:27.387Z,68.20
2023-02-11T14:36:44.009Z,68.10
2023-02-11T14:39:31.370Z,67.70
2023-02-11T14:42:03.048Z,68.40
2023-02-11T14:44:33.675Z,68.40
2023-02-11T14:47:01.263Z,68.70
2023-02-11T14:49:39.468Z,68.90
2023-02-11T14:52:39.012Z,69.20
2023-02-11T14:55:31.383Z,69.50
2023-02-11T14:58:20.100Z,70.00
2023-02-11T15:01:07.022Z,70.20
2023-02-11T15:03:43.017Z,70.50
2023-02-11T15:06:24.311Z,71.50
2023-02-11T15:09:13.704Z,71.00
2023-02-11T15:11:47.842Z,70.90
2023-02-11T15:14:33.360Z,71.10
2023-02-11T15:17:11.577Z,71.20
2023-02-11T15:19:48.770Z,71.70
2023-02-11T15:22:30.583Z,71.80
2023-02-11T15:25:18.578Z,71.80
2023-02-11T15:27:57.268Z,72.20
2023-02-11T15:30:32.295Z,72.10
2023-02-11T15:33:06.451Z,72.70
2023-02-11T15:35:39.910Z,73.10
2023-02-11T15:38:13.981Z,73.50
2023-02-11T15:40:51.781Z,73.70
2023-02-11T15:43:20.350Z,73.80
2023-02-11T15:46:03.921Z,74.30
2023-02-11T15:48:54.579Z,74.40
2023-02-11T15:51:35.129Z,74.80
2023-02-11T15:54:06.741Z,75.00
2023-02-11T15:56:45.640Z,75.30
2023-02-11T15:59:20.718Z,75.50
2023-02-11T16:01:50.493Z,75.70
2023-02-11T16:04:23.224Z,75.90
2023-02-11T16:06:57.248Z,76.40
2023-02-11T16:09:35.626Z,76.70
2023-02-11T16:12:21.956Z,76.80
2023-02-11T16:14:53.276Z,77.10
2023-02-11T16:17:30.094Z,77.60
2023-02-11T16:19:58.820Z,77.60
2023-02-11T16:22:35.920Z,77.80
2023-02-11T16:25:04.075Z,78.10
2023-02-11T16:27:42.997Z,78.20
2023-02-11T16:30:38.378Z,78.60
2023-02-11T16:33:06.833Z,78.90
2023-02-11T16:35:35.023Z,79.10
2023-02-11T16:38:06.471Z,79.40
2023-02-11T16:40:34.967Z,79.70
2023-02-11T16:43:03.242Z,80.00
2023-02-11T16:45:32.215Z,80.40
2023-02-11T16:48:00.763Z,80.60
2023-02-11T16:50:30.142Z,81.00
2023-02-11T16:52:59.958Z,81.30
2023-02-11T16:55:27.695Z,81.40
2023-02-11T16:57:55.846Z,81.60
2023-02-11T17:00:24.549Z,81.80
2023-02-11T17:02:53.857Z,82.10
2023-02-11T17:05:25.292Z,82.40
2023-02-11T17:07:56.865Z,82.70
2023-02-11T17:10:27.656Z,83.20
2023-02-11T17:12:56.068Z,83.30
2023-02-11T17:15:24.173Z,83.60
2023-02-11T17:17:53.692Z,84.10
2023-02-11T17:20:25.714Z,84.30
2023-02-11T17:22:54.155Z,84.80
2023-02-11T17:25:24.037Z,85.10
2023-02-11T17:27:52.950Z,85.70
2023-02-11T17:30:27.488Z,86.70
2023-02-11T17:32:59.424Z,86.30
2023-02-11T17:35:28.409Z,86.60
2023-02-11T17:37:59.263Z,87.00
2023-02-11T17:40:27.637Z,87.20
2023-02-11T17:42:55.761Z,87.30
2023-02-11T17:45:23.979Z,87.50
2023-02-11T17:47:52.782Z,87.70
2023-02-11T17:50:21.284Z,87.60
2023-02-11T17:52:49.892Z,87.80
2023-02-11T17:55:19.771Z,87.90
2023-02-11T17:57:47.840Z,88.10
2023-02-11T18:00:16.786Z,88.00
2023-02-11T18:02:44.570Z,88.00
2023-02-11T18:05:15.309Z,88.30
2023-02-11T18:07:43.699Z,88.20
2023-02-11T18:10:12.621Z,88.00
2023-02-11T18:12:41.319Z,88.00
2023-02-11T18:15:10.137Z,87.90
2023-02-11T18:17:39.637Z,87.70
2023-02-11T18:20:09.363Z,87.80
2023-02-11T18:22:40.013Z,87.90
2023-02-11T18:25:11.702Z,88.10
2023-02-11T18:27:40.500Z,88.10
2023-02-11T18:30:17.811Z,88.00
2023-02-11T18:32:46.026Z,88.40
2023-02-11T18:35:16.678Z,88.10
2023-02-11T18:37:45.703Z,88.20
2023-02-11T18:40:15.588Z,88.30
2023-02-11T18:42:46.042Z,88.30
2023-02-11T18:45:16.070Z,88.30
2023-02-11T18:47:44.407Z,88.50
2023-02-11T18:50:15.312Z,88.80
2023-02-11T18:52:43.655Z,89.00
2023-02-11T18:55:11.795Z,89.40
2023-02-11T18:57:40.210Z,89.50
2023-02-11T19:00:12.047Z,89.40
2023-02-11T19:02:40.957Z,89.00
2023-02-11T19:05:09.745Z,89.30
2023-02-11T19:07:38.857Z,89.20
2023-02-11T19:10:08.274Z,89.60
2023-02-11T19:12:38.850Z,89.50
2023-02-11T19:15:09.292Z,89.50
2023-02-11T19:17:37.196Z,89.50
2023-02-11T19:20:06.750Z,89.70
2023-02-11T19:22:35.229Z,89.80
2023-02-11T19:25:03.841Z,89.90
2023-02-11T19:27:32.262Z,90.00
2023-02-11T19:30:00.641Z,90.30
2023-02-11T19:32:29.250Z,90.30
2023-02-11T19:35:00.548Z,90.50
2023-02-11T19:37:28.837Z,90.50
2023-02-11T19:39:57.063Z,90.50
2023-02-11T19:42:27.641Z,90.50
2023-02-11T19:45:00.778Z,90.70
2023-02-11T19:47:29.065Z,90.80
2023-02-11T19:49:58.897Z,90.80
2023-02-11T19:52:26.922Z,90.80
2023-02-11T19:54:55.304Z,91.00
2023-02-11T19:57:23.902Z,91.10
2023-02-11T19:59:56.279Z,91.20
2023-02-11T20:02:25.065Z,91.30
2023-02-11T20:04:53.502Z,91.40
2023-02-11T20:07:22.238Z,91.50
2023-02-11T20:09:53.871Z,91.60
2023-02-11T20:12:22.662Z,91.60
2023-02-11T20:14:50.983Z,91.60
2023-02-11T20:17:19.203Z,91.80
2023-02-11T20:19:47.658Z,92.00
2023-02-11T20:22:16.193Z,92.10
2023-02-11T20:24:45.042Z,92.20
2023-02-11T20:27:13.326Z,92.20
2023-02-11T20:29:41.738Z,92.40
2023-02-11T20:32:11.454Z,92.50
2023-02-11T20:34:40.068Z,92.60
2023-02-11T20:37:10.136Z,92.80
2023-02-11T20:39:41.559Z,92.90
2023-02-11T20:42:13.193Z,93.10
2023-02-11T20:44:41.758Z,93.30
2023-02-11T20:47:10.304Z,93.50
2023-02-11T20:49:37.948Z,93.50
2023-02-11T20:52:06.144Z,93.70
2023-02-11T20:54:34.525Z,93.80
2023-02-11T20:57:03.847Z,93.90
2023-02-11T20:59:32.487Z,94.10
2023-02-11T21:02:01.852Z,94.20
2023-02-11T21:04:32.917Z,94.40
2023-02-11T21:07:02.799Z,94.50
2023-02-11T21:09:34.872Z,94.70
2023-02-11T21:12:04.558Z,94.90
2023-02-11T21:14:34.619Z,95.20
2023-02-11T21:17:03.534Z,95.40
2023-02-11T21:19:31.809Z,95.70
2023-02-11T21:22:01.370Z,96.00
2023-02-11T21:24:31.210Z,96.20
2023-02-11T21:26:59.517Z,96.30
2023-02-11T21:29:27.265Z,96.50
2023-02-11T21:31:55.615Z,96.70
2023-02-11T21:34:24.206Z,96.80
2023-02-11T21:36:52.948Z,97.00
2023-02-11T21:39:22.388Z,97.30
2023-02-11T21:41:50.358Z,97.60
2023-02-11T21:44:22.267Z,97.90
2023-02-11T21:46:52.569Z,98.30
2023-02-11T21:49:20.357Z,98.60
2023-02-11T21:51:47.767Z,98.80
2023-02-11T21:54:16.215Z,99.10
2023-02-11T21:56:43.942Z,99.30
2023-02-11T21:59:18.315Z,99.50
2023-02-11T22:01:47.279Z,99.80
2023-02-11T22:04:14.505Z,99.90
2023-02-11T22:06:42.012Z,99.90
2023-02-11T22:09:11.155Z,99.90
2023-02-11T22:11:39.019Z,99.90
2023-02-11T22:14:09.999Z,99.90
2023-02-11T22:16:41.057Z,99.90
2023-02-11T22:19:09.382Z,99.90
2023-02-11T22:21:36.867Z,99.90
2023-02-11T22:24:04.711Z,99.90
2023-02-11T22:26:31.942Z,99.90
2023-02-11T22:28:59.100Z,99.90
2023-02-11T22:31:30.618Z,99.90
2023-02-11T22:33:59.403Z,99.90
2023-02-11T22:36:31.060Z,99.90
2023-02-11T22:39:09.244Z,99.90
2023-02-11T22:41:38.383Z,99.90
2023-02-11T22:44:05.733Z,99.90
2023-02-11T22:46:32.934Z,99.90
2023-02-11T22:49:00.275Z,99.90
2023-02-11T22:51:29.854Z,99.90
2023-02-11T22:53:59.347Z,99.90
2023-02-11T22:56:28.071Z,99.90
2023-02-11T22:58:58.630Z,99.90
2023-02-11T23:01:26.067Z,99.90
2023-02-11T23:03:53.326Z,99.90
2023-02-11T23:06:21.287Z,99.90
2023-02-11T23:08:48.448Z,99.90
2023-02-11T23:11:19.972Z,99.90
2023-02-11T23:13:49.084Z,99.90
2023-02-11T23:16:20.963Z,99.90
2023-02-11T23:18:49.525Z,99.90
2023-02-11T23:21:26.807Z,99.90
2023-02-11T23:23:57.723Z,99.90
2023-02-11T23:26:28.710Z,99.90
2023-02-11T23:28:57.423Z,99.90
2023-02-11T23:31:37.600Z,99.90
2023-02-11T23:34:07.664Z,99.90
2023-02-11T23:36:35.110Z,99.90
2023-02-11T23:39:02.473Z,99.90
2023-02-11T23:41:29.743Z,99.90
2023-02-11T23:43:57.985Z,99.90
2023-02-11T23:46:28.531Z,99.90
2023-02-11T23:48:55.708Z,99.90
2023-02-11T23:51:23.340Z,99.90
2023-02-11T23:53:54.156Z,99.90
2023-02-11T23:56:27.700Z,99.90
2023-02-11T23:58:58.757Z,99.90
