createdAt,value
2023-01-18T00:01:38.908Z,92287.28
2023-01-18T00:04:05.498Z,92281.66
2023-01-18T00:06:31.997Z,92283.88
2023-01-18T00:08:58.430Z,92290.63
2023-01-18T00:11:24.798Z,92275.31
2023-01-18T00:13:53.457Z,92286.50
2023-01-18T00:16:21.054Z,92272.97
2023-01-18T00:18:50.249Z,92278.41
2023-01-18T00:21:16.605Z,92274.00
2023-01-18T00:23:42.995Z,92264.94
2023-01-18T00:26:11.430Z,92268.03
2023-01-18T00:28:38.722Z,92265.81
2023-01-18T00:31:10.247Z,92265.59
2023-01-18T00:33:36.702Z,92264.69
2023-01-18T00:36:04.613Z,92260.56
2023-01-18T00:38:31.124Z,92261.06
2023-01-18T00:40:57.514Z,92258.22
2023-01-18T00:43:39.255Z,92256.94
2023-01-18T00:46:06.426Z,92258.94
2023-01-18T00:48:33.585Z,92254.47
2023-01-18T00:51:00.659Z,92259.53
2023-01-18T00:53:27.567Z,92260.84
2023-01-18T00:55:54.065Z,92252.97
2023-01-18T00:58:20.646Z,92244.72
2023-01-18T01:00:48.241Z,92250.34
2023-01-18T01:03:14.818Z,92246.09
2023-01-18T01:06:01.082Z,92253.59
2023-01-18T01:08:27.556Z,92250.00
2023-01-18T01:11:04.606Z,92252.91
2023-01-18T01:13:49.239Z,92257.78
2023-01-18T01:16:33.752Z,92254.63
2023-01-18T01:19:18.262Z,92250.41
2023-01-18T01:22:03.533Z,92258.94
2023-01-18T01:24:48.078Z,92261.91
2023-01-18T01:27:14.609Z,92248.66
2023-01-18T01:29:41.086Z,92259.47
2023-01-18T01:32:07.667Z,92269.81
2023-01-18T01:34:35.187Z,92266.13
2023-01-18T01:37:02.635Z,92279.84
2023-01-18T01:39:29.813Z,92282.06
2023-01-18T01:41:56.302Z,92285.69
2023-01-18T01:44:55.690Z,92288.81
2023-01-18T01:47:39.481Z,92278.69
2023-01-18T01:50:15.393Z,92297.50
2023-01-18T01:52:45.074Z,92295.59
2023-01-18T01:55:20.488Z,92303.00
2023-01-18T01:57:52.716Z,92303.44
2023-01-18T02:00:23.372Z,92305.72
2023-01-18T02:02:58.227Z,92315.84
2023-01-18T02:05:26.476Z,92321.09
2023-01-18T02:07:55.367Z,92314.34
2023-01-18T02:10:22.336Z,92317.91
2023-01-18T02:12:51.047Z,92318.19
2023-01-18T02:15:20.018Z,92321.44
2023-01-18T02:18:06.612Z,92332.03
2023-01-18T02:20:52.789Z,92342.75
2023-01-18T02:23:32.006Z,92340.59
2023-01-18T02:26:33.825Z,92349.81
2023-01-18T02:29:11.364Z,92352.91
2023-01-18T02:31:45.599Z,92358.25
2023-01-18T02:34:19.940Z,92358.81
2023-01-18T02:37:00.496Z,92362.09
2023-01-18T02:39:38.517Z,92365.59
2023-01-18T02:42:33.865Z,92364.09
2023-01-18T02:45:21.643Z,92365.97
2023-01-18T02:47:48.303Z,92373.63
2023-01-18T02:50:21.973Z,92364.41
2023-01-18T02:52:50.583Z,92372.75
2023-01-18T02:55:24.715Z,92363.38
2023-01-18T02:57:55.781Z,92366.59
2023-01-18T03:00:24.968Z,92371.19
2023-01-18T03:02:56.086Z,92368.66
2023-01-18T03:05:23.992Z,92372.97
2023-01-18T03:07:54.669Z,92363.69
2023-01-18T03:10:27.618Z,92368.06
2023-01-18T03:12:59.606Z,92369.94
2023-01-18T03:15:38.271Z,92384.00
2023-01-18T03:18:10.912Z,92370.38
2023-01-18T03:20:42.264Z,92363.41
2023-01-18T03:23:34.472Z,92376.94
2023-01-18T03:26:03.967Z,92380.34
2023-01-18T03:28:52.985Z,92385.84
2023-01-18T03:31:44.684Z,92383.34
2023-01-18T03:34:18.967Z,92378.28
2023-01-18T03:36:51.647Z,92381.56
2023-01-18T03:39:22.824Z,92386.38
2023-01-18T03:41:53.160Z,92388.59
2023-01-18T03:44:25.230Z,92389.19
2023-01-18T03:46:52.489Z,92397.34
2023-01-18T03:49:18.917Z,92391.63
2023-01-18T03:52:01.546Z,92393.06
2023-01-18T03:54:34.439Z,92398.44
2023-01-18T03:57:05.479Z,92396.31
2023-01-18T03:59:36.070Z,92398.22
2023-01-18T04:02:04.057Z,92411.19
2023-01-18T04:04:30.647Z,92400.84
2023-01-18T04:06:57.573Z,92397.16
2023-01-18T04:09:24.030Z,92399.00
2023-01-18T04:11:50.470Z,92392.50
2023-01-18T04:14:16.907Z,92393.69
2023-01-18T04:16:43.485Z,92398.25
2023-01-18T04:19:10.647Z,92389.59
2023-01-18T04:21:37.804Z,92391.44
2023-01-18T04:24:04.651Z,92387.03
2023-01-18T04:26:33.397Z,92390.47
2023-01-18T04:28:59.952Z,92386.22
2023-01-18T04:31:27.589Z,92380.75
2023-01-18T04:33:54.009Z,92381.59
2023-01-18T04:36:21.570Z,92375.72
2023-01-18T04:38:52.694Z,92380.34
2023-01-18T04:41:19.251Z,92381.28
2023-01-18T04:43:45.672Z,92373.81
2023-01-18T04:46:12.152Z,92385.91
2023-01-18T04:48:38.561Z,92384.84
2023-01-18T04:51:10.305Z,92391.44
2023-01-18T04:53:37.411Z,92371.16
2023-01-18T04:56:04.186Z,92387.81
2023-01-18T04:58:30.608Z,92394.16
2023-01-18T05:01:01.211Z,92381.06
2023-01-18T05:03:27.631Z,92389.28
2023-01-18T05:05:54.423Z,92394.47
2023-01-18T05:08:20.800Z,92401.13
2023-01-18T05:10:47.873Z,92397.78
2023-01-18T05:13:14.288Z,92399.38
2023-01-18T05:15:40.684Z,92397.88
2023-01-18T05:18:07.127Z,92399.59
2023-01-18T05:20:33.518Z,92405.69
2023-01-18T05:23:09.815Z,92407.09
2023-01-18T05:25:38.388Z,92406.81
2023-01-18T05:28:07.475Z,92416.97
2023-01-18T05:30:34.120Z,92413.75
2023-01-18T05:33:01.859Z,92413.66
2023-01-18T05:35:28.558Z,92409.59
2023-01-18T05:37:55.056Z,92434.00
2023-01-18T05:40:21.454Z,92410.09
2023-01-18T05:42:47.842Z,92423.50
2023-01-18T05:45:15.077Z,92428.91
2023-01-18T05:47:41.643Z,92429.38
2023-01-18T05:50:09.346Z,92431.22
2023-01-18T05:52:35.743Z,92437.06
2023-01-18T05:55:02.180Z,92442.53
2023-01-18T05:57:28.625Z,92444.78
2023-01-18T05:59:55.000Z,92432.78
2023-01-18T06:02:23.838Z,92455.09
2023-01-18T06:04:50.280Z,92448.13
2023-01-18T06:07:16.675Z,92455.47
2023-01-18T06:09:43.122Z,92472.63
2023-01-18T06:12:09.785Z,92463.34
2023-01-18T06:14:39.092Z,92477.25
2023-01-18T06:17:08.099Z,92482.53
2023-01-18T06:19:35.589Z,92470.25
2023-01-18T06:22:02.008Z,92478.44
2023-01-18T06:24:28.386Z,92481.03
2023-01-18T06:26:54.763Z,92490.16
2023-01-18T06:29:21.165Z,92490.97
2023-01-18T06:31:47.619Z,92495.31
2023-01-18T06:34:14.346Z,92496.75
2023-01-18T06:36:42.811Z,92494.06
2023-01-18T06:39:12.525Z,92486.63
2023-01-18T06:41:39.018Z,92491.56
2023-01-18T06:44:05.985Z,92501.03
2023-01-18T06:46:33.537Z,92498.03
2023-01-18T06:49:00.044Z,92502.59
2023-01-18T06:51:26.748Z,92501.22
2023-01-18T06:53:53.917Z,92509.25
2023-01-18T06:56:20.361Z,92516.53
2023-01-18T06:58:48.723Z,92513.75
2023-01-18T07:01:15.440Z,92519.69
2023-01-18T07:03:41.951Z,92524.38
2023-01-18T07:06:08.590Z,92523.09
2023-01-18T07:08:35.092Z,92522.97
2023-01-18T07:11:05.282Z,92533.31
2023-01-18T07:13:31.766Z,92525.66
2023-01-18T07:16:01.367Z,92532.84
2023-01-18T07:18:29.404Z,92535.56
2023-01-18T07:20:58.015Z,92531.19
2023-01-18T07:23:24.442Z,92542.22
2023-01-18T07:25:57.969Z,92546.06
2023-01-18T07:28:25.061Z,92541.72
2023-01-18T07:30:51.649Z,92548.97
2023-01-18T07:33:18.155Z,92563.72
2023-01-18T07:35:44.656Z,92556.63
2023-01-18T07:38:11.064Z,92553.03
2023-01-18T07:40:37.507Z,92550.91
2023-01-18T07:43:08.689Z,92558.19
2023-01-18T07:45:37.146Z,92561.06
2023-01-18T07:48:03.777Z,92559.38
2023-01-18T07:50:30.257Z,92561.84
2023-01-18T07:52:59.011Z,92562.06
2023-01-18T07:55:25.663Z,92568.47
2023-01-18T07:57:52.201Z,92565.31
2023-01-18T08:00:21.281Z,92554.22
2023-01-18T08:02:54.034Z,92570.53
2023-01-18T08:05:23.361Z,92572.44
2023-01-18T08:07:49.904Z,92586.06
2023-01-18T08:10:17.673Z,92588.66
2023-01-18T08:12:46.781Z,92587.56
2023-01-18T08:15:13.339Z,92597.22
2023-01-18T08:17:40.278Z,92599.63
2023-01-18T08:20:09.546Z,92597.03
2023-01-18T08:22:36.345Z,92599.91
2023-01-18T08:25:03.137Z,92611.56
2023-01-18T08:27:29.812Z,92608.41
2023-01-18T08:29:56.507Z,92593.94
2023-01-18T08:32:23.175Z,92616.16
2023-01-18T08:34:49.852Z,92621.69
2023-01-18T08:37:16.947Z,92626.31
2023-01-18T08:39:43.425Z,92632.69
2023-01-18T08:42:11.488Z,92640.66
2023-01-18T08:44:38.014Z,92646.28
2023-01-18T08:47:04.560Z,92651.59
2023-01-18T08:49:31.982Z,92646.19
2023-01-18T08:51:58.567Z,92660.38
2023-01-18T08:54:25.724Z,92667.00
2023-01-18T08:56:52.131Z,92662.84
2023-01-18T08:59:19.187Z,92671.34
2023-01-18T09:01:45.793Z,92678.53
2023-01-18T09:04:13.009Z,92671.84
2023-01-18T09:06:39.486Z,92687.44
2023-01-18T09:09:06.677Z,92679.66
2023-01-18T09:11:33.844Z,92686.63
2023-01-18T09:14:01.930Z,92685.91
2023-01-18T09:16:29.589Z,92683.47
2023-01-18T09:18:57.482Z,92680.44
2023-01-18T09:21:24.414Z,92685.78
2023-01-18T09:23:51.127Z,92700.69
2023-01-18T09:26:19.782Z,92717.22
2023-01-18T09:28:50.242Z,92728.59
2023-01-18T09:31:16.727Z,92726.44
2023-01-18T09:33:52.335Z,92740.38
2023-01-18T09:36:20.741Z,92722.63
2023-01-18T09:38:47.261Z,92735.09
2023-01-18T09:41:27.959Z,92752.41
2023-01-18T09:43:57.967Z,92766.88
2023-01-18T09:46:24.720Z,92765.69
2023-01-18T09:48:54.696Z,92761.28
2023-01-18T09:51:25.146Z,92754.16
2023-01-18T09:54:04.480Z,92761.25
2023-01-18T09:56:39.390Z,92769.63
2023-01-18T09:59:18.034Z,92769.50
2023-01-18T10:01:45.618Z,92780.63
2023-01-18T10:04:17.156Z,92801.00
2023-01-18T10:06:47.793Z,92781.88
2023-01-18T10:09:17.772Z,92830.78
2023-01-18T10:11:54.241Z,92801.84
2023-01-18T10:14:29.235Z,92852.25
2023-01-18T10:17:04.728Z,92809.72
2023-01-18T10:19:32.881Z,92824.94
2023-01-18T10:22:06.046Z,92826.72
2023-01-18T10:24:51.722Z,92837.00
2023-01-18T10:27:39.431Z,92800.78
2023-01-18T10:30:22.443Z,92813.09
2023-01-18T10:32:53.567Z,92819.53
2023-01-18T10:35:27.470Z,92822.00
2023-01-18T10:37:57.695Z,92808.41
2023-01-18T10:40:24.513Z,92832.00
2023-01-18T10:42:53.751Z,92837.72
2023-01-18T10:45:23.860Z,92853.44
2023-01-18T10:47:53.016Z,92848.88
2023-01-18T10:50:22.392Z,92858.09
2023-01-18T10:52:49.228Z,92866.81
2023-01-18T10:55:17.689Z,92863.28
2023-01-18T10:57:47.878Z,92876.81
2023-01-18T11:03:19.167Z,92893.50
2023-01-18T11:05:46.073Z,92886.88
2023-01-18T11:08:22.091Z,92887.44
2023-01-18T11:10:58.642Z,92871.19
2023-01-18T11:13:28.729Z,92895.00
2023-01-18T11:16:14.966Z,92894.06
2023-01-18T11:18:56.138Z,92898.53
2023-01-18T11:21:23.399Z,92907.81
2023-01-18T11:23:51.303Z,92913.28
2023-01-18T11:26:19.642Z,92911.56
2023-01-18T11:28:53.612Z,92921.03
2023-01-18T11:31:22.676Z,92935.91
2023-01-18T11:33:52.360Z,92924.09
2023-01-18T11:36:20.522Z,92935.97
2023-01-18T11:38:47.773Z,92921.41
2023-01-18T11:41:17.834Z,92934.28
2023-01-18T11:44:08.227Z,92934.38
2023-01-18T11:46:43.005Z,92951.47
2023-01-18T11:49:24.241Z,92944.09
2023-01-18T11:51:55.356Z,92942.13
2023-01-18T11:54:30.206Z,92944.19
2023-01-18T11:56:59.021Z,92971.78
2023-01-18T11:59:29.705Z,92968.03
2023-01-18T12:02:29.233Z,92965.00
2023-01-18T12:05:21.681Z,92954.56
2023-01-18T12:08:01.539Z,93003.91
2023-01-18T12:10:40.472Z,92983.50
2023-01-18T12:13:32.782Z,92983.75
2023-01-18T12:16:07.763Z,92986.88
2023-01-18T12:18:56.801Z,92998.28
2023-01-18T12:21:36.247Z,92974.25
2023-01-18T12:24:21.036Z,93015.47
2023-01-18T12:26:51.967Z,93010.22
2023-01-18T12:29:47.622Z,93003.00
2023-01-18T12:32:30.045Z,93046.78
2023-01-18T12:35:24.147Z,93032.03
2023-01-18T12:38:00.211Z,93029.09
2023-01-18T12:40:38.821Z,93030.97
2023-01-18T12:43:19.866Z,93031.22
2023-01-18T12:45:50.574Z,93040.75
2023-01-18T12:48:23.946Z,93052.59
2023-01-18T12:50:51.302Z,93050.28
2023-01-18T12:53:23.929Z,93058.22
2023-01-18T12:55:54.273Z,93058.56
2023-01-18T12:58:24.874Z,93062.50
2023-01-18T13:00:55.856Z,93068.16
2023-01-18T13:03:28.247Z,93071.69
2023-01-18T13:05:57.648Z,93078.13
2023-01-18T13:08:38.679Z,93080.28
2023-01-18T13:11:12.489Z,93091.72
2023-01-18T13:13:41.261Z,93090.56
2023-01-18T13:16:18.637Z,93093.41
2023-01-18T13:18:54.847Z,93097.69
2023-01-18T13:21:34.804Z,93102.97
2023-01-18T13:24:11.400Z,93103.38
2023-01-18T13:26:38.189Z,93110.31
2023-01-18T13:29:15.995Z,93122.84
2023-01-18T13:31:43.541Z,93115.66
2023-01-18T13:34:25.862Z,93108.84
2023-01-18T13:36:59.740Z,93126.19
2023-01-18T13:39:45.095Z,93114.72
2023-01-18T13:42:32.440Z,93129.41
2023-01-18T13:45:19.730Z,93136.06
2023-01-18T13:47:59.374Z,93143.66
2023-01-18T13:50:46.402Z,93140.78
2023-01-18T13:53:48.728Z,93149.28
2023-01-18T13:56:26.820Z,93147.06
2023-01-18T13:58:59.116Z,93140.00
2023-01-18T14:01:31.894Z,93149.69
2023-01-18T14:04:06.890Z,93158.00
2023-01-18T14:06:36.971Z,93163.75
2023-01-18T14:09:06.419Z,93176.06
2023-01-18T14:11:38.788Z,93178.81
2023-01-18T14:14:22.935Z,93184.66
2023-01-18T14:16:56.721Z,93186.50
2023-01-18T14:19:23.601Z,93197.19
2023-01-18T14:22:23.737Z,93203.13
2023-01-18T14:25:16.606Z,93220.19
2023-01-18T14:27:45.851Z,93220.06
2023-01-18T14:30:20.851Z,93219.78
2023-01-18T14:32:59.105Z,93215.41
2023-01-18T14:35:26.101Z,93240.31
2023-01-18T14:38:16.956Z,93229.81
2023-01-18T14:40:47.229Z,93235.03
2023-01-18T14:43:20.602Z,93248.28
2023-01-18T14:45:55.136Z,93249.91
2023-01-18T14:48:23.490Z,93243.22
2023-01-18T14:50:52.694Z,93245.34
2023-01-18T14:53:23.129Z,93246.53
2023-01-18T14:56:06.335Z,93236.97
2023-01-18T14:58:37.081Z,93257.94
2023-01-18T15:01:04.908Z,93257.25
2023-01-18T15:03:33.510Z,93268.19
2023-01-18T15:06:07.961Z,93269.91
2023-01-18T15:08:34.606Z,93272.75
2023-01-18T15:11:06.088Z,93277.97
2023-01-18T15:13:37.503Z,93279.84
2023-01-18T15:16:05.853Z,93288.03
2023-01-18T15:18:32.373Z,93283.78
2023-01-18T15:21:02.998Z,93293.88
2023-01-18T15:23:31.502Z,93306.97
2023-01-18T15:25:58.509Z,93302.28
2023-01-18T15:28:33.088Z,93312.84
2023-01-18T15:31:05.812Z,93309.78
2023-01-18T15:33:35.095Z,93308.41
2023-01-18T15:36:01.969Z,93319.25
2023-01-18T15:38:28.708Z,93331.81
2023-01-18T15:41:00.348Z,93330.63
2023-01-18T15:43:31.268Z,93330.19
2023-01-18T15:45:58.479Z,93335.69
2023-01-18T15:48:27.141Z,93349.09
2023-01-18T15:50:55.296Z,93351.03
2023-01-18T15:53:28.698Z,93347.53
2023-01-18T15:55:57.703Z,93346.53
2023-01-18T15:58:30.158Z,93362.59
2023-01-18T16:00:59.478Z,93363.22
2023-01-18T16:03:28.837Z,93379.97
2023-01-18T16:06:10.440Z,93366.09
2023-01-18T16:08:55.702Z,93376.09
2023-01-18T16:11:28.844Z,93380.25
2023-01-18T16:13:57.532Z,93394.00
2023-01-18T16:16:24.953Z,93399.72
2023-01-18T16:19:00.413Z,93386.44
2023-01-18T16:21:39.583Z,93406.41
2023-01-18T16:24:15.010Z,93411.88
2023-01-18T16:26:42.999Z,93415.53
2023-01-18T16:29:10.362Z,93422.25
2023-01-18T16:31:40.288Z,93424.56
2023-01-18T16:34:18.372Z,93433.44
2023-01-18T16:36:45.107Z,93423.09
2023-01-18T16:39:11.542Z,93442.84
2023-01-18T16:41:37.967Z,93432.84
2023-01-18T16:44:04.694Z,93453.72
2023-01-18T16:46:33.035Z,93447.44
2023-01-18T16:49:00.147Z,93456.22
2023-01-18T16:51:27.953Z,93460.72
2023-01-18T16:53:54.428Z,93466.03
2023-01-18T16:56:21.835Z,93465.59
2023-01-18T16:58:48.451Z,93474.97
2023-01-18T17:01:16.277Z,93479.69
2023-01-18T17:03:43.088Z,93480.38
2023-01-18T17:06:16.881Z,93474.31
2023-01-18T17:08:43.699Z,93484.28
2023-01-18T17:11:11.699Z,93495.31
2023-01-18T17:13:38.260Z,93504.13
2023-01-18T17:16:05.860Z,93511.19
2023-01-18T17:18:32.406Z,93518.84
2023-01-18T17:20:58.923Z,93533.41
2023-01-18T17:23:26.055Z,93521.31
2023-01-18T17:25:52.533Z,93528.19
2023-01-18T17:28:19.331Z,93530.25
2023-01-18T17:30:48.213Z,93533.84
2023-01-18T17:33:17.075Z,93543.50
2023-01-18T17:35:44.234Z,93550.50
2023-01-18T17:38:17.280Z,93547.13
2023-01-18T17:40:50.139Z,93561.81
2023-01-18T17:43:28.551Z,93561.63
2023-01-18T17:46:02.205Z,93564.16
2023-01-18T17:48:29.245Z,93562.69
2023-01-18T17:50:55.864Z,93567.75
2023-01-18T17:53:22.420Z,93571.16
2023-01-18T17:55:49.289Z,93578.72
2023-01-18T17:58:16.713Z,93581.47
2023-01-18T18:00:43.253Z,93580.75
2023-01-18T18:03:10.231Z,93573.00
2023-01-18T18:05:36.867Z,93584.19
2023-01-18T18:08:03.493Z,93588.13
2023-01-18T18:10:30.354Z,93587.94
2023-01-18T18:12:57.000Z,93595.06
2023-01-18T18:15:24.264Z,93603.69
2023-01-18T18:17:50.774Z,93598.06
2023-01-18T18:20:17.794Z,93596.56
2023-01-18T18:22:44.561Z,93615.00
2023-01-18T18:25:11.010Z,93616.53
2023-01-18T18:27:45.546Z,93607.44
2023-01-18T18:30:13.024Z,93608.81
2023-01-18T18:32:40.254Z,93611.50
2023-01-18T18:35:22.970Z,93619.25
2023-01-18T18:37:50.839Z,93614.59
2023-01-18T18:40:18.201Z,93625.34
2023-01-18T18:42:52.758Z,93633.41
2023-01-18T18:45:26.791Z,93642.69
2023-01-18T18:47:53.985Z,93647.47
2023-01-18T18:50:20.547Z,93652.38
2023-01-18T18:52:47.088Z,93642.03
2023-01-18T18:55:13.703Z,93652.31
2023-01-18T18:57:43.040Z,93653.75
2023-01-18T19:00:10.745Z,93659.63
2023-01-18T19:02:37.266Z,93658.03
2023-01-18T19:05:05.071Z,93652.78
2023-01-18T19:07:33.403Z,93670.84
2023-01-18T19:10:00.001Z,93669.13
2023-01-18T19:12:26.783Z,93674.00
2023-01-18T19:14:53.457Z,93679.47
2023-01-18T19:17:29.855Z,93697.53
2023-01-18T19:19:57.150Z,93688.41
2023-01-18T19:22:24.418Z,93695.47
2023-01-18T19:24:50.967Z,93693.44
2023-01-18T19:27:17.496Z,93693.28
2023-01-18T19:29:43.953Z,93698.94
2023-01-18T19:32:10.464Z,93703.00
2023-01-18T19:34:37.623Z,93704.91
2023-01-18T19:37:04.154Z,93712.94
2023-01-18T19:39:33.738Z,93715.47
2023-01-18T19:42:02.346Z,93717.81
2023-01-18T19:44:29.328Z,93710.72
2023-01-18T19:46:56.180Z,93718.22
2023-01-18T19:49:25.867Z,93727.25
2023-01-18T19:51:53.035Z,93729.78
2023-01-18T19:54:19.926Z,93732.94
2023-01-18T19:56:47.184Z,93735.59
2023-01-18T19:59:14.417Z,93740.16
2023-01-18T20:01:40.985Z,93740.94
2023-01-18T20:04:07.880Z,93740.19
2023-01-18T20:06:36.609Z,93747.72
2023-01-18T20:09:07.342Z,93751.66
2023-01-18T20:11:36.480Z,93752.28
2023-01-18T20:14:04.198Z,93758.09
2023-01-18T20:16:30.825Z,93774.63
2023-01-18T20:18:58.954Z,93771.94
2023-01-18T20:21:25.441Z,93778.41
2023-01-18T20:23:55.233Z,93783.78
2023-01-18T20:26:31.237Z,93791.31
2023-01-18T20:29:02.167Z,93794.63
2023-01-18T20:31:29.485Z,93785.31
2023-01-18T20:33:56.162Z,93795.97
2023-01-18T20:36:22.734Z,93806.09
2023-01-18T20:38:51.722Z,93801.69
2023-01-18T20:41:18.159Z,93804.94
2023-01-18T20:43:44.794Z,93816.28
2023-01-18T20:46:11.936Z,93820.66
2023-01-18T20:48:39.271Z,93822.75
2023-01-18T20:51:07.054Z,93820.38
2023-01-18T20:53:33.927Z,93827.03
2023-01-18T20:56:11.938Z,93829.72
2023-01-18T20:58:49.826Z,93826.25
2023-01-18T21:01:17.206Z,93833.38
2023-01-18T21:03:46.598Z,93831.94
2023-01-18T21:06:15.316Z,93841.84
2023-01-18T21:08:41.890Z,93841.06
2023-01-18T21:11:12.340Z,93846.56
2023-01-18T21:13:38.871Z,93850.22
2023-01-18T21:16:06.004Z,93856.31
2023-01-18T21:18:36.842Z,93844.53
2023-01-18T21:21:04.607Z,93851.75
2023-01-18T21:23:38.518Z,93845.19
2023-01-18T21:26:08.698Z,93856.94
2023-01-18T21:28:35.494Z,93852.88
2023-01-18T21:31:02.058Z,93855.38
2023-01-18T21:33:28.564Z,93863.72
2023-01-18T21:35:55.085Z,93838.72
2023-01-18T21:38:23.083Z,93863.09
2023-01-18T21:40:49.609Z,93873.97
2023-01-18T21:43:36.816Z,93862.47
2023-01-18T21:46:04.077Z,93857.91
2023-01-18T21:48:31.223Z,93878.81
2023-01-18T21:51:18.324Z,93871.13
2023-01-18T21:54:09.506Z,93883.72
2023-01-18T21:56:36.751Z,93875.50
2023-01-18T21:59:03.490Z,93878.34
2023-01-18T22:01:33.444Z,93878.84
2023-01-18T22:04:22.202Z,93876.94
2023-01-18T22:06:48.936Z,93878.38
2023-01-18T22:09:16.045Z,93879.13
2023-01-18T22:11:42.620Z,93881.03
2023-01-18T22:14:14.103Z,93873.34
2023-01-18T22:16:40.784Z,93884.66
2023-01-18T22:19:07.792Z,93877.13
2023-01-18T22:21:34.169Z,93888.44
2023-01-18T22:24:00.993Z,93886.53
2023-01-18T22:26:30.959Z,93882.00
2023-01-18T22:28:57.576Z,93885.91
2023-01-18T22:31:24.735Z,93882.94
2023-01-18T22:33:51.533Z,93888.13
2023-01-18T22:36:18.849Z,93893.94
2023-01-18T22:38:45.316Z,93896.94
2023-01-18T22:41:16.411Z,93901.00
2023-01-18T22:43:44.165Z,93897.09
2023-01-18T22:46:13.136Z,93902.75
2023-01-18T22:48:39.902Z,93906.22
2023-01-18T22:51:07.278Z,93910.31
2023-01-18T22:53:34.725Z,93918.19
2023-01-18T22:56:02.417Z,93912.03
2023-01-18T22:58:29.593Z,93919.44
2023-01-18T23:00:56.675Z,93912.03
2023-01-18T23:03:23.444Z,93919.75
2023-01-18T23:05:53.827Z,93921.63
2023-01-18T23:08:28.461Z,93924.16
2023-01-18T23:10:55.788Z,93915.78
2023-01-18T23:13:22.700Z,93942.63
2023-01-18T23:16:07.328Z,93947.75
2023-01-18T23:18:38.795Z,93939.25
2023-01-18T23:21:05.322Z,93940.72
2023-01-18T23:23:33.870Z,93941.13
2023-01-18T23:26:00.593Z,93952.94
2023-01-18T23:28:40.335Z,93947.75
2023-01-18T23:31:06.907Z,93954.34
2023-01-18T23:33:33.454Z,93957.81
2023-01-18T23:36:00.660Z,93944.59
2023-01-18T23:38:27.044Z,93957.97
2023-01-18T23:41:18.654Z,93956.56
2023-01-18T23:44:03.080Z,93955.28
2023-01-18T23:47:05.369Z,93957.00
2023-01-18T23:49:50.121Z,93952.63
2023-01-18T23:52:35.579Z,93956.09
2023-01-18T23:55:01.993Z,93969.75
2023-01-18T23:57:29.719Z,93976.69
2023-01-18T23:59:56.215Z,93977.78
