createdAt,value
2022-12-28T00:02:09.623Z,100841.53
2022-12-28T00:06:15.208Z,100811.44
2022-12-28T00:10:18.384Z,100810.94
2022-12-28T00:14:41.413Z,100790.78
2022-12-28T00:18:44.743Z,100786.66
2022-12-28T00:22:49.278Z,100792.03
2022-12-28T00:26:53.096Z,100768.56
2022-12-28T00:30:58.858Z,100767.16
2022-12-28T00:35:01.957Z,100756.72
2022-12-28T00:39:06.584Z,100765.91
2022-12-28T00:43:10.309Z,100752.22
2022-12-28T00:47:13.403Z,100757.09
2022-12-28T00:51:18.264Z,100756.34
2022-12-28T00:55:22.720Z,100735.59
2022-12-28T00:59:25.796Z,100731.66
2022-12-28T01:03:29.267Z,100727.06
2022-12-28T01:07:34.215Z,100696.38
2022-12-28T01:11:39.087Z,100690.47
2022-12-28T01:15:42.161Z,100676.84
2022-12-28T01:19:51.994Z,100671.69
2022-12-28T01:23:58.953Z,100654.25
2022-12-28T01:28:03.375Z,100645.91
2022-12-28T01:32:06.662Z,100631.91
2022-12-28T01:36:11.144Z,100645.13
2022-12-28T01:40:16.763Z,100669.06
2022-12-28T01:44:52.025Z,100655.13
2022-12-28T01:49:01.023Z,100641.88
2022-12-28T01:53:06.703Z,100652.16
2022-12-28T01:57:09.954Z,100642.31
2022-12-28T02:01:14.462Z,100621.16
2022-12-28T02:05:18.388Z,100627.25
2022-12-28T02:09:26.873Z,100618.03
2022-12-28T02:13:30.298Z,100625.56
2022-12-28T02:17:35.558Z,100625.03
2022-12-28T02:21:52.355Z,100607.25
2022-12-28T02:26:19.796Z,100587.81
2022-12-28T02:30:25.135Z,100594.31
2022-12-28T02:34:33.358Z,100577.19
2022-12-28T02:38:41.326Z,100564.31
2022-12-28T02:42:46.374Z,100566.00
2022-12-28T02:47:08.567Z,100550.94
2022-12-28T02:51:32.456Z,100534.59
2022-12-28T02:56:10.912Z,100530.19
2022-12-28T03:00:17.988Z,100532.28
2022-12-28T03:04:30.495Z,100511.34
2022-12-28T03:08:42.391Z,100511.38
2022-12-28T03:12:51.440Z,100506.13
2022-12-28T03:17:18.946Z,100506.53
2022-12-28T03:21:42.515Z,100505.34
2022-12-28T03:26:05.651Z,100504.94
2022-12-28T03:30:37.816Z,100482.72
2022-12-28T03:34:42.137Z,100495.56
2022-12-28T03:38:53.527Z,100475.19
2022-12-28T03:43:21.548Z,100483.38
2022-12-28T03:47:28.771Z,100471.84
2022-12-28T03:51:33.578Z,100474.59
2022-12-28T03:55:43.763Z,100470.41
2022-12-28T03:59:47.248Z,100471.91
2022-12-28T04:03:50.620Z,100456.38
2022-12-28T04:07:53.883Z,100461.41
2022-12-28T04:11:58.520Z,100448.59
2022-12-28T04:16:17.002Z,100441.91
2022-12-28T04:20:20.876Z,100447.78
2022-12-28T04:24:26.742Z,100426.81
2022-12-28T04:28:32.580Z,100419.50
2022-12-28T04:32:56.616Z,100413.22
2022-12-28T04:36:59.889Z,100412.59
2022-12-28T04:41:04.287Z,100391.63
2022-12-28T04:45:10.004Z,100398.53
2022-12-28T04:49:13.051Z,100408.63
2022-12-28T04:53:16.112Z,100413.69
2022-12-28T04:57:19.343Z,100404.66
2022-12-28T05:01:24.861Z,100420.00
2022-12-28T05:05:28.293Z,100409.31
2022-12-28T05:09:31.337Z,100388.50
2022-12-28T05:13:35.154Z,100386.63
2022-12-28T05:17:39.570Z,100376.34
2022-12-28T05:21:42.853Z,100390.41
2022-12-28T05:25:45.968Z,100408.47
2022-12-28T05:29:49.239Z,100377.63
2022-12-28T05:33:54.747Z,100397.16
2022-12-28T05:37:58.030Z,100398.59
2022-12-28T05:42:02.709Z,100408.25
2022-12-28T05:46:08.184Z,100403.22
2022-12-28T05:50:12.652Z,100405.53
2022-12-28T05:54:15.781Z,100390.19
2022-12-28T05:58:18.855Z,100372.13
2022-12-28T06:02:25.717Z,100380.53
2022-12-28T06:06:31.571Z,100396.09
2022-12-28T06:10:34.993Z,100383.09
2022-12-28T06:14:38.108Z,100377.63
2022-12-28T06:18:41.273Z,100365.22
2022-12-28T06:22:46.019Z,100363.31
2022-12-28T06:26:51.181Z,100381.78
2022-12-28T06:31:01.974Z,100365.41
2022-12-28T06:35:05.500Z,100381.38
2022-12-28T06:39:11.686Z,100362.91
2022-12-28T06:43:14.785Z,100362.06
2022-12-28T06:47:17.846Z,100359.78
2022-12-28T06:51:22.603Z,100356.63
2022-12-28T06:55:27.205Z,100348.41
2022-12-28T06:59:30.323Z,100349.69
2022-12-28T07:03:33.410Z,100335.38
2022-12-28T07:07:36.592Z,100363.13
2022-12-28T07:11:41.182Z,100349.47
2022-12-28T07:15:44.525Z,100342.94
2022-12-28T07:19:47.880Z,100364.19
2022-12-28T07:23:51.649Z,100363.31
2022-12-28T07:27:56.168Z,100356.59
2022-12-28T07:31:59.245Z,100366.69
2022-12-28T07:36:02.699Z,100362.06
2022-12-28T07:40:06.865Z,100359.13
2022-12-28T07:44:11.275Z,100363.31
2022-12-28T07:48:14.466Z,100375.09
2022-12-28T07:52:17.786Z,100366.25
2022-12-28T07:56:22.110Z,100375.50
2022-12-28T08:00:26.571Z,100365.84
2022-12-28T08:04:29.826Z,100366.66
2022-12-28T08:08:36.016Z,100365.44
2022-12-28T08:12:39.119Z,100352.81
2022-12-28T08:16:45.055Z,100353.47
2022-12-28T08:20:50.662Z,100356.41
2022-12-28T08:24:54.537Z,100372.16
2022-12-28T08:28:59.384Z,100358.69
2022-12-28T08:33:03.916Z,100346.94
2022-12-28T08:37:06.973Z,100346.75
2022-12-28T08:41:13.861Z,100346.31
2022-12-28T08:45:17.308Z,100353.25
2022-12-28T08:49:21.739Z,100342.94
2022-12-28T08:53:25.177Z,100339.78
2022-12-28T08:57:28.228Z,100329.69
2022-12-28T09:01:38.973Z,100345.47
2022-12-28T09:05:50.044Z,100339.78
2022-12-28T09:09:57.322Z,100338.94
2022-12-28T09:14:00.702Z,100343.56
2022-12-28T09:18:03.827Z,100354.91
2022-12-28T09:22:08.256Z,100326.75
2022-12-28T09:26:13.158Z,100324.19
2022-12-28T09:30:16.393Z,100328.41
2022-12-28T09:34:37.361Z,100331.97
2022-12-28T09:38:42.537Z,100330.91
2022-12-28T09:42:45.886Z,100342.66
2022-12-28T09:46:54.914Z,100325.00
2022-12-28T09:50:58.407Z,100327.13
2022-12-28T09:55:12.235Z,100340.59
2022-12-28T09:59:19.128Z,100325.84
2022-12-28T10:03:27.186Z,100314.94
2022-12-28T10:07:30.335Z,100334.28
2022-12-28T10:11:40.601Z,100315.75
2022-12-28T10:15:43.793Z,100330.25
2022-12-28T10:19:47.958Z,100312.16
2022-12-28T10:24:29.758Z,100311.88
2022-12-28T10:28:23.541Z,100288.09
2022-12-28T10:32:26.955Z,100291.69
2022-12-28T10:36:35.093Z,100292.50
2022-12-28T10:40:40.518Z,100293.31
2022-12-28T10:44:45.261Z,100271.88
2022-12-28T10:48:52.771Z,100286.16
2022-12-28T10:52:59.563Z,100283.84
2022-12-28T10:57:03.125Z,100264.69
2022-12-28T11:01:19.437Z,100268.44
2022-12-28T11:05:24.438Z,100267.38
2022-12-28T11:09:29.850Z,100247.97
2022-12-28T11:13:33.896Z,100244.78
2022-12-28T11:17:38.651Z,100248.59
2022-12-28T11:21:43.847Z,100242.69
2022-12-28T11:25:47.173Z,100235.97
2022-12-28T11:29:52.519Z,100238.25
2022-12-28T11:34:02.486Z,100223.69
2022-12-28T11:38:08.013Z,100232.88
2022-12-28T11:46:42.702Z,100206.38
2022-12-28T11:50:54.502Z,100209.84
2022-12-28T11:54:59.331Z,100201.44
2022-12-28T11:59:07.490Z,100199.56
2022-12-28T12:03:10.862Z,100185.31
2022-12-28T12:07:46.426Z,100195.38
2022-12-28T12:11:52.396Z,100177.50
2022-12-28T12:16:00.179Z,100161.13
2022-12-28T12:20:09.607Z,100150.19
2022-12-28T12:24:26.776Z,100168.53
2022-12-28T12:28:38.128Z,100149.38
2022-12-28T12:32:46.530Z,100134.66
2022-12-28T12:37:17.987Z,100119.53
2022-12-28T12:41:32.739Z,100116.56
2022-12-28T12:45:48.809Z,100100.16
2022-12-28T12:50:21.443Z,100077.88
2022-12-28T12:54:37.902Z,100087.53
2022-12-28T12:58:53.726Z,100077.19
2022-12-28T13:03:16.772Z,100076.59
2022-12-28T13:07:22.599Z,100071.97
2022-12-28T13:11:26.399Z,100080.38
2022-12-28T13:15:30.372Z,100061.84
2022-12-28T13:19:35.006Z,100046.94
2022-12-28T13:23:45.185Z,100045.06
2022-12-28T13:27:49.238Z,100023.56
2022-12-28T13:31:53.259Z,100030.41
2022-12-28T13:36:13.918Z,100034.38
2022-12-28T13:40:18.948Z,100032.69
2022-12-28T13:44:32.487Z,100030.97
2022-12-28T13:48:37.980Z,100033.47
2022-12-28T13:52:46.956Z,100043.53
2022-12-28T13:56:50.401Z,100004.75
2022-12-28T14:00:56.864Z,100002.22
2022-12-28T14:05:00.504Z,99992.13
2022-12-28T14:09:05.999Z,99992.59
2022-12-28T14:13:11.548Z,99972.47
2022-12-28T14:17:15.066Z,99965.94
2022-12-28T14:21:18.201Z,99955.81
2022-12-28T14:25:24.074Z,99952.63
2022-12-28T14:29:31.159Z,99950.94
2022-12-28T14:33:36.982Z,99942.38
2022-12-28T14:37:41.979Z,99936.28
2022-12-28T14:41:47.949Z,99920.22
2022-12-28T14:46:07.351Z,99921.28
2022-12-28T14:50:19.287Z,99895.84
2022-12-28T14:54:24.748Z,99889.97
2022-12-28T14:58:33.623Z,99887.41
2022-12-28T15:02:43.307Z,99865.66
2022-12-28T15:06:46.959Z,99867.94
2022-12-28T15:10:52.760Z,99841.38
2022-12-28T15:14:57.119Z,99840.09
2022-12-28T15:19:00.511Z,99833.41
2022-12-28T15:23:03.781Z,99824.59
2022-12-28T15:27:07.165Z,99824.97
2022-12-28T15:31:15.798Z,99829.16
2022-12-28T15:35:19.410Z,99826.47
2022-12-28T15:39:23.113Z,99827.38
2022-12-28T15:43:26.233Z,99809.53
2022-12-28T15:47:30.753Z,99800.13
2022-12-28T15:51:34.185Z,99801.34
2022-12-28T15:55:37.325Z,99788.59
2022-12-28T15:59:40.526Z,99782.31
2022-12-28T16:03:45.155Z,99803.00
2022-12-28T16:07:48.261Z,99779.09
2022-12-28T16:11:55.031Z,99765.28
2022-12-28T16:15:58.532Z,99751.00
2022-12-28T16:20:03.000Z,99740.78
2022-12-28T16:24:06.541Z,99749.59
2022-12-28T16:28:09.643Z,99745.06
2022-12-28T16:32:12.841Z,99744.66
2022-12-28T16:36:17.477Z,99748.28
2022-12-28T16:40:20.540Z,99747.13
2022-12-28T16:44:26.968Z,99750.28
2022-12-28T16:48:30.094Z,99751.13
2022-12-28T16:52:34.557Z,99736.06
2022-12-28T16:56:37.643Z,99721.56
2022-12-28T17:00:40.859Z,99726.47
2022-12-28T17:04:44.273Z,99720.25
2022-12-28T17:08:48.802Z,99717.19
2022-12-28T17:12:52.001Z,99709.00
2022-12-28T17:16:55.178Z,99702.09
2022-12-28T17:21:03.347Z,99705.78
2022-12-28T17:25:10.926Z,99681.19
2022-12-28T17:29:14.021Z,99676.78
2022-12-28T17:33:17.157Z,99679.38
2022-12-28T17:37:20.289Z,99677.56
2022-12-28T17:41:26.559Z,99671.94
2022-12-28T17:45:29.781Z,99679.91
2022-12-28T17:49:32.913Z,99666.31
2022-12-28T17:53:37.065Z,99659.16
2022-12-28T17:57:41.522Z,99675.06
2022-12-28T18:01:45.264Z,99682.34
2022-12-28T18:05:49.125Z,99670.28
2022-12-28T18:09:52.193Z,99676.72
2022-12-28T18:13:59.141Z,99660.78
2022-12-28T18:18:02.304Z,99654.09
2022-12-28T18:22:05.569Z,99647.91
2022-12-28T18:26:11.203Z,99637.91
2022-12-28T18:30:18.292Z,99637.00
2022-12-28T18:34:21.514Z,99621.81
2022-12-28T18:38:24.738Z,99617.34
2022-12-28T18:42:30.407Z,99607.47
2022-12-28T18:46:34.993Z,99594.88
2022-12-28T18:50:38.263Z,99607.56
2022-12-28T18:54:41.426Z,99581.69
2022-12-28T18:58:45.291Z,99584.06
2022-12-28T19:02:53.024Z,99586.91
2022-12-28T19:06:56.814Z,99572.69
2022-12-28T19:11:00.240Z,99581.59
2022-12-28T19:15:03.390Z,99550.00
2022-12-28T19:19:08.203Z,99556.53
2022-12-28T19:23:12.039Z,99540.41
2022-12-28T19:27:15.171Z,99542.63
2022-12-28T19:31:18.300Z,99533.72
2022-12-28T19:35:22.847Z,99506.16
2022-12-28T19:39:25.956Z,99508.72
2022-12-28T19:43:29.346Z,99519.94
2022-12-28T19:47:32.449Z,99497.91
2022-12-28T19:51:37.003Z,99490.78
2022-12-28T19:55:40.778Z,99491.88
2022-12-28T19:59:44.125Z,99498.41
2022-12-28T20:03:47.804Z,99492.31
2022-12-28T20:07:52.489Z,99489.47
2022-12-28T20:11:55.641Z,99481.50
2022-12-28T20:15:59.053Z,99477.09
2022-12-28T20:20:02.283Z,99500.28
2022-12-28T20:24:07.816Z,99475.75
2022-12-28T20:28:11.124Z,99487.78
2022-12-28T20:32:14.854Z,99470.38
2022-12-28T20:36:19.964Z,99472.28
2022-12-28T20:40:24.682Z,99471.31
2022-12-28T20:44:31.340Z,99478.78
2022-12-28T20:48:34.722Z,99483.19
2022-12-28T20:52:37.904Z,99489.34
2022-12-28T20:56:45.809Z,99480.34
2022-12-28T21:00:51.019Z,99470.56
2022-12-28T21:04:54.129Z,99475.38
2022-12-28T21:08:57.565Z,99470.28
2022-12-28T21:13:01.985Z,99468.34
2022-12-28T21:17:05.193Z,99460.63
2022-12-28T21:21:15.097Z,99481.56
2022-12-28T21:25:18.280Z,99455.81
2022-12-28T21:29:26.032Z,99446.94
2022-12-28T21:33:29.393Z,99451.03
2022-12-28T21:37:35.964Z,99440.06
2022-12-28T21:41:50.920Z,99453.19
2022-12-28T21:46:02.521Z,99454.00
2022-12-28T21:50:09.592Z,99474.47
2022-12-28T21:54:14.380Z,99473.72
2022-12-28T21:58:17.556Z,99468.59
2022-12-28T22:02:39.556Z,99470.88
2022-12-28T22:06:42.853Z,99464.69
2022-12-28T22:11:11.631Z,99462.28
2022-12-28T22:15:33.853Z,99464.44
2022-12-28T22:19:38.488Z,99456.31
2022-12-28T22:23:41.662Z,99479.06
2022-12-28T22:27:44.726Z,99462.63
2022-12-28T22:31:47.848Z,99447.88
2022-12-28T22:35:52.263Z,99430.59
2022-12-28T22:39:55.374Z,99420.88
2022-12-28T22:43:58.840Z,99407.31
2022-12-28T22:48:01.962Z,99390.25
2022-12-28T22:52:06.580Z,99413.00
2022-12-28T22:56:16.196Z,99403.81
2022-12-28T23:00:19.374Z,99392.28
2022-12-28T23:04:22.478Z,99396.84
2022-12-28T23:08:26.969Z,99389.00
2022-12-28T23:12:31.083Z,99402.19
2022-12-28T23:16:34.185Z,99408.75
2022-12-28T23:20:57.928Z,99405.25
2022-12-28T23:25:19.697Z,99387.16
2022-12-28T23:29:27.304Z,99386.34
2022-12-28T23:33:33.976Z,99378.53
2022-12-28T23:37:37.198Z,99387.31
2022-12-28T23:41:50.291Z,99383.69
2022-12-28T23:45:53.557Z,99369.31
2022-12-28T23:49:56.755Z,99377.66
2022-12-28T23:53:59.795Z,99364.06
2022-12-28T23:58:04.682Z,99371.00
