createdAt,value
2022-11-20T00:01:46.316Z,-1.31
2022-11-20T00:04:15.151Z,-1.23
2022-11-20T00:06:43.469Z,-1.27
2022-11-20T00:09:12.745Z,-1.10
2022-11-20T00:11:40.992Z,-1.14
2022-11-20T00:14:11.414Z,-1.11
2022-11-20T00:16:39.563Z,-1.01
2022-11-20T00:19:09.491Z,-1.07
2022-11-20T00:21:37.934Z,-1.11
2022-11-20T00:24:06.613Z,-1.10
2022-11-20T00:26:34.737Z,-1.07
2022-11-20T00:29:03.522Z,-1.02
2022-11-20T00:31:34.073Z,-1.13
2022-11-20T00:34:02.179Z,-0.96
2022-11-20T00:36:35.324Z,-1.08
2022-11-20T00:39:03.633Z,-0.99
2022-11-20T00:41:32.533Z,-1.12
2022-11-20T00:44:01.186Z,-1.05
2022-11-20T00:46:30.789Z,-1.13
2022-11-20T00:48:59.180Z,-1.02
2022-11-20T00:51:29.314Z,-0.99
2022-11-20T00:53:59.228Z,-1.06
2022-11-20T00:56:27.446Z,-1.25
2022-11-20T00:58:55.560Z,-1.13
2022-11-20T01:01:26.613Z,-1.76
2022-11-20T01:03:56.743Z,-1.09
2022-11-20T01:06:27.184Z,-1.12
2022-11-20T01:08:56.993Z,-1.74
2022-11-20T01:11:28.326Z,-1.18
2022-11-20T01:13:58.407Z,-1.06
2022-11-20T01:16:28.406Z,-1.04
2022-11-20T01:18:58.899Z,-1.14
2022-11-20T01:21:29.518Z,-1.03
2022-11-20T01:23:57.989Z,-1.17
2022-11-20T01:26:31.081Z,-1.06
2022-11-20T01:29:02.902Z,-1.83
2022-11-20T01:31:32.941Z,-0.95
2022-11-20T01:34:03.307Z,-1.01
2022-11-20T01:36:33.096Z,-0.96
2022-11-20T01:39:03.242Z,-0.90
2022-11-20T01:41:51.560Z,-0.97
2022-11-20T01:44:21.133Z,-0.91
2022-11-20T01:46:55.255Z,-0.84
2022-11-20T01:49:26.524Z,-0.72
2022-11-20T01:51:57.146Z,-0.80
2022-11-20T01:54:27.425Z,-0.80
2022-11-20T01:56:59.964Z,-1.48
2022-11-20T01:59:28.840Z,-1.01
2022-11-20T02:01:57.257Z,-0.88
2022-11-20T02:04:25.975Z,-0.98
2022-11-20T02:06:59.606Z,-1.05
2022-11-20T02:09:28.049Z,-1.10
2022-11-20T02:11:57.775Z,-1.11
2022-11-20T02:14:25.646Z,-1.11
2022-11-20T02:16:53.899Z,-0.99
2022-11-20T02:19:26.564Z,-1.09
2022-11-20T02:22:00.639Z,-1.00
2022-11-20T02:24:30.517Z,-0.84
2022-11-20T02:27:01.312Z,-1.04
2022-11-20T02:29:38.978Z,-0.74
2022-11-20T02:32:07.350Z,-0.72
2022-11-20T02:34:35.678Z,-0.75
2022-11-20T02:37:04.016Z,-0.72
2022-11-20T02:39:33.489Z,-0.64
2022-11-20T02:42:03.445Z,-0.72
2022-11-20T02:44:31.932Z,-1.02
2022-11-20T02:47:00.400Z,-0.93
2022-11-20T02:49:28.902Z,-1.02
2022-11-20T02:51:57.299Z,-0.78
2022-11-20T02:54:25.803Z,-0.85
2022-11-20T02:56:55.638Z,-0.82
2022-11-20T02:59:24.175Z,-0.88
2022-11-20T03:01:53.440Z,-0.88
2022-11-20T03:04:21.565Z,-0.85
2022-11-20T03:06:49.617Z,-0.93
2022-11-20T03:09:18.125Z,-0.94
2022-11-20T03:11:46.435Z,-1.15
2022-11-20T03:14:16.403Z,-0.92
2022-11-20T03:16:44.569Z,-0.88
2022-11-20T03:19:13.822Z,-0.93
2022-11-20T03:21:42.092Z,-0.85
2022-11-20T03:24:10.257Z,-0.84
2022-11-20T03:26:38.688Z,-0.98
2022-11-20T03:29:07.162Z,-0.85
2022-11-20T03:31:41.314Z,-1.05
2022-11-20T03:34:10.281Z,-1.01
2022-11-20T03:36:40.148Z,-0.90
2022-11-20T03:39:08.626Z,-0.79
2022-11-20T03:41:40.139Z,-0.86
2022-11-20T03:44:10.233Z,-0.72
2022-11-20T03:46:40.926Z,-0.70
2022-11-20T03:49:09.563Z,-0.73
2022-11-20T03:51:38.453Z,-0.67
2022-11-20T03:54:08.698Z,-0.91
2022-11-20T03:56:38.908Z,-0.75
2022-11-20T03:59:07.812Z,-0.67
2022-11-20T04:01:38.088Z,-0.69
2022-11-20T04:04:07.932Z,-0.66
2022-11-20T04:06:37.209Z,-0.53
2022-11-20T04:09:05.595Z,-0.64
2022-11-20T04:11:36.481Z,-0.47
2022-11-20T04:14:06.955Z,-0.62
2022-11-20T04:16:38.084Z,-0.52
2022-11-20T04:19:08.743Z,-0.67
2022-11-20T04:21:37.243Z,-0.55
2022-11-20T04:24:06.648Z,-0.58
2022-11-20T04:26:35.919Z,-0.78
2022-11-20T04:29:04.391Z,-0.64
2022-11-20T04:31:34.582Z,-0.64
2022-11-20T04:34:04.196Z,-0.80
2022-11-20T04:36:34.518Z,-0.79
2022-11-20T04:39:04.599Z,-0.63
2022-11-20T04:41:34.413Z,-0.59
2022-11-20T04:44:04.526Z,-0.58
2022-11-20T04:46:34.176Z,-0.62
2022-11-20T04:49:02.483Z,-0.72
2022-11-20T04:51:30.861Z,-0.69
2022-11-20T04:54:00.468Z,-0.82
2022-11-20T04:56:28.545Z,-0.58
2022-11-20T04:58:56.858Z,-0.54
2022-11-20T05:01:26.894Z,-0.58
2022-11-20T05:04:01.562Z,-0.60
2022-11-20T05:06:29.690Z,-0.50
2022-11-20T05:08:57.810Z,-0.50
2022-11-20T05:11:30.126Z,-0.72
2022-11-20T05:14:01.716Z,-0.54
2022-11-20T05:16:30.603Z,-0.42
2022-11-20T05:18:59.071Z,-0.45
2022-11-20T05:21:28.521Z,-0.50
2022-11-20T05:24:05.885Z,-0.27
2022-11-20T05:26:36.978Z,-0.44
2022-11-20T05:29:05.871Z,-0.26
2022-11-20T05:31:34.092Z,-0.32
2022-11-20T05:34:02.226Z,-0.40
2022-11-20T05:36:30.313Z,-0.48
2022-11-20T05:39:01.727Z,-0.29
2022-11-20T05:41:30.408Z,-0.43
2022-11-20T05:44:00.649Z,-0.36
2022-11-20T05:46:29.722Z,-0.47
2022-11-20T05:48:59.137Z,-0.36
2022-11-20T05:51:28.003Z,-0.34
2022-11-20T05:53:56.361Z,-0.47
2022-11-20T05:56:25.023Z,-0.36
2022-11-20T05:58:53.811Z,-0.40
2022-11-20T06:01:25.537Z,-0.38
2022-11-20T06:03:56.093Z,-0.50
2022-11-20T06:06:26.257Z,-0.38
2022-11-20T06:08:54.438Z,-0.42
2022-11-20T06:11:23.545Z,-0.51
2022-11-20T06:13:52.110Z,-0.41
2022-11-20T06:16:24.318Z,-0.32
2022-11-20T06:18:52.644Z,-0.31
2022-11-20T06:21:22.907Z,-0.35
2022-11-20T06:23:52.084Z,-0.41
2022-11-20T06:26:22.115Z,-0.40
2022-11-20T06:28:51.064Z,-0.29
2022-11-20T06:31:24.609Z,-0.35
2022-11-20T06:33:53.659Z,-0.27
2022-11-20T06:36:23.847Z,-0.29
2022-11-20T06:38:52.689Z,-0.43
2022-11-20T06:41:22.590Z,-0.33
2022-11-20T06:43:50.997Z,-0.28
2022-11-20T06:46:20.702Z,-0.32
2022-11-20T06:48:51.560Z,-0.30
2022-11-20T06:51:24.706Z,-0.30
2022-11-20T06:53:52.984Z,-0.72
2022-11-20T06:56:21.416Z,-0.37
2022-11-20T06:58:49.613Z,-0.41
2022-11-20T07:01:19.411Z,-0.22
2022-11-20T07:03:54.223Z,-0.30
2022-11-20T07:06:36.394Z,-0.22
2022-11-20T07:09:12.718Z,-0.08
2022-11-20T07:11:41.071Z,-0.19
2022-11-20T07:14:09.434Z,0.08
2022-11-20T07:16:45.543Z,0.17
2022-11-20T07:19:30.692Z,-0.15
2022-11-20T07:22:14.084Z,0.16
2022-11-20T07:24:57.549Z,0.23
2022-11-20T07:27:46.287Z,0.38
2022-11-20T07:30:17.667Z,0.60
2022-11-20T07:32:49.791Z,0.65
2022-11-20T07:35:20.521Z,0.70
2022-11-20T07:37:49.712Z,0.97
2022-11-20T07:40:18.949Z,1.11
2022-11-20T07:42:54.628Z,1.30
2022-11-20T07:45:24.493Z,1.46
2022-11-20T07:47:52.986Z,1.49
2022-11-20T07:50:23.298Z,1.00
2022-11-20T07:52:51.979Z,1.30
2022-11-20T07:55:21.191Z,1.24
2022-11-20T07:57:59.143Z,0.95
2022-11-20T08:00:34.309Z,0.96
2022-11-20T08:03:10.213Z,0.85
2022-11-20T08:05:46.692Z,0.80
2022-11-20T08:08:21.165Z,0.82
2022-11-20T08:10:49.648Z,0.91
2022-11-20T08:13:35.989Z,0.83
2022-11-20T08:16:10.114Z,0.76
2022-11-20T08:18:38.350Z,0.80
2022-11-20T08:21:08.574Z,0.81
2022-11-20T08:23:37.094Z,0.69
2022-11-20T08:26:06.016Z,0.90
2022-11-20T08:28:34.522Z,0.38
2022-11-20T08:31:18.068Z,1.21
2022-11-20T08:33:46.706Z,1.44
2022-11-20T08:36:16.473Z,0.83
2022-11-20T08:38:48.866Z,1.31
2022-11-20T08:41:27.953Z,1.25
2022-11-20T08:43:58.266Z,0.86
2022-11-20T08:46:27.292Z,0.91
2022-11-20T08:48:56.018Z,1.08
2022-11-20T08:51:26.902Z,1.29
2022-11-20T08:53:55.822Z,1.11
2022-11-20T08:56:24.489Z,1.01
2022-11-20T09:01:42.574Z,1.71
2022-11-20T09:04:12.951Z,1.94
2022-11-20T09:06:43.246Z,2.49
2022-11-20T09:09:11.765Z,2.92
2022-11-20T09:11:40.147Z,3.11
2022-11-20T09:14:08.875Z,2.89
2022-11-20T09:16:37.693Z,2.07
2022-11-20T09:19:34.145Z,1.99
2022-11-20T09:21:59.679Z,2.59
2022-11-20T09:24:29.043Z,4.14
2022-11-20T09:26:57.639Z,4.66
2022-11-20T09:29:26.671Z,4.61
2022-11-20T09:31:55.556Z,4.74
2022-11-20T09:34:24.083Z,5.77
2022-11-20T09:36:53.027Z,7.99
2022-11-20T09:39:23.302Z,10.45
2022-11-20T09:42:08.236Z,11.29
2022-11-20T09:44:48.950Z,10.07
2022-11-20T09:47:23.316Z,8.50
2022-11-20T09:50:02.172Z,8.28
2022-11-20T09:52:38.022Z,8.26
2022-11-20T09:55:14.315Z,9.79
2022-11-20T09:57:46.382Z,10.06
2022-11-20T10:00:17.984Z,9.36
2022-11-20T10:02:50.589Z,8.69
2022-11-20T10:05:21.667Z,7.63
2022-11-20T10:07:56.466Z,6.93
2022-11-20T10:10:33.046Z,7.04
2022-11-20T10:13:17.973Z,7.79
2022-11-20T10:16:00.495Z,7.72
2022-11-20T10:18:43.323Z,9.37
2022-11-20T10:21:22.841Z,9.66
2022-11-20T10:24:11.753Z,10.03
2022-11-20T10:26:47.559Z,10.96
2022-11-20T10:29:19.360Z,11.82
2022-11-20T10:31:51.184Z,12.11
2022-11-20T10:34:26.011Z,12.02
2022-11-20T10:36:58.622Z,11.83
2022-11-20T10:39:37.798Z,9.67
2022-11-20T10:42:14.361Z,9.68
2022-11-20T10:45:08.793Z,9.25
2022-11-20T10:47:37.556Z,8.79
2022-11-20T10:50:08.489Z,9.23
2022-11-20T10:52:44.627Z,8.82
2022-11-20T10:55:24.330Z,8.69
2022-11-20T10:58:02.953Z,8.73
2022-11-20T11:00:33.565Z,8.46
2022-11-20T11:03:04.461Z,8.28
2022-11-20T11:05:38.194Z,8.07
2022-11-20T11:08:12.332Z,9.21
2022-11-20T11:10:46.238Z,9.38
2022-11-20T11:13:24.216Z,9.42
2022-11-20T11:15:54.219Z,8.66
2022-11-20T11:18:28.339Z,8.48
2022-11-20T11:20:58.008Z,8.42
2022-11-20T11:23:35.621Z,8.31
2022-11-20T11:26:06.787Z,7.90
2022-11-20T11:28:38.063Z,8.42
2022-11-20T11:31:07.880Z,8.49
2022-11-20T11:33:37.533Z,8.07
2022-11-20T11:36:17.843Z,9.05
2022-11-20T11:38:47.581Z,8.65
2022-11-20T11:41:20.190Z,8.37
2022-11-20T11:44:12.460Z,7.84
2022-11-20T11:46:42.979Z,7.79
2022-11-20T11:49:21.944Z,7.54
2022-11-20T11:52:03.191Z,7.18
2022-11-20T11:54:34.796Z,7.02
2022-11-20T11:57:06.181Z,7.23
2022-11-20T11:59:46.280Z,8.28
2022-11-20T12:02:22.605Z,7.98
2022-11-20T12:04:54.165Z,6.55
2022-11-20T12:07:45.657Z,6.65
2022-11-20T12:10:20.049Z,6.71
2022-11-20T12:12:52.858Z,6.61
2022-11-20T12:15:35.515Z,6.12
2022-11-20T12:18:21.383Z,5.52
2022-11-20T12:21:02.819Z,5.86
2022-11-20T12:23:37.999Z,5.77
2022-11-20T12:26:14.131Z,5.69
2022-11-20T12:28:55.762Z,5.72
2022-11-20T12:31:41.647Z,5.62
2022-11-20T12:34:23.965Z,4.45
2022-11-20T12:36:59.487Z,5.67
2022-11-20T12:39:35.615Z,5.77
2022-11-20T12:43:01.932Z,5.74
2022-11-20T12:45:56.736Z,5.49
2022-11-20T12:48:48.574Z,5.79
2022-11-20T12:51:44.555Z,5.87
2022-11-20T12:54:43.408Z,5.74
2022-11-20T12:57:17.616Z,4.42
2022-11-20T13:00:00.706Z,5.42
2022-11-20T13:02:36.505Z,5.20
2022-11-20T13:05:22.054Z,5.15
2022-11-20T13:07:52.973Z,5.11
2022-11-20T13:10:25.198Z,4.66
2022-11-20T13:12:58.651Z,3.42
2022-11-20T13:15:40.290Z,4.64
2022-11-20T13:18:11.964Z,4.37
2022-11-20T13:20:46.053Z,4.51
2022-11-20T13:23:25.894Z,4.52
2022-11-20T13:26:04.585Z,3.95
2022-11-20T13:28:33.056Z,4.59
2022-11-20T13:31:02.061Z,4.65
2022-11-20T13:33:32.937Z,3.91
2022-11-20T13:36:04.953Z,5.01
2022-11-20T13:38:46.137Z,5.23
2022-11-20T13:41:32.585Z,6.34
2022-11-20T13:44:20.918Z,6.58
2022-11-20T13:46:49.601Z,6.42
2022-11-20T13:49:20.566Z,6.38
2022-11-20T13:51:51.767Z,5.74
2022-11-20T13:54:52.641Z,5.14
2022-11-20T13:57:53.383Z,5.18
2022-11-20T14:00:23.278Z,4.92
2022-11-20T14:03:02.315Z,4.75
2022-11-20T14:05:31.848Z,4.41
2022-11-20T14:08:01.741Z,3.98
2022-11-20T14:10:32.703Z,4.03
2022-11-20T14:13:01.996Z,4.19
2022-11-20T14:15:33.258Z,4.06
2022-11-20T14:18:02.853Z,3.71
2022-11-20T14:20:32.669Z,3.81
2022-11-20T14:23:02.727Z,3.87
2022-11-20T14:25:32.229Z,3.79
2022-11-20T14:28:02.969Z,3.32
2022-11-20T14:30:41.156Z,3.73
2022-11-20T14:33:13.629Z,3.54
2022-11-20T14:35:47.091Z,3.42
2022-11-20T14:38:20.236Z,3.41
2022-11-20T14:40:48.853Z,3.54
2022-11-20T14:43:22.852Z,3.41
2022-11-20T14:45:57.792Z,3.57
2022-11-20T14:48:31.529Z,3.50
2022-11-20T14:51:00.107Z,3.06
2022-11-20T14:53:30.005Z,3.14
2022-11-20T14:56:01.245Z,3.45
2022-11-20T14:58:32.969Z,3.17
2022-11-20T15:01:04.525Z,3.28
2022-11-20T15:03:37.321Z,2.98
2022-11-20T15:06:06.967Z,2.69
2022-11-20T15:08:37.872Z,3.01
2022-11-20T15:11:18.941Z,2.99
2022-11-20T15:13:48.215Z,2.65
2022-11-20T15:16:20.830Z,2.89
2022-11-20T15:18:50.241Z,2.65
2022-11-20T15:21:19.999Z,2.18
2022-11-20T15:23:49.878Z,2.57
2022-11-20T15:26:27.260Z,2.84
2022-11-20T15:28:56.128Z,2.84
2022-11-20T15:31:25.600Z,2.70
2022-11-20T15:33:54.455Z,2.83
2022-11-20T15:36:22.583Z,2.76
2022-11-20T15:38:54.432Z,2.68
2022-11-20T15:41:22.766Z,2.76
2022-11-20T15:43:54.954Z,2.66
2022-11-20T15:46:28.516Z,2.55
2022-11-20T15:49:11.344Z,2.15
2022-11-20T15:51:40.774Z,2.54
2022-11-20T15:54:13.560Z,2.51
2022-11-20T15:56:41.730Z,2.47
2022-11-20T15:59:09.846Z,2.43
2022-11-20T16:01:38.395Z,2.48
2022-11-20T16:04:07.870Z,2.35
2022-11-20T16:06:36.580Z,2.51
2022-11-20T16:09:05.769Z,2.38
2022-11-20T16:11:37.970Z,2.35
2022-11-20T16:14:25.422Z,2.41
2022-11-20T16:16:53.871Z,2.50
2022-11-20T16:19:22.079Z,2.49
2022-11-20T16:21:50.301Z,2.57
2022-11-20T16:24:18.420Z,2.57
2022-11-20T16:26:47.987Z,2.41
2022-11-20T16:29:16.229Z,2.31
2022-11-20T16:31:44.371Z,2.59
2022-11-20T16:34:12.892Z,2.68
2022-11-20T16:36:42.319Z,2.63
2022-11-20T16:39:10.618Z,2.51
2022-11-20T16:41:38.867Z,2.63
2022-11-20T16:44:12.466Z,2.71
2022-11-20T16:46:40.978Z,2.72
2022-11-20T16:49:13.818Z,2.61
2022-11-20T16:51:42.923Z,2.78
2022-11-20T16:54:20.922Z,2.77
2022-11-20T16:56:51.922Z,2.65
2022-11-20T16:59:21.489Z,2.75
2022-11-20T17:01:50.008Z,2.69
2022-11-20T17:04:18.717Z,2.73
2022-11-20T17:06:48.066Z,2.60
2022-11-20T17:09:18.203Z,2.79
2022-11-20T17:11:49.694Z,2.69
2022-11-20T17:14:17.954Z,2.78
2022-11-20T17:16:47.881Z,2.74
2022-11-20T17:19:16.420Z,2.84
2022-11-20T17:21:44.503Z,2.77
2022-11-20T17:24:16.031Z,2.79
2022-11-20T17:26:45.427Z,2.76
2022-11-20T17:29:15.792Z,2.83
2022-11-20T17:31:44.320Z,2.84
2022-11-20T17:34:15.157Z,2.78
2022-11-20T17:36:45.696Z,2.85
2022-11-20T17:39:14.962Z,2.75
2022-11-20T17:41:43.413Z,2.72
2022-11-20T17:44:12.816Z,2.74
2022-11-20T17:46:41.552Z,2.73
2022-11-20T17:49:09.686Z,2.83
2022-11-20T17:51:40.722Z,2.84
2022-11-20T17:54:08.908Z,2.84
2022-11-20T17:56:55.361Z,2.87
2022-11-20T17:59:27.032Z,2.81
2022-11-20T18:02:00.901Z,2.87
2022-11-20T18:04:31.942Z,2.84
2022-11-20T18:07:01.949Z,2.88
2022-11-20T18:09:30.741Z,2.88
2022-11-20T18:11:59.767Z,2.86
2022-11-20T18:14:32.570Z,2.29
2022-11-20T18:17:03.413Z,2.28
2022-11-20T18:19:34.237Z,1.80
2022-11-20T18:22:07.547Z,2.64
2022-11-20T18:24:37.294Z,2.51
2022-11-20T18:27:07.373Z,3.12
2022-11-20T18:29:35.683Z,3.15
2022-11-20T18:32:03.844Z,2.94
2022-11-20T18:34:37.166Z,3.13
2022-11-20T18:37:06.886Z,3.06
2022-11-20T18:39:37.523Z,2.94
2022-11-20T18:42:23.697Z,2.68
2022-11-20T18:44:52.516Z,2.69
2022-11-20T18:47:23.836Z,3.47
2022-11-20T18:49:54.606Z,3.35
2022-11-20T18:52:28.487Z,3.47
2022-11-20T18:54:59.549Z,2.76
2022-11-20T18:57:29.006Z,3.47
2022-11-20T19:00:03.605Z,3.27
2022-11-20T19:02:41.731Z,2.76
2022-11-20T19:05:11.895Z,3.47
2022-11-20T19:07:46.902Z,3.43
2022-11-20T19:10:16.347Z,3.37
2022-11-20T19:12:44.606Z,3.67
2022-11-20T19:15:13.028Z,3.50
2022-11-20T19:17:41.236Z,3.85
2022-11-20T19:20:10.127Z,3.80
2022-11-20T19:22:38.974Z,3.71
2022-11-20T19:25:09.697Z,3.90
2022-11-20T19:27:37.823Z,3.73
2022-11-20T19:30:07.217Z,3.88
2022-11-20T19:32:35.872Z,2.64
2022-11-20T19:35:04.827Z,3.75
2022-11-20T19:37:34.913Z,3.69
2022-11-20T19:40:04.820Z,2.73
2022-11-20T19:42:34.633Z,3.21
2022-11-20T19:45:03.626Z,3.55
2022-11-20T19:47:53.134Z,2.70
2022-11-20T19:50:20.484Z,3.24
2022-11-20T19:52:52.044Z,3.09
2022-11-20T19:55:24.125Z,3.55
2022-11-20T19:57:54.174Z,3.07
2022-11-20T20:00:29.628Z,3.32
2022-11-20T20:03:01.493Z,2.85
2022-11-20T20:05:30.763Z,2.80
2022-11-20T20:07:59.014Z,3.19
2022-11-20T20:10:27.383Z,3.35
2022-11-20T20:12:57.543Z,3.23
2022-11-20T20:15:25.797Z,2.98
2022-11-20T20:17:54.622Z,2.81
2022-11-20T20:20:23.272Z,3.15
2022-11-20T20:22:51.735Z,3.05
2022-11-20T20:25:19.897Z,3.12
2022-11-20T20:27:48.099Z,3.05
2022-11-20T20:30:17.902Z,2.96
2022-11-20T20:32:46.148Z,2.34
2022-11-20T20:35:14.465Z,2.47
2022-11-20T20:37:42.594Z,1.89
2022-11-20T20:40:15.425Z,2.01
2022-11-20T20:42:44.365Z,2.94
2022-11-20T20:45:12.893Z,2.82
2022-11-20T20:47:42.719Z,3.00
2022-11-20T20:50:13.188Z,3.00
2022-11-20T20:52:41.643Z,3.03
2022-11-20T20:55:12.657Z,2.56
2022-11-20T20:57:41.779Z,3.03
2022-11-20T21:00:10.602Z,3.01
2022-11-20T21:02:39.801Z,2.18
2022-11-20T21:05:11.071Z,2.39
2022-11-20T21:07:56.236Z,2.92
2022-11-20T21:10:24.611Z,2.67
2022-11-20T21:12:53.182Z,1.91
2022-11-20T21:15:21.616Z,2.86
2022-11-20T21:17:50.030Z,2.49
2022-11-20T21:20:33.442Z,2.85
2022-11-20T21:23:02.575Z,2.67
2022-11-20T21:25:31.142Z,2.63
2022-11-20T21:27:59.575Z,2.73
2022-11-20T21:30:30.814Z,2.71
2022-11-20T21:32:59.240Z,2.56
2022-11-20T21:35:28.867Z,1.98
2022-11-20T21:37:58.165Z,2.71
2022-11-20T21:40:26.599Z,2.72
2022-11-20T21:42:55.792Z,2.71
2022-11-20T21:45:24.169Z,2.56
2022-11-20T21:47:53.052Z,2.69
2022-11-20T21:50:22.463Z,2.02
2022-11-20T21:52:52.062Z,2.71
2022-11-20T21:55:20.525Z,2.71
2022-11-20T21:57:48.737Z,2.72
2022-11-20T22:00:18.000Z,2.19
2022-11-20T22:02:48.134Z,2.52
2022-11-20T22:05:16.669Z,2.55
2022-11-20T22:07:45.702Z,2.60
2022-11-20T22:10:18.448Z,2.27
2022-11-20T22:12:47.779Z,2.50
2022-11-20T22:15:27.951Z,2.14
2022-11-20T22:18:15.318Z,2.61
2022-11-20T22:20:43.785Z,2.52
2022-11-20T22:23:12.409Z,2.48
2022-11-20T22:25:42.328Z,2.62
2022-11-20T22:28:11.470Z,2.46
2022-11-20T22:30:39.952Z,2.37
2022-11-20T22:33:13.309Z,2.20
2022-11-20T22:35:42.538Z,2.44
2022-11-20T22:38:12.333Z,2.56
2022-11-20T22:40:43.839Z,2.49
2022-11-20T22:43:11.921Z,2.40
2022-11-20T22:45:40.134Z,2.06
2022-11-20T22:48:08.183Z,2.64
2022-11-20T22:50:36.557Z,2.29
2022-11-20T22:53:04.861Z,2.52
2022-11-20T22:55:34.508Z,2.62
2022-11-20T22:58:03.919Z,2.61
2022-11-20T23:00:32.008Z,2.14
2022-11-20T23:03:02.064Z,2.43
2022-11-20T23:05:30.343Z,2.31
2022-11-20T23:07:58.489Z,2.25
2022-11-20T23:10:26.700Z,2.24
2022-11-20T23:12:56.251Z,2.20
2022-11-20T23:15:25.905Z,2.16
2022-11-20T23:17:54.255Z,2.05
2022-11-20T23:20:22.447Z,2.02
2022-11-20T23:22:50.504Z,1.80
2022-11-20T23:25:18.658Z,1.94
2022-11-20T23:27:46.758Z,1.83
2022-11-20T23:30:15.147Z,1.77
2022-11-20T23:32:44.841Z,1.90
2022-11-20T23:35:12.993Z,1.70
2022-11-20T23:37:41.081Z,2.06
2022-11-20T23:40:10.154Z,2.05
2022-11-20T23:42:58.294Z,2.12
2022-11-20T23:45:26.404Z,2.06
2022-11-20T23:47:59.176Z,2.12
2022-11-20T23:50:27.321Z,1.95
2022-11-20T23:52:55.637Z,2.17
2022-11-20T23:55:23.811Z,2.19
2022-11-20T23:57:52.243Z,2.20
