createdAt,value
2022-08-03T00:15:22.599Z,23.75
2022-08-03T00:35:22.640Z,23.68
2022-08-03T00:55:22.584Z,23.56
2022-08-03T01:15:22.520Z,23.56
2022-08-03T01:35:22.562Z,23.68
2022-08-03T01:55:22.504Z,23.68
2022-08-03T02:15:22.538Z,23.43
2022-08-03T02:35:22.476Z,23.37
2022-08-03T02:55:22.421Z,23.43
2022-08-03T03:15:22.451Z,23.37
2022-08-03T03:35:22.416Z,23.25
2022-08-03T03:55:22.349Z,23.31
2022-08-03T04:15:22.372Z,23.31
2022-08-03T04:35:22.303Z,23.37
2022-08-03T04:55:22.342Z,23.37
2022-08-03T05:15:22.287Z,23.37
2022-08-03T05:35:22.225Z,23.18
2022-08-03T05:55:22.268Z,23.18
2022-08-03T06:15:22.226Z,23.12
2022-08-03T06:35:22.171Z,23.00
2022-08-03T06:55:22.266Z,23.12
2022-08-03T07:15:22.220Z,23.06
2022-08-03T07:35:22.148Z,23.31
2022-08-03T07:55:22.101Z,23.18
2022-08-03T08:15:22.038Z,23.43
2022-08-03T08:35:21.974Z,23.25
2022-08-03T08:55:22.018Z,23.37
2022-08-03T09:15:21.952Z,23.37
2022-08-03T09:35:21.895Z,23.43
2022-08-03T09:55:21.832Z,23.50
2022-08-03T10:15:21.882Z,23.56
2022-08-03T10:35:21.827Z,23.62
2022-08-03T10:55:21.764Z,23.68
2022-08-03T11:15:21.800Z,23.75
2022-08-03T11:35:21.748Z,23.75
2022-08-03T11:55:21.697Z,23.81
2022-08-03T12:15:21.629Z,23.81
2022-08-03T12:35:21.680Z,23.87
2022-08-03T12:55:21.624Z,24.00
2022-08-03T13:15:21.583Z,23.87
2022-08-03T13:35:21.515Z,23.93
2022-08-03T13:55:21.472Z,23.93
2022-08-03T14:15:21.535Z,24.12
2022-08-03T14:35:21.470Z,24.18
2022-08-03T14:55:21.418Z,24.00
2022-08-03T15:15:21.370Z,24.12
2022-08-03T15:35:21.326Z,24.12
2022-08-03T15:55:21.285Z,24.12
2022-08-03T16:15:21.245Z,24.12
2022-08-03T16:35:21.303Z,24.12
2022-08-03T16:55:21.283Z,24.12
2022-08-03T17:15:21.268Z,24.06
2022-08-03T17:35:21.206Z,24.06
2022-08-03T17:55:21.179Z,23.93
2022-08-03T18:15:21.147Z,24.00
2022-08-03T18:35:21.117Z,24.00
2022-08-03T18:55:21.075Z,23.81
2022-08-03T19:15:21.060Z,23.87
2022-08-03T19:35:21.004Z,23.75
2022-08-03T19:55:20.991Z,23.68
2022-08-03T20:15:20.909Z,23.75
2022-08-03T20:35:20.858Z,23.75
2022-08-03T20:55:20.914Z,23.81
2022-08-03T21:15:20.870Z,23.68
2022-08-03T21:35:20.817Z,23.56
2022-08-03T21:55:20.771Z,23.56
2022-08-03T22:15:20.717Z,23.56
2022-08-03T22:35:20.770Z,23.68
2022-08-03T22:55:20.720Z,23.81
2022-08-03T23:15:20.666Z,23.62
2022-08-03T23:35:20.623Z,23.75
2022-08-03T23:55:20.659Z,23.62
