createdAt,value
2023-01-12T00:00:09.799Z,557.7
2023-01-12T00:01:12.069Z,558.1
2023-01-12T00:02:15.014Z,557.8
2023-01-12T00:03:17.272Z,558.3
2023-01-12T00:04:19.873Z,557.7
2023-01-12T00:05:22.173Z,557.1
2023-01-12T00:06:24.727Z,557.7
2023-01-12T00:07:26.676Z,557.3
2023-01-12T00:08:28.632Z,557.4
2023-01-12T00:09:31.161Z,558
2023-01-12T00:10:33.719Z,558.1
2023-01-12T00:11:36.285Z,558.3
2023-01-12T00:12:38.812Z,558.3
2023-01-12T00:13:41.045Z,558.3
2023-01-12T00:14:43.584Z,558.5
2023-01-12T00:15:46.264Z,558.1
2023-01-12T00:16:48.578Z,558
2023-01-12T00:17:50.536Z,558.1
2023-01-12T00:18:52.764Z,557.9
2023-01-12T00:19:54.971Z,557.9
2023-01-12T00:20:57.484Z,557.3
2023-01-12T00:21:59.212Z,557
2023-01-12T00:23:01.718Z,557.4
2023-01-12T00:24:04.238Z,557.6
2023-01-12T00:25:06.749Z,557.6
2023-01-12T00:26:09.044Z,557.9
2023-01-12T00:27:11.375Z,557.7
2023-01-12T00:28:13.905Z,557.8
2023-01-12T00:29:16.432Z,558.2
2023-01-12T00:30:18.937Z,558
2023-01-12T00:31:22.001Z,558
2023-01-12T00:32:23.970Z,558.4
2023-01-12T00:33:26.490Z,558.3
2023-01-12T00:35:33.988Z,558.8
2023-01-12T00:36:36.513Z,558.8
2023-01-12T00:37:39.025Z,559.4
2023-01-12T00:38:41.303Z,559.4
2023-01-12T00:40:48.821Z,559.7
2023-01-12T00:41:51.405Z,559.5
2023-01-12T00:42:53.993Z,559.8
2023-01-12T00:43:56.512Z,559.5
2023-01-12T00:44:58.821Z,559.7
2023-01-12T00:46:01.641Z,559.7
2023-01-12T00:47:04.148Z,559.4
2023-01-12T00:48:06.660Z,559.7
2023-01-12T00:49:09.212Z,559.6
2023-01-12T00:50:11.750Z,559.4
2023-01-12T00:51:14.258Z,559.6
2023-01-12T00:53:21.461Z,559.6
2023-01-12T00:54:23.973Z,559.6
2023-01-12T00:55:26.562Z,559.6
2023-01-12T00:56:28.784Z,559.1
2023-01-12T00:57:31.491Z,559.2
2023-01-12T00:58:33.519Z,559.3
2023-01-12T00:59:36.030Z,559.7
2023-01-12T01:00:38.535Z,559.9
2023-01-12T01:01:41.464Z,560
2023-01-12T01:02:44.373Z,559.9
2023-01-12T01:03:46.982Z,560.2
2023-01-12T01:04:48.939Z,559.8
2023-01-12T01:05:51.427Z,559.3
2023-01-12T01:06:53.956Z,559.4
2023-01-12T01:07:55.940Z,559.8
2023-01-12T01:08:58.446Z,559
2023-01-12T01:10:00.392Z,559.5
2023-01-12T01:11:02.601Z,559.5
2023-01-12T01:12:05.149Z,559.5
2023-01-12T01:13:07.720Z,559.1
2023-01-12T01:14:10.033Z,558.8
2023-01-12T01:15:12.267Z,558.9
2023-01-12T01:16:14.850Z,559.2
2023-01-12T01:17:17.408Z,559
2023-01-12T01:18:19.937Z,558.3
2023-01-12T01:19:22.966Z,558.1
2023-01-12T01:20:25.487Z,558.1
2023-01-12T01:21:28.008Z,558.4
2023-01-12T01:22:30.532Z,558.5
2023-01-12T01:23:33.042Z,558.3
2023-01-12T01:24:34.828Z,558
2023-01-12T01:25:36.798Z,558.6
2023-01-12T01:26:39.339Z,558.5
2023-01-12T01:27:41.577Z,558.4
2023-01-12T01:28:44.124Z,558.3
2023-01-12T01:29:46.706Z,558.3
2023-01-12T01:30:49.234Z,557.9
2023-01-12T01:31:51.782Z,558.2
2023-01-12T01:32:54.031Z,558.1
2023-01-12T01:33:56.269Z,558
2023-01-12T01:34:58.501Z,558.1
2023-01-12T01:36:01.019Z,558.4
2023-01-12T01:37:02.984Z,558.3
2023-01-12T01:38:04.925Z,558.6
2023-01-12T01:39:07.444Z,558.2
2023-01-12T01:40:24.590Z,558.2
2023-01-12T01:41:26.809Z,558.2
2023-01-12T01:42:29.121Z,558.1
2023-01-12T01:43:31.623Z,558.3
2023-01-12T01:44:34.214Z,558.7
2023-01-12T01:45:36.228Z,558.9
2023-01-12T01:46:39.005Z,559.1
2023-01-12T01:47:41.014Z,559
2023-01-12T01:48:43.509Z,559.4
2023-01-12T01:49:45.829Z,559.5
2023-01-12T01:50:48.339Z,559.4
2023-01-12T01:51:50.596Z,559.5
2023-01-12T01:52:53.123Z,559.9
2023-01-12T01:53:55.362Z,559.2
2023-01-12T01:54:57.888Z,559.3
2023-01-12T01:56:00.155Z,558.9
2023-01-12T01:57:01.834Z,559.1
2023-01-12T01:58:04.379Z,559.3
2023-01-12T01:59:06.879Z,559.2
2023-01-12T02:00:09.518Z,558.7
2023-01-12T02:01:12.471Z,559
2023-01-12T02:02:14.478Z,559
2023-01-12T02:03:17.002Z,558.9
2023-01-12T02:04:19.529Z,558.6
2023-01-12T02:05:21.785Z,558.8
2023-01-12T02:06:24.052Z,558.9
2023-01-12T02:07:26.566Z,559.3
2023-01-12T02:08:29.077Z,559.5
2023-01-12T02:09:31.584Z,559.5
2023-01-12T02:10:34.102Z,559.3
2023-01-12T02:11:36.604Z,559.7
2023-01-12T02:12:38.561Z,560.1
2023-01-12T02:13:41.060Z,560.4
2023-01-12T02:14:43.314Z,560.4
2023-01-12T02:15:45.767Z,560.9
2023-01-12T02:16:48.405Z,561.1
2023-01-12T02:17:50.659Z,560.9
2023-01-12T02:18:52.917Z,560.9
2023-01-12T02:19:55.437Z,561.2
2023-01-12T02:20:57.131Z,561.1
2023-01-12T02:21:59.681Z,561.1
2023-01-12T02:23:02.247Z,561.5
2023-01-12T02:24:04.740Z,561.5
2023-01-12T02:25:07.253Z,561.6
2023-01-12T02:26:09.757Z,561.1
2023-01-12T02:27:12.272Z,561.5
2023-01-12T02:28:14.498Z,561.1
2023-01-12T02:29:17.009Z,561.3
2023-01-12T02:30:19.508Z,561.2
2023-01-12T02:31:22.467Z,560.9
2023-01-12T02:32:25.105Z,561.3
2023-01-12T02:33:27.327Z,561.3
2023-01-12T02:34:29.576Z,561
2023-01-12T02:35:32.157Z,561.3
2023-01-12T02:36:34.662Z,561.5
2023-01-12T02:37:37.177Z,561.8
2023-01-12T02:38:39.410Z,561.5
2023-01-12T02:39:41.928Z,561.7
2023-01-12T02:40:44.425Z,561.9
2023-01-12T02:41:46.967Z,562.4
2023-01-12T02:42:49.279Z,562.3
2023-01-12T02:43:51.802Z,561.8
2023-01-12T02:44:54.307Z,562.1
2023-01-12T02:45:56.848Z,562.3
2023-01-12T02:46:59.132Z,562.1
2023-01-12T02:48:01.760Z,562.3
2023-01-12T02:49:03.725Z,562.4
2023-01-12T02:50:06.269Z,562.3
2023-01-12T02:51:08.827Z,562.5
2023-01-12T02:52:11.339Z,562.7
2023-01-12T02:53:13.277Z,562.1
2023-01-12T02:54:15.823Z,562.5
2023-01-12T02:55:18.065Z,562.5
2023-01-12T02:56:20.024Z,562.2
2023-01-12T02:57:22.531Z,562.2
2023-01-12T02:58:24.765Z,562.7
2023-01-12T02:59:27.017Z,562.2
2023-01-12T03:00:29.545Z,562.5
2023-01-12T03:01:32.095Z,562
2023-01-12T03:02:34.769Z,562.4
2023-01-12T03:03:37.374Z,561.9
2023-01-12T03:04:39.596Z,561.9
2023-01-12T03:05:42.124Z,562.6
2023-01-12T03:06:44.383Z,562.4
2023-01-12T03:07:46.587Z,562.2
2023-01-12T03:08:48.820Z,562.2
2023-01-12T03:09:51.311Z,562.6
2023-01-12T03:10:53.835Z,562.6
2023-01-12T03:11:56.331Z,562.4
2023-01-12T03:12:58.851Z,562.5
2023-01-12T03:14:01.360Z,562.3
2023-01-12T03:15:03.335Z,562.7
2023-01-12T03:16:05.783Z,562.7
2023-01-12T03:17:08.059Z,562.3
2023-01-12T03:18:10.721Z,562.9
2023-01-12T03:19:13.296Z,562.9
2023-01-12T03:20:15.829Z,562.9
2023-01-12T03:21:18.316Z,563.1
2023-01-12T03:22:20.545Z,563.1
2023-01-12T03:23:23.049Z,563.2
2023-01-12T03:24:25.615Z,563.1
2023-01-12T03:25:28.137Z,563.2
2023-01-12T03:26:30.408Z,563.4
2023-01-12T03:27:32.926Z,563.4
2023-01-12T03:28:35.420Z,563.1
2023-01-12T03:29:37.683Z,562.9
2023-01-12T03:30:40.193Z,563.2
2023-01-12T03:31:42.079Z,563.3
2023-01-12T03:32:44.308Z,563.1
2023-01-12T03:33:46.871Z,562.7
2023-01-12T03:34:49.546Z,563
2023-01-12T03:35:52.045Z,563
2023-01-12T03:36:54.527Z,563
2023-01-12T03:37:57.055Z,562.7
2023-01-12T03:38:59.557Z,562.5
2023-01-12T03:40:01.801Z,562.5
2023-01-12T03:41:04.305Z,562.7
2023-01-12T03:42:06.818Z,562.8
2023-01-12T03:43:09.324Z,562.2
2023-01-12T03:44:11.830Z,562.5
2023-01-12T03:45:14.345Z,562.7
2023-01-12T03:46:16.337Z,562.4
2023-01-12T03:47:18.579Z,562.9
2023-01-12T03:48:20.806Z,562.9
2023-01-12T03:49:23.358Z,562.8
2023-01-12T03:50:25.931Z,563.1
2023-01-12T03:51:28.457Z,563.1
2023-01-12T03:52:30.441Z,563.2
2023-01-12T03:53:32.945Z,563.1
2023-01-12T03:54:34.887Z,563.3
2023-01-12T03:55:37.412Z,563.8
2023-01-12T03:56:39.970Z,563.5
2023-01-12T03:57:42.493Z,563.6
2023-01-12T03:58:44.995Z,563.5
2023-01-12T03:59:47.493Z,563.9
2023-01-12T04:00:50.425Z,564.1
2023-01-12T04:01:53.860Z,563.7
2023-01-12T04:02:56.614Z,563.8
2023-01-12T04:03:58.868Z,564.2
2023-01-12T04:05:01.414Z,564.1
2023-01-12T04:06:04.178Z,564.4
2023-01-12T04:07:06.753Z,564.5
2023-01-12T04:08:08.985Z,564.7
2023-01-12T04:09:11.580Z,564.1
2023-01-12T04:10:13.533Z,564.4
2023-01-12T04:11:15.739Z,564.1
2023-01-12T04:12:17.954Z,564.1
2023-01-12T04:13:20.173Z,564
2023-01-12T04:14:22.404Z,564
2023-01-12T04:15:24.919Z,564.1
2023-01-12T04:16:27.537Z,563.7
2023-01-12T04:17:30.097Z,563.6
2023-01-12T04:18:32.319Z,563.6
2023-01-12T04:19:34.799Z,563.8
2023-01-12T04:20:36.864Z,563.5
2023-01-12T04:21:39.440Z,563.8
2023-01-12T04:22:41.985Z,564.1
2023-01-12T04:23:44.502Z,564.3
2023-01-12T04:24:46.763Z,563.9
2023-01-12T04:25:48.717Z,564.5
2023-01-12T04:26:51.272Z,564.8
2023-01-12T04:27:54.309Z,565
2023-01-12T04:28:56.594Z,565.2
2023-01-12T04:29:59.099Z,565.1
2023-01-12T04:31:01.634Z,564.8
2023-01-12T04:32:04.087Z,565.8
2023-01-12T04:33:06.618Z,565.4
2023-01-12T04:34:09.139Z,565.3
2023-01-12T04:35:11.642Z,565.7
2023-01-12T04:36:14.209Z,565.1
2023-01-12T04:37:16.784Z,565.5
2023-01-12T04:38:18.725Z,565.6
2023-01-12T04:39:20.960Z,565.3
2023-01-12T04:40:22.944Z,566
2023-01-12T04:41:25.481Z,566.7
2023-01-12T04:42:27.703Z,566
2023-01-12T04:43:29.651Z,566
2023-01-12T04:44:32.153Z,566.2
2023-01-12T04:45:35.090Z,565.9
2023-01-12T04:46:37.638Z,566.2
2023-01-12T04:47:39.627Z,566
2023-01-12T04:48:42.201Z,566.2
2023-01-12T04:49:44.678Z,566.1
2023-01-12T04:50:46.751Z,566
2023-01-12T04:51:49.036Z,566.2
2023-01-12T04:52:51.600Z,565.9
2023-01-12T04:53:53.308Z,566
2023-01-12T04:56:00.784Z,565.7
2023-01-12T04:57:03.315Z,566
2023-01-12T04:58:05.338Z,565.8
2023-01-12T04:59:07.585Z,565.9
2023-01-12T05:00:09.560Z,566.2
2023-01-12T05:01:12.867Z,566.1
2023-01-12T05:02:15.477Z,566.1
2023-01-12T05:03:18.027Z,566
2023-01-12T05:04:20.835Z,566
2023-01-12T05:05:23.399Z,566.1
2023-01-12T05:06:25.892Z,566.1
2023-01-12T05:07:28.465Z,566.1
2023-01-12T05:08:31.121Z,566.2
2023-01-12T05:09:33.621Z,566.3
2023-01-12T05:10:36.118Z,566.3
2023-01-12T05:11:38.628Z,566.6
2023-01-12T05:12:40.591Z,566.1
2023-01-12T05:13:43.120Z,566.1
2023-01-12T05:14:45.639Z,566.1
2023-01-12T05:15:48.306Z,566.5
2023-01-12T05:16:50.836Z,566.2
2023-01-12T05:17:53.100Z,566.5
2023-01-12T05:18:55.687Z,566.2
2023-01-12T05:21:04.099Z,565.9
2023-01-12T05:22:06.347Z,566.2
2023-01-12T05:23:08.913Z,565.7
2023-01-12T05:24:11.727Z,565.8
2023-01-12T05:25:14.241Z,565.9
2023-01-12T05:26:16.742Z,566.7
2023-01-12T05:27:18.997Z,566
2023-01-12T05:28:21.524Z,566.4
2023-01-12T05:29:24.026Z,566.5
2023-01-12T05:30:26.373Z,565.9
2023-01-12T05:31:28.928Z,566.6
2023-01-12T05:32:31.447Z,566.6
2023-01-12T05:33:33.692Z,566.3
2023-01-12T05:34:35.946Z,566.3
2023-01-12T05:35:38.438Z,566.6
2023-01-12T05:36:40.959Z,566.6
2023-01-12T05:37:43.192Z,566.7
2023-01-12T05:38:45.764Z,566.7
2023-01-12T05:39:48.362Z,566.4
2023-01-12T05:40:50.605Z,566.7
2023-01-12T05:41:53.112Z,566.5
2023-01-12T05:42:55.620Z,566.9
2023-01-12T05:43:58.251Z,566.4
2023-01-12T05:45:00.785Z,566.7
2023-01-12T05:46:03.619Z,566.4
2023-01-12T05:47:06.241Z,566.2
2023-01-12T05:48:08.751Z,565.9
2023-01-12T05:49:11.263Z,565.9
2023-01-12T05:50:13.828Z,566.3
2023-01-12T05:51:16.360Z,565.9
2023-01-12T05:52:18.616Z,566.7
2023-01-12T05:53:21.114Z,566.5
2023-01-12T05:54:23.410Z,566.5
2023-01-12T05:55:25.852Z,566.9
2023-01-12T05:56:28.571Z,567
2023-01-12T05:57:31.075Z,567.3
2023-01-12T05:58:33.310Z,567.1
2023-01-12T05:59:35.821Z,567.4
2023-01-12T06:00:38.333Z,567.1
2023-01-12T06:01:40.287Z,567
2023-01-12T06:02:42.525Z,567.3
2023-01-12T06:03:45.059Z,567.1
2023-01-12T06:04:47.668Z,567.4
2023-01-12T06:05:50.183Z,567
2023-01-12T06:06:52.127Z,566.9
2023-01-12T06:07:54.638Z,566.6
2023-01-12T06:08:57.200Z,567.1
2023-01-12T06:09:59.785Z,566.7
2023-01-12T06:11:02.394Z,567.5
2023-01-12T06:13:09.891Z,567.5
2023-01-12T06:14:12.180Z,567.4
2023-01-12T06:15:14.421Z,567.2
2023-01-12T06:16:17.114Z,567.5
2023-01-12T06:17:19.362Z,567.4
2023-01-12T06:18:21.881Z,567.5
2023-01-12T06:19:24.379Z,567.8
2023-01-12T06:20:26.392Z,567.6
2023-01-12T06:21:28.623Z,567.5
2023-01-12T06:22:30.847Z,567.7
2023-01-12T06:24:38.038Z,567.8
2023-01-12T06:25:40.355Z,567.6
2023-01-12T06:26:43.024Z,567.8
2023-01-12T06:27:44.982Z,567.3
2023-01-12T06:28:47.507Z,567.5
2023-01-12T06:29:49.741Z,566.7
2023-01-12T06:30:52.181Z,566.9
2023-01-12T06:31:54.729Z,566.4
2023-01-12T06:32:57.286Z,566.6
2023-01-12T06:33:59.618Z,566.2
2023-01-12T06:36:07.123Z,566.3
2023-01-12T06:37:09.375Z,566
2023-01-12T06:38:11.335Z,566.1
2023-01-12T06:39:13.023Z,566
2023-01-12T06:40:15.011Z,566
2023-01-12T06:41:17.680Z,565.7
2023-01-12T06:42:20.329Z,565.9
2023-01-12T06:43:22.850Z,565.9
2023-01-12T06:44:25.088Z,565.9
2023-01-12T06:45:27.077Z,565.6
2023-01-12T06:46:29.809Z,566.2
2023-01-12T06:47:32.343Z,565.6
2023-01-12T06:49:39.259Z,565.7
2023-01-12T06:50:41.534Z,565
2023-01-12T06:51:43.768Z,564.9
2023-01-12T06:52:46.033Z,565.1
2023-01-12T06:53:48.566Z,565
2023-01-12T06:54:50.815Z,565
2023-01-12T06:55:53.034Z,565.2
2023-01-12T06:56:55.605Z,564.9
2023-01-12T06:57:58.225Z,565.3
2023-01-12T06:59:00.732Z,564.7
2023-01-12T07:00:03.037Z,565.4
2023-01-12T07:01:05.989Z,565.5
2023-01-12T07:02:08.983Z,565.3
2023-01-12T07:03:10.731Z,565.6
2023-01-12T07:04:13.235Z,565.4
2023-01-12T07:05:15.489Z,565.3
2023-01-12T07:06:17.506Z,564.8
2023-01-12T07:07:19.757Z,565.1
2023-01-12T07:08:21.990Z,564.7
2023-01-12T07:09:24.241Z,564.6
2023-01-12T07:10:26.512Z,564.5
2023-01-12T07:11:29.047Z,564.1
2023-01-12T07:12:31.398Z,564.8
2023-01-12T07:13:33.872Z,564.6
2023-01-12T07:14:36.119Z,565.2
2023-01-12T07:15:38.732Z,564.6
2023-01-12T07:16:41.001Z,564.7
2023-01-12T07:17:43.561Z,564.9
2023-01-12T07:18:46.065Z,565.1
2023-01-12T07:19:48.591Z,565.2
2023-01-12T07:20:50.815Z,565.4
2023-01-12T07:21:53.361Z,565.4
2023-01-12T07:22:55.393Z,565.7
2023-01-12T07:23:57.908Z,564.7
2023-01-12T07:25:00.418Z,565.8
2023-01-12T07:26:02.985Z,565.5
2023-01-12T07:27:05.577Z,565.6
2023-01-12T07:28:07.835Z,566.1
2023-01-12T07:29:10.433Z,566.1
2023-01-12T07:30:12.407Z,565.8
2023-01-12T07:31:15.327Z,566.7
2023-01-12T07:32:17.901Z,566.6
2023-01-12T07:33:20.850Z,567.2
2023-01-12T07:34:22.823Z,567
2023-01-12T07:35:25.395Z,567.2
2023-01-12T07:36:27.976Z,567.8
2023-01-12T07:37:30.534Z,567.6
2023-01-12T07:38:32.486Z,567.2
2023-01-12T07:39:35.035Z,567.4
2023-01-12T07:40:37.356Z,567.4
2023-01-12T07:41:39.066Z,567.4
2023-01-12T07:42:41.296Z,567.4
2023-01-12T07:43:43.654Z,567.3
2023-01-12T07:44:46.368Z,567.2
2023-01-12T07:45:48.616Z,567.7
2023-01-12T07:46:50.958Z,567.6
2023-01-12T07:47:52.918Z,567.4
2023-01-12T07:48:55.182Z,567.7
2023-01-12T07:49:57.781Z,567.5
2023-01-12T07:50:59.498Z,567.6
2023-01-12T07:52:02.069Z,567.8
2023-01-12T07:53:04.321Z,567.5
2023-01-12T07:54:06.568Z,567.8
2023-01-12T07:55:08.531Z,567.9
2023-01-12T07:56:10.490Z,568
2023-01-12T07:57:12.490Z,568
2023-01-12T07:58:14.856Z,568.3
2023-01-12T07:59:17.477Z,568.1
2023-01-12T08:00:20.130Z,568
2023-01-12T08:01:23.153Z,568.6
2023-01-12T08:02:26.331Z,568.3
2023-01-12T08:03:28.610Z,568
2023-01-12T08:04:31.142Z,568.5
2023-01-12T08:05:33.742Z,568.6
2023-01-12T08:06:36.340Z,568.6
2023-01-12T08:07:38.849Z,569
2023-01-12T08:08:40.827Z,568.8
2023-01-12T08:09:42.656Z,568.9
2023-01-12T08:10:45.336Z,569
2023-01-12T08:11:47.339Z,568.8
2023-01-12T08:12:49.586Z,569.4
2023-01-12T08:13:52.101Z,569.7
2023-01-12T08:14:54.694Z,569.6
2023-01-12T08:15:57.738Z,570.4
2023-01-12T08:17:00.006Z,569.8
2023-01-12T08:19:09.879Z,570.5
2023-01-12T08:20:12.142Z,570.1
2023-01-12T08:21:14.714Z,570.1
2023-01-12T08:22:17.264Z,570.4
2023-01-12T08:23:19.550Z,570.6
2023-01-12T08:24:21.783Z,570.9
2023-01-12T08:25:24.317Z,571
2023-01-12T08:26:26.283Z,571
2023-01-12T08:27:27.986Z,570.2
2023-01-12T08:28:29.985Z,570.5
2023-01-12T08:29:31.979Z,570.8
2023-01-12T08:30:34.595Z,570.8
2023-01-12T08:31:36.941Z,571.1
2023-01-12T08:32:39.474Z,571.2
2023-01-12T08:33:41.745Z,570.4
2023-01-12T08:34:43.789Z,570.8
2023-01-12T08:35:46.315Z,571.3
2023-01-12T08:36:48.846Z,571
2023-01-12T08:37:51.373Z,570.4
2023-01-12T08:38:53.920Z,570.2
2023-01-12T08:39:56.453Z,570
2023-01-12T08:40:58.703Z,570.3
2023-01-12T08:42:01.271Z,569.4
2023-01-12T08:43:03.514Z,569.8
2023-01-12T08:44:05.761Z,570.2
2023-01-12T08:45:08.296Z,569.7
2023-01-12T08:46:11.039Z,570.1
2023-01-12T08:47:13.434Z,569.3
2023-01-12T08:48:15.670Z,569.8
2023-01-12T08:49:19.075Z,569.4
2023-01-12T08:50:21.307Z,569.1
2023-01-12T08:51:23.848Z,569.9
2023-01-12T08:52:26.095Z,570
2023-01-12T08:53:28.310Z,570.2
2023-01-12T08:54:30.840Z,569.4
2023-01-12T08:55:32.819Z,570
2023-01-12T08:56:35.056Z,569.6
2023-01-12T08:57:37.606Z,570.1
2023-01-12T08:58:39.324Z,569.1
2023-01-12T08:59:41.361Z,570
2023-01-12T09:00:43.896Z,570
2023-01-12T09:01:47.309Z,570.3
2023-01-12T09:02:50.311Z,570.4
2023-01-12T09:03:52.581Z,571
2023-01-12T09:04:54.843Z,570.9
2023-01-12T09:05:57.388Z,571.2
2023-01-12T09:07:02.186Z,571.2
2023-01-12T09:08:03.846Z,570.9
2023-01-12T09:09:06.120Z,571.5
2023-01-12T09:10:08.644Z,571.5
2023-01-12T09:11:10.667Z,570.9
2023-01-12T09:12:12.609Z,571.4
2023-01-12T09:13:15.133Z,572.1
2023-01-12T09:14:17.462Z,571.3
2023-01-12T09:15:19.762Z,571.4
2023-01-12T09:16:22.365Z,571.6
2023-01-12T09:17:25.100Z,571.2
2023-01-12T09:18:27.753Z,570.5
2023-01-12T09:19:30.281Z,570.7
2023-01-12T09:20:32.809Z,570.8
2023-01-12T09:21:35.314Z,570.6
2023-01-12T09:22:37.564Z,570.5
2023-01-12T09:23:39.844Z,570.6
2023-01-12T09:24:42.102Z,570.4
2023-01-12T09:25:44.101Z,570.4
2023-01-12T09:26:46.685Z,570.3
2023-01-12T09:27:48.979Z,570.3
2023-01-12T09:28:51.573Z,571
2023-01-12T09:29:54.103Z,570.5
2023-01-12T09:30:56.331Z,570.7
2023-01-12T09:31:58.878Z,571.2
2023-01-12T09:33:01.267Z,570.6
2023-01-12T09:34:03.969Z,570.5
2023-01-12T09:35:06.247Z,571
2023-01-12T09:36:08.582Z,570.6
2023-01-12T09:37:11.135Z,570.9
2023-01-12T09:38:13.353Z,570.9
2023-01-12T09:40:20.846Z,570.9
2023-01-12T09:41:23.068Z,570.9
2023-01-12T09:42:25.340Z,570.6
2023-01-12T09:43:27.895Z,570.7
2023-01-12T09:44:30.404Z,571.5
2023-01-12T09:45:33.229Z,570.9
2023-01-12T09:46:35.518Z,571
2023-01-12T09:47:38.098Z,570.6
2023-01-12T09:48:40.408Z,570.1
2023-01-12T09:49:42.743Z,570
2023-01-12T09:50:45.299Z,570.4
2023-01-12T09:51:47.541Z,570.1
2023-01-12T09:52:50.105Z,570.5
2023-01-12T09:53:52.352Z,571
2023-01-12T09:54:54.635Z,570.9
2023-01-12T09:55:57.177Z,571
2023-01-12T09:56:59.703Z,570.6
2023-01-12T09:58:01.945Z,570.6
2023-01-12T09:59:03.950Z,570.9
2023-01-12T10:00:06.523Z,571.2
2023-01-12T10:02:13.833Z,570.9
2023-01-12T10:03:16.594Z,571
2023-01-12T10:04:18.880Z,571.5
2023-01-12T10:06:28.982Z,571.2
2023-01-12T10:07:31.490Z,571.6
2023-01-12T10:08:34.004Z,571.9
2023-01-12T10:09:36.259Z,572.2
2023-01-12T10:10:38.498Z,572.3
2023-01-12T10:11:40.464Z,572.9
2023-01-12T10:12:43.096Z,573
2023-01-12T10:13:45.619Z,573.2
2023-01-12T10:14:48.190Z,573.8
2023-01-12T10:15:50.149Z,573.2
2023-01-12T10:16:52.379Z,573.1
2023-01-12T10:17:54.947Z,573.2
2023-01-12T10:18:57.553Z,572.7
2023-01-12T10:19:59.889Z,573.5
2023-01-12T10:21:02.210Z,574.1
2023-01-12T10:22:04.504Z,573.4
2023-01-12T10:23:06.479Z,572.9
2023-01-12T10:24:08.991Z,573.5
2023-01-12T10:25:11.497Z,573
2023-01-12T10:26:14.040Z,573
2023-01-12T10:27:16.374Z,573.2
2023-01-12T10:28:18.321Z,573.9
2023-01-12T10:29:20.875Z,574.1
2023-01-12T10:30:23.246Z,574
2023-01-12T10:31:26.082Z,573.6
2023-01-12T10:33:33.605Z,574.6
2023-01-12T10:34:35.829Z,574.6
2023-01-12T10:35:38.418Z,574.7
2023-01-12T10:36:42.407Z,574.9
2023-01-12T10:37:45.003Z,574.9
2023-01-12T10:38:46.961Z,575
2023-01-12T10:39:49.201Z,574.7
2023-01-12T10:40:51.211Z,575.2
2023-01-12T10:41:53.735Z,575.4
2023-01-12T10:42:57.658Z,575.2
2023-01-12T10:44:00.243Z,575.2
2023-01-12T10:45:02.318Z,575.1
2023-01-12T10:46:04.793Z,575.4
2023-01-12T10:47:07.035Z,576.4
2023-01-12T10:48:09.540Z,576.3
2023-01-12T10:49:12.048Z,576.6
2023-01-12T10:50:14.281Z,575.5
2023-01-12T10:51:16.561Z,577
2023-01-12T10:52:19.139Z,577
2023-01-12T10:53:21.445Z,576.6
2023-01-12T10:54:23.696Z,576.6
2023-01-12T10:55:26.024Z,576.6
2023-01-12T10:56:28.251Z,576.9
2023-01-12T10:57:30.762Z,575.8
2023-01-12T10:58:33.006Z,577.1
2023-01-12T10:59:35.246Z,576.8
2023-01-12T11:00:37.487Z,576.6
2023-01-12T11:01:40.160Z,577.1
2023-01-12T11:02:42.986Z,577.1
2023-01-12T11:03:45.567Z,577.2
2023-01-12T11:04:47.810Z,577.2
2023-01-12T11:05:50.081Z,577.3
2023-01-12T11:06:52.415Z,576.8
2023-01-12T11:07:55.017Z,576.8
2023-01-12T11:08:57.637Z,577.4
2023-01-12T11:09:59.648Z,577
2023-01-12T11:11:02.185Z,577.3
2023-01-12T11:12:03.856Z,575.8
2023-01-12T11:13:06.453Z,576.4
2023-01-12T11:14:08.730Z,576.5
2023-01-12T11:15:11.058Z,576.5
2023-01-12T11:16:13.512Z,576.6
2023-01-12T11:17:15.759Z,577.2
2023-01-12T11:18:18.275Z,576.8
2023-01-12T11:19:20.529Z,577
2023-01-12T11:20:22.501Z,577.2
2023-01-12T11:21:24.762Z,576.9
2023-01-12T11:22:27.499Z,576.9
2023-01-12T11:23:30.154Z,576.9
2023-01-12T11:24:32.153Z,576.3
2023-01-12T11:25:34.686Z,576.8
2023-01-12T11:26:37.223Z,576.4
2023-01-12T11:27:39.753Z,576.9
2023-01-12T11:28:42.003Z,576.6
2023-01-12T11:29:44.576Z,576.5
2023-01-12T11:30:46.538Z,576.4
2023-01-12T11:31:48.818Z,577.1
2023-01-12T11:32:51.342Z,576
2023-01-12T11:33:53.294Z,577.6
2023-01-12T11:34:55.532Z,578
2023-01-12T11:35:57.839Z,577.8
2023-01-12T11:36:59.775Z,577.9
2023-01-12T11:38:02.088Z,577.8
2023-01-12T11:39:04.689Z,577.7
2023-01-12T11:40:07.016Z,578.3
2023-01-12T11:41:09.263Z,578.6
2023-01-12T11:42:11.796Z,577.6
2023-01-12T11:43:14.030Z,578.1
2023-01-12T11:44:16.002Z,578
2023-01-12T11:45:18.018Z,578.9
2023-01-12T11:46:20.223Z,578.1
2023-01-12T11:47:22.461Z,578.7
2023-01-12T11:48:25.018Z,579.4
2023-01-12T11:49:27.595Z,578.7
2023-01-12T11:50:30.054Z,579.4
2023-01-12T11:51:32.052Z,579.4
2023-01-12T11:52:34.607Z,579.2
2023-01-12T11:53:36.910Z,580
2023-01-12T11:54:39.217Z,579.6
2023-01-12T11:55:41.799Z,580.1
2023-01-12T11:56:43.763Z,579.8
2023-01-12T11:57:45.996Z,579.3
2023-01-12T11:58:48.563Z,579.8
2023-01-12T11:59:50.847Z,579.1
2023-01-12T12:00:53.675Z,580
2023-01-12T12:01:55.708Z,579.4
2023-01-12T12:02:58.235Z,579.9
2023-01-12T12:04:01.228Z,579.9
2023-01-12T12:05:03.008Z,579.3
2023-01-12T12:06:05.542Z,579.7
2023-01-12T12:07:07.827Z,579.7
2023-01-12T12:08:10.390Z,579.9
2023-01-12T12:09:13.129Z,580.1
2023-01-12T12:10:15.590Z,579.7
2023-01-12T12:11:18.256Z,579.4
2023-01-12T12:12:20.800Z,580.6
2023-01-12T12:13:23.340Z,580.7
2023-01-12T12:14:25.060Z,580
2023-01-12T12:15:27.347Z,580.4
2023-01-12T12:16:29.591Z,580.4
2023-01-12T12:17:32.097Z,580.8
2023-01-12T12:18:34.318Z,580.9
2023-01-12T12:19:36.578Z,581.3
2023-01-12T12:20:39.134Z,581.1
2023-01-12T12:21:41.416Z,581.1
2023-01-12T12:22:43.388Z,582.6
2023-01-12T12:23:45.101Z,581.6
2023-01-12T12:24:47.740Z,581.6
2023-01-12T12:25:50.359Z,582.6
2023-01-12T12:26:52.703Z,581
2023-01-12T12:27:55.215Z,581.7
2023-01-12T12:28:57.495Z,582.1
2023-01-12T12:30:00.014Z,582.1
2023-01-12T12:31:02.541Z,583
2023-01-12T12:32:04.779Z,582.2
2023-01-12T12:33:07.007Z,583.1
2023-01-12T12:34:09.348Z,583.4
2023-01-12T12:35:11.895Z,583.3
2023-01-12T12:36:14.163Z,583
2023-01-12T12:37:16.737Z,583.3
2023-01-12T12:38:19.258Z,585.5
2023-01-12T12:39:21.851Z,584.7
2023-01-12T12:40:24.502Z,583.1
2023-01-12T12:41:27.747Z,585.7
2023-01-12T12:42:30.359Z,584
2023-01-12T12:43:32.656Z,583.6
2023-01-12T12:44:35.211Z,584.3
2023-01-12T12:45:37.497Z,583.8
2023-01-12T12:46:40.340Z,584
2023-01-12T12:47:44.391Z,583.9
2023-01-12T12:48:46.973Z,583.4
2023-01-12T12:49:49.274Z,582.8
2023-01-12T12:50:51.542Z,584.9
2023-01-12T12:51:53.795Z,584.6
2023-01-12T12:52:55.779Z,584.2
2023-01-12T12:53:57.766Z,583.8
2023-01-12T12:55:00.045Z,584.3
2023-01-12T12:56:02.666Z,584.2
2023-01-12T12:57:05.243Z,583.8
2023-01-12T12:58:07.510Z,585.5
2023-01-12T12:59:09.732Z,583.7
2023-01-12T13:00:12.738Z,584.7
2023-01-12T13:01:15.410Z,583
2023-01-12T13:02:17.161Z,583.5
2023-01-12T13:03:19.676Z,583.1
2023-01-12T13:04:21.946Z,582.9
2023-01-12T13:05:23.921Z,582.6
2023-01-12T13:06:26.529Z,582.5
2023-01-12T13:07:28.329Z,582.9
2023-01-12T13:08:30.571Z,582.2
2023-01-12T13:09:32.548Z,584.1
2023-01-12T13:10:35.082Z,582.4
2023-01-12T13:11:37.664Z,584.9
2023-01-12T13:12:40.353Z,583.3
2023-01-12T13:13:42.902Z,582.7
2023-01-12T13:14:45.479Z,582.1
2023-01-12T13:15:47.932Z,584.7
2023-01-12T13:16:50.290Z,583.9
2023-01-12T13:17:52.553Z,584.8
2023-01-12T13:18:55.132Z,584.9
2023-01-12T13:21:02.366Z,584.1
2023-01-12T13:22:04.604Z,584.4
2023-01-12T13:23:06.867Z,584.1
2023-01-12T13:24:09.117Z,584.9
2023-01-12T13:25:11.106Z,584.3
2023-01-12T13:26:13.565Z,584.1
2023-01-12T13:27:15.315Z,584.2
2023-01-12T13:28:17.897Z,584.1
2023-01-12T13:29:20.167Z,583.6
2023-01-12T13:30:22.596Z,585.2
2023-01-12T13:31:25.458Z,585.1
2023-01-12T13:32:28.039Z,584.7
2023-01-12T13:33:30.015Z,584.5
2023-01-12T13:34:32.305Z,584.7
2023-01-12T13:35:34.807Z,585.1
2023-01-12T13:36:37.074Z,585.2
2023-01-12T13:37:39.633Z,585.1
2023-01-12T13:38:41.672Z,584.6
2023-01-12T13:39:43.659Z,585.3
2023-01-12T13:41:51.198Z,585.6
2023-01-12T13:42:53.835Z,585.3
2023-01-12T13:43:56.446Z,585.4
2023-01-12T13:44:59.047Z,585.5
2023-01-12T13:46:01.967Z,585.5
2023-01-12T13:47:03.522Z,584.6