createdAt,value
2017-09-27T00:01:02.636Z,99.90
2017-09-27T00:03:30.869Z,99.90
2017-09-27T00:05:58.324Z,99.90
2017-09-27T00:08:25.791Z,99.90
2017-09-27T00:10:53.262Z,99.90
2017-09-27T00:13:21.523Z,99.90
2017-09-27T00:15:48.984Z,99.90
2017-09-27T00:18:16.463Z,99.90
2017-09-27T00:20:43.940Z,99.90
2017-09-27T00:23:11.400Z,99.90
2017-09-27T00:25:38.865Z,99.90
2017-09-27T00:28:06.319Z,99.90
2017-09-27T00:30:33.794Z,99.90
2017-09-27T00:33:01.888Z,99.90
2017-09-27T00:35:29.366Z,99.90
2017-09-27T00:37:56.808Z,99.90
2017-09-27T00:40:25.026Z,99.90
2017-09-27T00:42:52.485Z,99.90
2017-09-27T00:45:20.695Z,99.90
2017-09-27T00:47:48.867Z,99.90
2017-09-27T00:50:17.093Z,99.90
2017-09-27T00:52:44.575Z,99.90
2017-09-27T00:55:12.044Z,99.90
2017-09-27T00:57:40.243Z,99.90
2017-09-27T01:00:07.696Z,99.90
2017-09-27T01:02:35.148Z,99.90
2017-09-27T01:05:03.372Z,99.90
2017-09-27T01:07:30.889Z,99.90
2017-09-27T01:09:58.336Z,99.90
2017-09-27T01:12:25.837Z,99.90
2017-09-27T01:14:53.299Z,99.90
2017-09-27T01:17:20.745Z,99.90
2017-09-27T01:19:48.318Z,99.90
2017-09-27T01:22:15.856Z,99.90
2017-09-27T01:24:44.095Z,99.90
2017-09-27T01:27:11.559Z,99.90
2017-09-27T01:29:39.044Z,99.90
2017-09-27T01:32:06.484Z,99.90
2017-09-27T01:34:34.703Z,99.90
2017-09-27T01:37:02.180Z,99.90
2017-09-27T01:39:29.650Z,99.90
2017-09-27T01:41:57.116Z,99.90
2017-09-27T01:44:24.569Z,99.90
2017-09-27T01:46:52.823Z,99.90
2017-09-27T01:49:20.267Z,99.90
2017-09-27T01:51:47.737Z,99.90
2017-09-27T01:54:15.215Z,99.90
2017-09-27T01:56:42.695Z,99.90
2017-09-27T01:59:10.149Z,99.90
2017-09-27T02:01:38.375Z,99.90
2017-09-27T02:04:05.832Z,99.90
2017-09-27T02:06:33.305Z,99.90
2017-09-27T02:09:00.765Z,99.90
2017-09-27T02:11:28.973Z,99.90
2017-09-27T02:13:56.475Z,99.90
2017-09-27T02:16:23.914Z,99.90
2017-09-27T02:18:51.399Z,99.90
2017-09-27T02:21:18.848Z,99.90
2017-09-27T02:23:46.283Z,99.90
2017-09-27T02:26:13.754Z,99.90
2017-09-27T02:28:41.195Z,99.90
2017-09-27T02:31:08.661Z,99.90
2017-09-27T02:33:36.137Z,99.90
2017-09-27T02:36:03.689Z,99.90
2017-09-27T02:38:31.133Z,99.90
2017-09-27T02:40:58.604Z,99.90
2017-09-27T02:43:26.577Z,99.90
2017-09-27T02:45:54.037Z,99.90
2017-09-27T02:48:21.484Z,99.90
2017-09-27T02:50:49.703Z,99.90
2017-09-27T02:53:17.168Z,99.90
2017-09-27T02:55:44.611Z,99.90
2017-09-27T02:58:12.092Z,99.90
2017-09-27T03:00:40.300Z,99.90
2017-09-27T03:03:08.507Z,99.90
2017-09-27T03:05:35.990Z,99.90
2017-09-27T03:08:03.468Z,99.90
2017-09-27T03:10:30.946Z,99.90
2017-09-27T03:12:58.388Z,99.90
2017-09-27T03:15:27.439Z,99.90
2017-09-27T03:17:54.899Z,99.90
2017-09-27T03:20:22.367Z,99.90
2017-09-27T03:22:49.822Z,99.90
2017-09-27T03:25:18.084Z,99.90
2017-09-27T03:27:45.535Z,99.90
2017-09-27T03:30:13.001Z,99.90
2017-09-27T03:32:40.467Z,99.90
2017-09-27T03:35:07.995Z,99.90
2017-09-27T03:37:35.478Z,99.90
2017-09-27T03:40:02.946Z,99.90
2017-09-27T03:42:30.415Z,99.90
2017-09-27T03:44:59.035Z,99.90
2017-09-27T03:47:27.255Z,99.90
2017-09-27T03:49:54.732Z,99.90
2017-09-27T03:52:22.164Z,99.90
2017-09-27T03:54:49.643Z,99.90
2017-09-27T03:57:17.092Z,99.90
2017-09-27T03:59:44.528Z,99.90
2017-09-27T04:02:12.004Z,99.90
2017-09-27T04:04:39.456Z,99.90
2017-09-27T04:07:07.696Z,99.90
2017-09-27T04:09:35.156Z,99.90
2017-09-27T04:12:02.676Z,99.90
2017-09-27T04:14:30.161Z,99.90
2017-09-27T04:16:57.619Z,99.90
2017-09-27T04:19:25.089Z,99.90
2017-09-27T04:21:52.551Z,99.90
2017-09-27T04:24:20.028Z,99.90
2017-09-27T04:26:47.539Z,99.90
2017-09-27T04:29:15.010Z,99.90
2017-09-27T04:31:42.481Z,99.90
2017-09-27T04:34:09.944Z,99.90
2017-09-27T04:36:37.408Z,99.90
2017-09-27T04:39:04.867Z,99.90
2017-09-27T04:41:32.350Z,99.90
2017-09-27T04:43:59.849Z,99.90
2017-09-27T04:46:27.323Z,99.90
2017-09-27T04:48:54.769Z,99.90
2017-09-27T04:51:22.294Z,99.90
2017-09-27T04:53:49.819Z,99.90
2017-09-27T04:56:17.409Z,99.90
2017-09-27T04:58:45.100Z,99.90
2017-09-27T05:01:12.559Z,99.90
2017-09-27T05:03:40.025Z,99.90
2017-09-27T05:06:07.496Z,99.90
2017-09-27T05:08:34.968Z,99.90
2017-09-27T05:11:02.448Z,99.90
2017-09-27T05:13:30.612Z,99.90
2017-09-27T05:15:58.075Z,99.90
2017-09-27T05:18:26.308Z,99.90
2017-09-27T05:20:53.779Z,99.90
2017-09-27T05:23:21.240Z,99.90
2017-09-27T05:25:48.696Z,99.90
2017-09-27T05:28:16.933Z,99.90
2017-09-27T05:30:44.396Z,99.90
2017-09-27T05:33:11.844Z,99.90
2017-09-27T05:35:39.323Z,99.90
2017-09-27T05:38:06.806Z,99.90
2017-09-27T05:40:34.286Z,99.90
2017-09-27T05:43:01.720Z,99.90
2017-09-27T05:45:33.166Z,99.90
2017-09-27T05:48:00.631Z,99.90
2017-09-27T05:50:28.083Z,99.90
2017-09-27T05:52:55.548Z,99.90
2017-09-27T05:55:23.004Z,99.90
2017-09-27T05:57:51.231Z,99.90
2017-09-27T06:00:18.687Z,99.90
2017-09-27T06:02:46.156Z,99.90
2017-09-27T06:05:13.628Z,99.90
2017-09-27T06:07:41.104Z,99.90
2017-09-27T06:10:09.334Z,99.90
2017-09-27T06:12:36.821Z,99.90
2017-09-27T06:15:04.258Z,99.90
2017-09-27T06:17:31.733Z,99.90
2017-09-27T06:19:59.178Z,99.90
2017-09-27T06:22:27.424Z,99.90
2017-09-27T06:24:54.872Z,99.90
2017-09-27T06:27:22.341Z,99.90
2017-09-27T06:29:49.781Z,99.90
2017-09-27T06:32:17.255Z,99.90
2017-09-27T06:34:44.816Z,99.90
2017-09-27T06:37:12.281Z,99.90
2017-09-27T06:39:39.790Z,99.90
2017-09-27T06:42:07.209Z,99.90
2017-09-27T06:44:34.697Z,99.90
2017-09-27T06:47:02.172Z,99.90
2017-09-27T06:49:29.655Z,99.90
2017-09-27T06:51:57.956Z,99.90
2017-09-27T06:54:29.791Z,99.90
2017-09-27T06:56:57.374Z,99.90
2017-09-27T06:59:24.831Z,99.90
2017-09-27T07:01:53.059Z,99.90
2017-09-27T07:04:20.511Z,99.90
2017-09-27T07:06:47.971Z,99.90
2017-09-27T07:09:16.241Z,99.90
2017-09-27T07:11:43.677Z,99.90
2017-09-27T07:14:11.146Z,99.90
2017-09-27T07:16:38.587Z,99.90
2017-09-27T07:19:06.847Z,99.90
2017-09-27T07:21:34.295Z,99.90
2017-09-27T07:24:01.779Z,99.90
2017-09-27T07:26:29.223Z,99.90
2017-09-27T07:28:56.700Z,99.90
2017-09-27T07:31:24.151Z,99.90
2017-09-27T07:33:53.191Z,99.90
2017-09-27T07:36:20.653Z,99.90
2017-09-27T07:38:48.100Z,99.90
2017-09-27T07:41:16.355Z,99.90
2017-09-27T07:43:43.815Z,99.90
2017-09-27T07:46:11.255Z,99.90
2017-09-27T07:48:39.495Z,99.90
2017-09-27T07:51:06.951Z,99.90
2017-09-27T07:53:34.417Z,99.90
2017-09-27T07:56:01.899Z,99.90
2017-09-27T07:58:29.360Z,99.90
2017-09-27T08:00:56.795Z,99.90
2017-09-27T08:03:24.316Z,99.90
2017-09-27T08:05:51.746Z,99.90
2017-09-27T08:08:19.200Z,99.90
2017-09-27T08:10:46.679Z,99.90
2017-09-27T08:13:14.167Z,99.90
2017-09-27T08:15:41.727Z,99.90
2017-09-27T08:18:09.181Z,99.90
2017-09-27T08:20:36.649Z,99.90
2017-09-27T08:23:04.104Z,99.90
2017-09-27T08:25:31.596Z,99.90
2017-09-27T08:27:59.029Z,99.90
2017-09-27T08:30:26.479Z,99.90
2017-09-27T08:32:58.650Z,99.90
2017-09-27T08:35:26.104Z,99.80
2017-09-27T08:37:53.558Z,97.60
2017-09-27T08:40:21.781Z,95.50
2017-09-27T08:42:49.342Z,95.40
2017-09-27T08:45:16.825Z,94.70
2017-09-27T08:47:44.280Z,93.60
2017-09-27T08:50:12.559Z,90.60
2017-09-27T08:52:40.772Z,87.70
2017-09-27T08:55:09.053Z,83.50
2017-09-27T08:57:37.265Z,80.70
2017-09-27T09:00:04.721Z,80.70
2017-09-27T09:02:32.932Z,83.50
2017-09-27T09:05:00.392Z,83.50
2017-09-27T09:07:28.628Z,80.20
2017-09-27T09:09:56.084Z,80.30
2017-09-27T09:12:23.575Z,81.40
2017-09-27T09:14:51.023Z,80.60
2017-09-27T09:17:18.488Z,78.40
2017-09-27T09:19:46.693Z,80.80
2017-09-27T09:22:14.172Z,80.70
2017-09-27T09:24:41.653Z,78.00
2017-09-27T09:27:09.816Z,75.20
2017-09-27T09:29:38.082Z,78.90
2017-09-27T09:32:05.693Z,78.70
2017-09-27T09:34:34.105Z,77.40
2017-09-27T09:37:01.532Z,77.30
2017-09-27T09:39:28.995Z,75.60
2017-09-27T09:41:56.438Z,73.40
2017-09-27T09:44:23.955Z,74.50
2017-09-27T09:46:51.432Z,70.30
2017-09-27T09:49:18.903Z,68.40
2017-09-27T09:51:46.373Z,64.10
2017-09-27T09:54:13.825Z,61.50
2017-09-27T09:56:41.299Z,62.00
2017-09-27T09:59:08.731Z,61.60
2017-09-27T10:01:36.980Z,64.80
2017-09-27T10:04:04.422Z,64.70
2017-09-27T10:06:31.889Z,64.00
2017-09-27T10:08:59.340Z,65.20
2017-09-27T10:11:26.818Z,67.50
2017-09-27T10:13:55.077Z,67.70
2017-09-27T10:16:22.552Z,67.70
2017-09-27T10:18:50.028Z,65.80
2017-09-27T10:21:18.144Z,66.80
2017-09-27T10:23:46.390Z,68.50
2017-09-27T10:26:13.850Z,67.50
2017-09-27T10:28:41.331Z,68.60
2017-09-27T10:31:08.830Z,69.40
2017-09-27T10:33:36.289Z,70.30
2017-09-27T10:36:03.744Z,67.90
2017-09-27T10:38:34.727Z,67.40
2017-09-27T10:41:02.204Z,69.00
2017-09-27T10:43:29.658Z,67.20
2017-09-27T10:45:57.120Z,67.50
2017-09-27T10:48:25.432Z,65.70
2017-09-27T10:50:52.901Z,65.30
2017-09-27T10:53:20.367Z,66.60
2017-09-27T10:55:47.812Z,69.50
2017-09-27T10:58:16.046Z,67.40
2017-09-27T11:00:44.331Z,66.40
2017-09-27T11:03:11.862Z,64.60
2017-09-27T11:05:39.303Z,66.90
2017-09-27T11:08:06.821Z,71.20
2017-09-27T11:10:34.916Z,72.40
2017-09-27T11:13:02.363Z,73.40
2017-09-27T11:15:29.826Z,72.30
2017-09-27T11:17:57.266Z,70.60
2017-09-27T11:20:25.379Z,70.30
2017-09-27T11:22:52.840Z,71.50
2017-09-27T11:25:20.339Z,70.90
2017-09-27T11:27:48.160Z,70.20
2017-09-27T11:30:15.604Z,66.90
2017-09-27T11:32:43.071Z,64.60
2017-09-27T11:35:10.580Z,67.30
2017-09-27T11:37:38.021Z,64.90
2017-09-27T11:40:05.492Z,63.20
2017-09-27T11:42:32.946Z,62.20
2017-09-27T11:45:00.421Z,62.10
2017-09-27T11:47:27.895Z,63.50
2017-09-27T11:49:55.348Z,63.10
2017-09-27T11:52:23.667Z,60.10
2017-09-27T11:54:51.135Z,60.10
2017-09-27T11:57:18.612Z,59.80
2017-09-27T11:59:46.904Z,59.10
2017-09-27T12:02:15.157Z,57.00
2017-09-27T12:04:42.596Z,57.00
2017-09-27T12:07:10.093Z,57.90
2017-09-27T12:09:37.796Z,57.80
2017-09-27T12:12:05.255Z,57.90
2017-09-27T12:14:32.716Z,59.00
2017-09-27T12:17:00.189Z,58.50
2017-09-27T12:19:27.734Z,58.20
2017-09-27T12:21:55.184Z,56.90
2017-09-27T12:24:23.437Z,57.30
2017-09-27T12:26:50.927Z,57.30
2017-09-27T12:29:18.423Z,59.10
2017-09-27T12:31:45.868Z,59.10
2017-09-27T12:34:13.354Z,59.90
2017-09-27T12:36:40.851Z,58.00
2017-09-27T12:39:09.695Z,57.70
2017-09-27T12:41:37.135Z,57.70
2017-09-27T12:44:05.362Z,58.10
2017-09-27T12:46:32.828Z,58.10
2017-09-27T12:49:01.381Z,61.50
2017-09-27T12:51:28.852Z,61.60
2017-09-27T12:53:56.308Z,62.50
2017-09-27T12:56:28.078Z,61.70
2017-09-27T12:58:55.547Z,59.70
2017-09-27T13:01:23.176Z,60.70
2017-09-27T13:03:51.390Z,62.80
2017-09-27T13:06:18.865Z,62.80
2017-09-27T13:08:46.328Z,65.80
2017-09-27T13:11:14.533Z,68.50
2017-09-27T13:13:42.057Z,68.40
2017-09-27T13:16:09.496Z,64.50
2017-09-27T13:18:36.958Z,62.30
2017-09-27T13:21:04.407Z,61.80
2017-09-27T13:23:32.612Z,62.30
2017-09-27T13:26:00.841Z,63.00
2017-09-27T13:28:28.292Z,62.90
2017-09-27T13:30:55.785Z,64.10
2017-09-27T13:33:23.227Z,62.80
2017-09-27T13:35:51.456Z,63.60
2017-09-27T13:38:18.936Z,63.60
2017-09-27T13:40:46.383Z,61.90
2017-09-27T13:43:13.835Z,60.50
2017-09-27T13:45:41.360Z,59.50
2017-09-27T13:48:08.838Z,59.90
2017-09-27T13:50:36.271Z,59.10
2017-09-27T13:53:04.486Z,58.90
2017-09-27T13:55:31.942Z,59.00
2017-09-27T13:58:00.184Z,59.70
2017-09-27T14:00:27.643Z,59.70
2017-09-27T14:02:55.104Z,60.80
2017-09-27T14:05:22.570Z,60.90
2017-09-27T14:07:50.023Z,62.30
2017-09-27T14:10:18.264Z,60.90
2017-09-27T14:12:45.731Z,60.90
2017-09-27T14:15:13.290Z,61.70
2017-09-27T14:17:41.500Z,61.30
2017-09-27T14:20:08.945Z,61.30
2017-09-27T14:22:37.181Z,59.50
2017-09-27T14:25:04.650Z,59.50
2017-09-27T14:27:32.089Z,58.90
2017-09-27T14:30:00.337Z,61.70
2017-09-27T14:32:27.870Z,61.70
2017-09-27T14:34:56.073Z,62.00
2017-09-27T14:37:23.545Z,62.00
2017-09-27T14:39:50.987Z,61.70
2017-09-27T14:42:19.247Z,61.30
2017-09-27T14:44:46.692Z,61.20
2017-09-27T14:47:14.200Z,63.10
2017-09-27T14:49:41.708Z,62.60
2017-09-27T14:52:09.925Z,61.50
2017-09-27T14:54:37.378Z,61.50
2017-09-27T14:57:05.642Z,63.20
2017-09-27T14:59:33.080Z,63.40
2017-09-27T15:02:00.520Z,63.50
2017-09-27T15:04:28.796Z,63.50
2017-09-27T15:06:56.237Z,63.50
2017-09-27T15:09:23.693Z,63.50
2017-09-27T15:11:51.172Z,65.20
2017-09-27T15:14:18.631Z,66.10
2017-09-27T15:16:46.216Z,66.70
2017-09-27T15:19:13.663Z,67.30
2017-09-27T15:21:41.977Z,65.40
2017-09-27T15:24:10.162Z,66.60
2017-09-27T15:26:38.225Z,66.40
2017-09-27T15:29:05.696Z,68.90
2017-09-27T15:31:33.136Z,69.20
2017-09-27T15:34:00.596Z,69.20
2017-09-27T15:36:28.084Z,69.00
2017-09-27T15:38:55.991Z,69.60
2017-09-27T15:41:23.528Z,71.90
2017-09-27T15:43:50.999Z,73.00
2017-09-27T15:46:18.457Z,74.80
2017-09-27T15:48:46.670Z,76.60
2017-09-27T15:51:14.137Z,76.40
2017-09-27T15:53:41.581Z,76.50
2017-09-27T15:56:09.052Z,78.00
2017-09-27T15:58:36.499Z,79.50
2017-09-27T16:01:03.971Z,80.80
2017-09-27T16:03:31.413Z,81.40
2017-09-27T16:05:58.848Z,82.10
2017-09-27T16:08:26.338Z,80.70
2017-09-27T16:10:53.968Z,80.20
2017-09-27T16:13:21.437Z,79.60
2017-09-27T16:15:48.883Z,79.30
2017-09-27T16:18:17.115Z,80.80
2017-09-27T16:20:44.575Z,80.80
2017-09-27T16:23:12.148Z,82.50
2017-09-27T16:25:40.411Z,84.20
2017-09-27T16:28:08.632Z,85.60
2017-09-27T16:30:36.128Z,85.50
2017-09-27T16:33:03.567Z,86.90
2017-09-27T16:35:31.003Z,87.50
2017-09-27T16:37:58.522Z,88.00
2017-09-27T16:40:25.963Z,88.30
2017-09-27T16:42:53.433Z,88.70
2017-09-27T16:45:21.107Z,89.60
2017-09-27T16:47:48.564Z,90.20
2017-09-27T16:50:16.015Z,90.50
2017-09-27T16:52:43.527Z,90.80
2017-09-27T16:55:10.980Z,91.30
2017-09-27T16:57:38.473Z,90.90
2017-09-27T17:00:06.004Z,91.00
2017-09-27T17:02:33.454Z,91.40
2017-09-27T17:05:01.686Z,91.30
2017-09-27T17:07:29.132Z,91.30
2017-09-27T17:09:57.349Z,91.40
2017-09-27T17:12:24.817Z,91.40
2017-09-27T17:14:52.266Z,91.70
2017-09-27T17:17:20.517Z,91.90
2017-09-27T17:19:48.062Z,91.90
2017-09-27T17:22:15.886Z,92.10
2017-09-27T17:24:43.307Z,92.50
2017-09-27T17:27:10.763Z,93.40
2017-09-27T17:29:39.021Z,93.00
2017-09-27T17:32:06.465Z,93.00
2017-09-27T17:34:33.940Z,93.60
2017-09-27T17:37:01.515Z,94.70
2017-09-27T17:39:28.973Z,95.50
2017-09-27T17:41:57.423Z,95.80
2017-09-27T17:44:24.932Z,96.30
2017-09-27T17:46:53.159Z,97.60
2017-09-27T17:49:20.634Z,97.60
2017-09-27T17:51:48.112Z,98.30
2017-09-27T17:54:15.613Z,99.00
2017-09-27T17:56:44.010Z,99.20
2017-09-27T17:59:11.492Z,99.90
2017-09-27T18:01:39.584Z,99.90
2017-09-27T18:04:07.092Z,99.90
2017-09-27T18:06:37.195Z,99.90
2017-09-27T18:09:20.811Z,99.90
2017-09-27T18:11:53.932Z,99.90
2017-09-27T18:14:27.000Z,99.90
2017-09-27T18:16:58.375Z,99.90
2017-09-27T18:19:25.834Z,99.90
2017-09-27T18:21:53.311Z,99.90
2017-09-27T18:24:20.760Z,99.90
2017-09-27T18:26:49.076Z,99.90
2017-09-27T18:29:16.576Z,99.90
2017-09-27T18:31:44.039Z,99.90
2017-09-27T18:34:11.544Z,99.90
2017-09-27T18:36:39.025Z,99.90
2017-09-27T18:39:07.248Z,99.90
2017-09-27T18:41:35.487Z,99.90
2017-09-27T18:44:02.969Z,99.90
2017-09-27T18:46:30.455Z,99.90
2017-09-27T18:48:57.981Z,99.90
2017-09-27T18:51:26.216Z,99.90
2017-09-27T18:53:53.659Z,99.90
2017-09-27T18:56:21.148Z,99.90
2017-09-27T18:58:48.633Z,99.90
2017-09-27T19:01:16.096Z,99.90
2017-09-27T19:03:43.555Z,99.90
2017-09-27T19:06:11.495Z,99.90
2017-09-27T19:08:38.996Z,99.90
2017-09-27T19:11:06.446Z,99.90
2017-09-27T19:13:33.927Z,99.90
2017-09-27T19:16:01.414Z,99.90
2017-09-27T19:18:28.885Z,99.90
2017-09-27T19:20:56.353Z,99.90
2017-09-27T19:23:23.838Z,99.90
2017-09-27T19:25:51.308Z,99.90
2017-09-27T19:28:18.836Z,99.90
2017-09-27T19:30:46.289Z,99.90
2017-09-27T19:33:15.231Z,99.90
2017-09-27T19:35:42.878Z,99.90
2017-09-27T19:38:11.145Z,99.90
2017-09-27T19:40:38.615Z,99.90
2017-09-27T19:43:06.145Z,99.90
2017-09-27T19:45:33.655Z,99.90
2017-09-27T19:48:01.104Z,99.90
2017-09-27T19:50:28.561Z,99.90
2017-09-27T19:52:56.045Z,99.90
2017-09-27T19:55:23.516Z,99.90
2017-09-27T19:57:51.004Z,99.90
2017-09-27T20:00:18.470Z,99.90
2017-09-27T20:02:45.956Z,99.90
2017-09-27T20:05:13.397Z,99.90
2017-09-27T20:07:41.654Z,99.90
2017-09-27T20:10:09.752Z,99.90
2017-09-27T20:12:37.623Z,99.90
2017-09-27T20:15:05.093Z,99.90
2017-09-27T20:17:32.561Z,99.90
2017-09-27T20:20:00.042Z,99.90
2017-09-27T20:22:27.571Z,99.90
2017-09-27T20:24:55.043Z,99.90
2017-09-27T20:27:23.286Z,99.90
2017-09-27T20:29:51.502Z,99.90
2017-09-27T20:32:19.000Z,99.90
2017-09-27T20:34:46.444Z,99.90
2017-09-27T20:37:13.925Z,99.90
2017-09-27T20:39:41.365Z,99.90
2017-09-27T20:42:08.841Z,99.90
2017-09-27T20:44:36.292Z,99.90
2017-09-27T20:47:03.766Z,99.90
2017-09-27T20:49:31.200Z,99.90
2017-09-27T20:51:58.677Z,99.90
2017-09-27T20:54:26.120Z,99.90
2017-09-27T20:56:53.589Z,99.90
2017-09-27T20:59:21.064Z,99.90
2017-09-27T21:01:48.516Z,99.90
2017-09-27T21:04:16.013Z,99.90
2017-09-27T21:06:43.467Z,99.90
2017-09-27T21:09:10.924Z,99.90
2017-09-27T21:11:38.387Z,99.90
2017-09-27T21:14:06.616Z,99.90
2017-09-27T21:16:34.093Z,99.90
2017-09-27T21:19:01.605Z,99.90
2017-09-27T21:21:29.081Z,99.90
2017-09-27T21:23:56.542Z,99.90
2017-09-27T21:26:24.010Z,99.90
2017-09-27T21:28:51.459Z,99.90
2017-09-27T21:31:18.933Z,99.90
2017-09-27T21:33:46.404Z,99.90
2017-09-27T21:36:13.883Z,99.90
2017-09-27T21:38:41.358Z,99.90
2017-09-27T21:41:09.594Z,99.90
2017-09-27T21:43:37.046Z,99.90
2017-09-27T21:46:04.526Z,99.90
2017-09-27T21:48:31.969Z,99.90
2017-09-27T21:50:59.442Z,99.90
2017-09-27T21:53:26.925Z,99.90
2017-09-27T21:55:54.383Z,99.90
2017-09-27T21:58:21.841Z,99.90
2017-09-27T22:00:49.304Z,99.90
2017-09-27T22:03:16.773Z,99.90
2017-09-27T22:05:45.091Z,99.90
2017-09-27T22:08:13.447Z,99.90
2017-09-27T22:10:40.882Z,99.90
2017-09-27T22:13:08.432Z,99.90
2017-09-27T22:15:35.874Z,99.90
2017-09-27T22:18:03.328Z,99.90
2017-09-27T22:20:30.809Z,99.90
2017-09-27T22:22:58.264Z,99.90
2017-09-27T22:25:25.733Z,99.90
2017-09-27T22:27:53.191Z,99.90
2017-09-27T22:30:21.435Z,99.90
2017-09-27T22:32:48.900Z,99.90
2017-09-27T22:35:16.349Z,99.90
2017-09-27T22:37:43.805Z,99.90
2017-09-27T22:40:12.031Z,99.90
2017-09-27T22:42:39.494Z,99.90
2017-09-27T22:45:06.975Z,99.90
2017-09-27T22:47:34.407Z,99.90
2017-09-27T22:50:01.881Z,99.90
2017-09-27T22:52:29.341Z,99.90
2017-09-27T22:54:56.860Z,99.90
2017-09-27T22:57:24.304Z,99.90
2017-09-27T22:59:51.759Z,99.90
2017-09-27T23:02:19.212Z,99.90
2017-09-27T23:04:46.655Z,99.90
2017-09-27T23:07:14.168Z,99.90
2017-09-27T23:09:42.469Z,99.90
2017-09-27T23:12:09.932Z,99.90
2017-09-27T23:14:37.372Z,99.90
2017-09-27T23:17:04.839Z,99.90
2017-09-27T23:19:33.056Z,99.90
2017-09-27T23:22:00.516Z,99.90
2017-09-27T23:24:28.752Z,99.90
2017-09-27T23:26:56.243Z,99.90
2017-09-27T23:29:23.704Z,99.90
2017-09-27T23:31:51.246Z,99.90
2017-09-27T23:34:18.711Z,99.90
2017-09-27T23:36:46.158Z,99.90
2017-09-27T23:39:13.623Z,99.90
2017-09-27T23:41:41.105Z,99.90
2017-09-27T23:44:08.544Z,99.90
2017-09-27T23:46:36.015Z,99.90
2017-09-27T23:49:03.453Z,99.90
2017-09-27T23:51:31.679Z,99.90
2017-09-27T23:53:59.124Z,99.90
2017-09-27T23:56:27.355Z,99.90
2017-09-27T23:58:54.790Z,99.90
