createdAt,value
2023-04-15T00:01:19.499Z,8.93
2023-04-15T00:03:49.127Z,8.98
2023-04-15T00:06:17.717Z,12.23
2023-04-15T00:08:46.052Z,10.70
2023-04-15T00:11:14.637Z,8.77
2023-04-15T00:13:43.961Z,8.20
2023-04-15T00:16:13.720Z,9.57
2023-04-15T00:18:42.482Z,9.80
2023-04-15T00:21:12.451Z,8.90
2023-04-15T00:23:40.769Z,8.45
2023-04-15T00:26:09.585Z,9.23
2023-04-15T00:28:39.318Z,9.00
2023-04-15T00:31:07.718Z,10.00
2023-04-15T00:33:37.719Z,7.28
2023-04-15T00:36:08.626Z,8.73
2023-04-15T00:38:39.462Z,9.13
2023-04-15T00:41:07.962Z,11.00
2023-04-15T00:43:36.405Z,9.18
2023-04-15T00:46:07.569Z,11.75
2023-04-15T00:48:39.019Z,11.02
2023-04-15T00:51:10.068Z,10.10
2023-04-15T00:53:39.020Z,6.88
2023-04-15T00:56:08.706Z,7.78
2023-04-15T00:58:37.793Z,10.43
2023-04-15T01:01:06.806Z,8.75
2023-04-15T01:03:37.041Z,9.80
2023-04-15T01:06:06.643Z,6.97
2023-04-15T01:08:35.700Z,7.93
2023-04-15T01:11:04.571Z,9.35
2023-04-15T01:13:34.877Z,7.20
2023-04-15T01:16:03.856Z,8.85
2023-04-15T01:18:33.280Z,8.82
2023-04-15T01:21:03.909Z,7.75
2023-04-15T01:23:34.016Z,7.57
2023-04-15T01:26:04.927Z,5.35
2023-04-15T01:28:34.075Z,9.40
2023-04-15T01:31:10.686Z,6.82
2023-04-15T01:33:40.129Z,6.95
2023-04-15T01:36:10.015Z,8.35
2023-04-15T01:38:43.064Z,8.50
2023-04-15T01:41:12.881Z,9.18
2023-04-15T01:43:41.480Z,6.43
2023-04-15T01:46:11.564Z,6.75
2023-04-15T01:48:40.087Z,11.48
2023-04-15T01:51:08.862Z,6.95
2023-04-15T01:53:37.556Z,7.85
2023-04-15T01:56:07.226Z,6.95
2023-04-15T01:58:37.415Z,6.28
2023-04-15T02:01:06.325Z,7.68
2023-04-15T02:03:34.920Z,6.32
2023-04-15T02:06:04.602Z,7.50
2023-04-15T02:08:32.918Z,9.23
2023-04-15T02:11:01.467Z,6.63
2023-04-15T02:13:30.811Z,6.60
2023-04-15T02:16:02.088Z,5.07
2023-04-15T02:18:30.829Z,9.75
2023-04-15T02:20:59.681Z,8.45
2023-04-15T02:23:28.131Z,12.35
2023-04-15T02:25:56.579Z,9.05
2023-04-15T02:28:28.199Z,9.10
2023-04-15T02:30:57.918Z,8.02
2023-04-15T02:33:28.025Z,8.18
2023-04-15T02:35:56.706Z,10.68
2023-04-15T02:38:25.557Z,11.43
2023-04-15T02:40:54.547Z,10.65
2023-04-15T02:43:23.533Z,9.90
2023-04-15T02:45:53.423Z,11.18
2023-04-15T02:48:22.657Z,8.25
2023-04-15T02:50:52.460Z,9.93
2023-04-15T02:53:21.270Z,8.75
2023-04-15T02:55:49.921Z,7.82
2023-04-15T02:58:18.571Z,9.60
2023-04-15T03:00:47.169Z,11.48
2023-04-15T03:03:15.752Z,7.68
2023-04-15T03:05:45.362Z,8.98
2023-04-15T03:08:16.069Z,9.23
2023-04-15T03:10:44.320Z,12.05
2023-04-15T03:13:12.683Z,10.52
2023-04-15T03:15:42.089Z,8.50
2023-04-15T03:18:11.370Z,11.35
2023-04-15T03:20:40.152Z,8.95
2023-04-15T03:23:08.727Z,9.32
2023-04-15T03:25:38.828Z,8.70
2023-04-15T03:28:09.012Z,8.70
2023-04-15T03:30:37.912Z,11.10
2023-04-15T03:33:06.223Z,13.52
2023-04-15T03:35:34.634Z,8.38
2023-04-15T03:38:03.367Z,9.13
2023-04-15T03:40:31.998Z,11.75
2023-04-15T03:43:01.938Z,9.65
2023-04-15T03:45:30.508Z,8.30
2023-04-15T03:48:11.470Z,10.98
2023-04-15T03:50:44.994Z,10.63
2023-04-15T03:53:13.494Z,8.68
2023-04-15T03:55:41.831Z,13.73
2023-04-15T03:58:13.151Z,10.70
2023-04-15T04:00:42.672Z,8.75
2023-04-15T04:03:11.840Z,14.73
2023-04-15T04:05:41.763Z,12.40
2023-04-15T04:08:10.500Z,10.25
2023-04-15T04:10:39.276Z,11.10
2023-04-15T04:13:07.919Z,12.85
2023-04-15T04:15:37.899Z,13.02
2023-04-15T04:18:06.591Z,9.68
2023-04-15T04:20:35.600Z,8.57
2023-04-15T04:23:03.820Z,12.65
2023-04-15T04:25:32.172Z,10.25
2023-04-15T04:28:00.766Z,8.40
2023-04-15T04:30:29.000Z,11.00
2023-04-15T04:32:59.268Z,8.75
2023-04-15T04:35:28.274Z,9.88
2023-04-15T04:37:56.560Z,10.43
2023-04-15T04:40:24.926Z,14.63
2023-04-15T04:42:53.237Z,9.05
2023-04-15T04:45:23.021Z,10.30
2023-04-15T04:47:51.521Z,9.40
2023-04-15T04:50:21.597Z,8.50
2023-04-15T04:52:50.289Z,9.98
2023-04-15T04:55:19.019Z,9.35
2023-04-15T04:57:47.732Z,8.82
2023-04-15T05:00:16.793Z,10.43
2023-04-15T05:02:45.773Z,9.68
2023-04-15T05:05:15.052Z,10.38
2023-04-15T05:07:44.910Z,7.38
2023-04-15T05:10:14.998Z,8.52
2023-04-15T05:12:43.720Z,13.38
2023-04-15T05:15:13.330Z,7.63
2023-04-15T05:17:41.621Z,10.55
2023-04-15T05:20:12.279Z,8.68
2023-04-15T05:22:42.944Z,9.23
2023-04-15T05:25:13.000Z,10.13
2023-04-15T05:27:41.502Z,10.75
2023-04-15T05:30:13.268Z,14.63
2023-04-15T05:32:42.814Z,10.32
2023-04-15T05:35:11.565Z,7.75
2023-04-15T05:37:40.154Z,8.25
2023-04-15T05:40:10.690Z,11.50
2023-04-15T05:42:40.534Z,10.18
2023-04-15T05:45:09.855Z,12.32
2023-04-15T05:47:38.887Z,11.57
2023-04-15T05:50:09.512Z,12.65
2023-04-15T05:52:37.976Z,10.52
2023-04-15T05:55:07.441Z,9.88
2023-04-15T05:57:36.849Z,12.95
2023-04-15T06:00:10.081Z,10.32
2023-04-15T06:02:41.766Z,12.45
2023-04-15T06:05:11.730Z,11.55
2023-04-15T06:07:41.271Z,9.48
2023-04-15T06:10:11.392Z,12.55
2023-04-15T06:12:40.008Z,14.50
2023-04-15T06:15:12.443Z,13.13
2023-04-15T06:17:41.208Z,15.55
2023-04-15T06:20:11.221Z,13.05
2023-04-15T06:22:40.173Z,15.45
2023-04-15T06:25:11.174Z,15.20
2023-04-15T06:27:39.677Z,17.27
2023-04-15T06:30:12.027Z,13.68
2023-04-15T06:32:40.869Z,20.75
2023-04-15T06:35:11.922Z,18.92
2023-04-15T06:37:40.513Z,12.93
2023-04-15T06:40:11.120Z,19.42
2023-04-15T06:42:40.510Z,12.68
2023-04-15T06:45:12.958Z,18.13
2023-04-15T06:47:41.957Z,15.35
2023-04-15T06:50:11.861Z,19.55
2023-04-15T06:52:40.369Z,19.42
2023-04-15T06:55:10.007Z,19.60
2023-04-15T06:57:38.870Z,15.02
2023-04-15T07:00:11.112Z,17.38
2023-04-15T07:02:40.942Z,16.20
2023-04-15T07:05:10.147Z,19.02
2023-04-15T07:07:38.776Z,21.15
2023-04-15T07:10:08.905Z,20.92
2023-04-15T07:12:37.142Z,21.90
2023-04-15T07:15:06.948Z,22.13
2023-04-15T07:17:35.246Z,19.42
2023-04-15T07:20:05.865Z,17.25
2023-04-15T07:22:35.080Z,19.42
2023-04-15T07:25:03.598Z,16.60
2023-04-15T07:27:32.573Z,23.92
2023-04-15T07:30:00.882Z,16.88
2023-04-15T07:32:31.362Z,21.67
2023-04-15T07:34:59.900Z,23.15
2023-04-15T07:37:29.606Z,23.38
2023-04-15T07:39:58.137Z,19.42
2023-04-15T07:42:27.012Z,14.93
2023-04-15T07:44:55.563Z,17.65
2023-04-15T07:47:23.918Z,24.35
2023-04-15T07:49:53.229Z,18.63
2023-04-15T07:52:22.252Z,14.07
2023-04-15T07:54:52.268Z,15.30
2023-04-15T07:57:20.968Z,15.68
2023-04-15T07:59:50.724Z,14.63
2023-04-15T08:02:19.827Z,15.27
2023-04-15T08:04:48.744Z,27.05
2023-04-15T08:07:18.301Z,16.73
2023-04-15T08:09:46.895Z,16.00
2023-04-15T08:12:17.571Z,13.48
2023-04-15T08:14:46.643Z,17.30
2023-04-15T08:17:14.967Z,15.82
2023-04-15T08:19:43.496Z,16.20
2023-04-15T08:22:17.392Z,17.60
2023-04-15T08:24:46.937Z,21.02
2023-04-15T08:27:17.515Z,16.15
2023-04-15T08:29:46.795Z,17.95
2023-04-15T08:32:16.111Z,15.52
2023-04-15T08:34:44.382Z,16.77
2023-04-15T08:37:13.477Z,18.02
2023-04-15T08:39:41.969Z,23.20
2023-04-15T08:42:24.473Z,23.35
2023-04-15T08:44:53.341Z,16.45
2023-04-15T08:47:24.972Z,19.65
2023-04-15T08:49:56.817Z,21.90
2023-04-15T08:52:27.123Z,20.27
2023-04-15T08:54:59.055Z,20.23
2023-04-15T08:57:31.136Z,17.48
2023-04-15T08:59:59.843Z,20.73
2023-04-15T09:02:28.806Z,16.63
2023-04-15T09:04:57.574Z,18.65
2023-04-15T09:07:26.039Z,20.23
2023-04-15T09:09:54.317Z,15.13
2023-04-15T09:12:22.947Z,16.95
2023-04-15T09:14:54.448Z,19.70
2023-04-15T09:17:24.605Z,18.05
2023-04-15T09:20:11.345Z,14.63
2023-04-15T09:22:40.719Z,17.42
2023-04-15T09:25:28.759Z,16.45
2023-04-15T09:27:59.090Z,17.17
2023-04-15T09:30:30.557Z,15.02
2023-04-15T09:33:02.295Z,16.65
2023-04-15T09:35:31.197Z,16.88
2023-04-15T09:38:06.540Z,16.95
2023-04-15T09:40:37.426Z,13.63
2023-04-15T09:43:10.838Z,14.93
2023-04-15T09:45:48.014Z,15.73
2023-04-15T09:48:20.952Z,14.18
2023-04-15T09:50:53.639Z,16.05
2023-04-15T09:53:24.289Z,13.40
2023-04-15T09:55:55.076Z,13.63
2023-04-15T09:58:26.707Z,12.52
2023-04-15T10:00:58.242Z,12.88
2023-04-15T10:03:29.776Z,13.30
2023-04-15T10:06:02.045Z,11.52
2023-04-15T10:08:34.693Z,11.43
2023-04-15T10:13:35.989Z,13.98
2023-04-15T10:16:11.875Z,9.95
2023-04-15T10:18:44.836Z,9.45
2023-04-15T10:21:14.012Z,10.00
2023-04-15T10:23:43.446Z,11.98
2023-04-15T10:26:14.760Z,8.45
2023-04-15T10:28:43.205Z,12.88
2023-04-15T10:31:14.870Z,14.30
2023-04-15T10:33:45.582Z,10.90
2023-04-15T10:36:15.554Z,14.48
2023-04-15T10:38:46.683Z,15.77
2023-04-15T10:41:21.902Z,13.77
2023-04-15T10:43:53.413Z,13.57
2023-04-15T10:46:39.929Z,14.05
2023-04-15T10:49:11.293Z,15.07
2023-04-15T10:51:42.874Z,17.00
2023-04-15T10:54:15.635Z,10.95
2023-04-15T10:56:44.818Z,10.35
2023-04-15T10:59:13.230Z,13.70
2023-04-15T11:02:00.112Z,9.05
2023-04-15T11:04:55.555Z,6.38
2023-04-15T11:07:48.976Z,5.95
2023-04-15T11:10:54.092Z,6.38
2023-04-15T11:13:29.954Z,8.73
2023-04-15T11:16:04.596Z,8.85
2023-04-15T11:18:36.543Z,12.02
2023-04-15T11:21:08.343Z,9.80
2023-04-15T11:23:41.146Z,7.82
2023-04-15T11:26:12.195Z,10.88
2023-04-15T11:28:45.677Z,9.10
2023-04-15T11:31:16.685Z,8.18
2023-04-15T11:33:56.950Z,7.60
2023-04-15T11:36:29.717Z,8.10
2023-04-15T11:39:00.536Z,7.50
2023-04-15T11:41:29.252Z,8.55
2023-04-15T11:43:57.760Z,8.68
2023-04-15T11:46:31.988Z,8.35
2023-04-15T11:49:02.053Z,15.65
2023-04-15T11:51:35.306Z,8.60
2023-04-15T11:54:04.694Z,9.02
2023-04-15T11:56:33.095Z,8.40
2023-04-15T11:59:02.130Z,6.97
2023-04-15T12:01:35.094Z,7.13
2023-04-15T12:04:13.305Z,6.97
2023-04-15T12:06:41.735Z,8.52
2023-04-15T12:09:14.417Z,9.00
2023-04-15T12:14:25.284Z,6.28
2023-04-15T12:17:00.117Z,8.82
2023-04-15T12:19:32.741Z,7.35
2023-04-15T12:22:04.331Z,8.13
2023-04-15T12:24:34.588Z,9.40
2023-04-15T12:27:07.142Z,9.25
2023-04-15T12:29:37.405Z,8.13
2023-04-15T12:32:08.637Z,8.18
2023-04-15T12:34:40.671Z,5.85
2023-04-15T12:37:13.111Z,7.50
2023-04-15T12:39:46.709Z,5.95
2023-04-15T12:42:17.349Z,5.40
2023-04-15T12:44:45.803Z,7.57
2023-04-15T12:47:15.351Z,8.82
2023-04-15T12:49:45.656Z,5.80
2023-04-15T12:52:13.865Z,8.85
2023-04-15T12:54:42.469Z,7.25
2023-04-15T12:57:11.000Z,9.38
2023-04-15T12:59:39.335Z,7.90
2023-04-15T13:02:08.240Z,8.50
2023-04-15T13:04:36.769Z,7.72
2023-04-15T13:07:06.797Z,8.98
2023-04-15T13:09:35.252Z,6.72
2023-04-15T13:12:05.617Z,10.57
2023-04-15T13:14:34.282Z,8.63
2023-04-15T13:17:08.831Z,8.15
2023-04-15T13:19:37.171Z,6.43
2023-04-15T13:22:08.387Z,5.45
2023-04-15T13:24:37.232Z,9.63
2023-04-15T13:27:05.815Z,5.55
2023-04-15T13:29:34.102Z,6.50
2023-04-15T13:32:02.543Z,6.85
2023-04-15T13:34:30.815Z,5.63
2023-04-15T13:37:00.283Z,6.47
2023-04-15T13:39:29.876Z,5.40
2023-04-15T13:41:58.241Z,6.90
2023-04-15T13:44:26.520Z,7.25
2023-04-15T13:46:54.880Z,6.50
2023-04-15T13:49:23.084Z,5.63
2023-04-15T13:51:52.032Z,5.75
2023-04-15T13:54:20.620Z,7.72
2023-04-15T13:56:50.780Z,11.88
2023-04-15T13:59:21.856Z,7.35
2023-04-15T14:01:50.525Z,8.18
2023-04-15T14:04:18.962Z,7.05
2023-04-15T14:06:47.469Z,5.90
2023-04-15T14:09:16.645Z,7.70
2023-04-15T14:11:44.895Z,8.48
2023-04-15T14:14:16.264Z,6.78
2023-04-15T14:16:44.657Z,7.63
2023-04-15T14:19:12.921Z,6.95
2023-04-15T14:21:41.196Z,5.43
2023-04-15T14:24:09.745Z,6.60
2023-04-15T14:26:38.350Z,7.43
2023-04-15T14:29:07.451Z,5.18
2023-04-15T14:31:37.158Z,5.43
2023-04-15T14:34:07.887Z,7.57
2023-04-15T14:36:37.280Z,4.97
2023-04-15T14:39:06.170Z,5.93
2023-04-15T14:41:34.740Z,5.18
2023-04-15T14:44:03.019Z,5.25
2023-04-15T14:46:31.666Z,6.22
2023-04-15T14:49:01.386Z,5.75
2023-04-15T14:51:30.028Z,7.88
2023-04-15T14:53:58.420Z,5.68
2023-04-15T14:56:27.612Z,8.05
2023-04-15T14:58:55.892Z,6.78
2023-04-15T15:01:25.000Z,8.50
2023-04-15T15:03:53.416Z,7.03
2023-04-15T15:06:24.599Z,7.07
2023-04-15T15:08:52.897Z,7.82
2023-04-15T15:11:21.728Z,7.10
2023-04-15T15:13:50.031Z,6.97
2023-04-15T15:16:18.447Z,6.78
2023-04-15T15:18:47.050Z,6.00
2023-04-15T15:21:15.355Z,6.47
2023-04-15T15:23:44.848Z,6.47
2023-04-15T15:26:13.608Z,5.60
2023-04-15T15:28:42.385Z,6.00
2023-04-15T15:31:10.990Z,7.78
2023-04-15T15:33:39.289Z,6.50
2023-04-15T15:36:08.120Z,6.25
2023-04-15T15:38:36.405Z,4.72
2023-04-15T15:41:06.317Z,5.70
2023-04-15T15:43:35.058Z,6.97
2023-04-15T15:46:04.383Z,4.55
2023-04-15T15:48:33.831Z,6.10
2023-04-15T15:51:04.221Z,8.32
2023-04-15T15:53:32.685Z,5.82
2023-04-15T15:56:01.082Z,6.07
2023-04-15T15:58:31.228Z,5.55
2023-04-15T16:01:01.955Z,5.82
2023-04-15T16:03:31.111Z,5.00
2023-04-15T16:05:59.483Z,8.48
2023-04-15T16:08:28.170Z,7.28
2023-04-15T16:10:56.983Z,5.00
2023-04-15T16:13:25.622Z,4.97
2023-04-15T16:15:55.538Z,5.93
2023-04-15T16:18:24.050Z,4.68
2023-04-15T16:20:52.302Z,5.60
2023-04-15T16:23:23.712Z,4.82
2023-04-15T16:25:52.507Z,5.57
2023-04-15T16:28:26.777Z,6.45
2023-04-15T16:30:57.443Z,5.93
2023-04-15T16:33:25.809Z,7.20
2023-04-15T16:35:54.432Z,5.53
2023-04-15T16:38:22.772Z,7.43
2023-04-15T16:40:51.485Z,5.47
2023-04-15T16:43:20.197Z,7.55
2023-04-15T16:45:51.022Z,8.13
2023-04-15T16:48:22.367Z,6.17
2023-04-15T16:50:51.442Z,4.57
2023-04-15T16:53:19.761Z,7.38
2023-04-15T16:55:48.078Z,6.35
2023-04-15T16:58:17.033Z,5.47
2023-04-15T17:00:45.278Z,7.00
2023-04-15T17:03:14.194Z,7.82
2023-04-15T17:05:46.357Z,6.13
2023-04-15T17:08:14.575Z,5.60
2023-04-15T17:10:42.917Z,5.22
2023-04-15T17:13:11.421Z,7.82
2023-04-15T17:15:40.625Z,9.40
2023-04-15T17:18:10.737Z,5.80
2023-04-15T17:20:40.062Z,6.18
2023-04-15T17:23:14.483Z,6.60
2023-04-15T17:25:42.758Z,6.65
2023-04-15T17:28:11.068Z,5.10
2023-04-15T17:30:39.380Z,4.93
2023-04-15T17:33:26.184Z,5.53
2023-04-15T17:35:56.306Z,5.10
2023-04-15T17:38:26.343Z,7.18
2023-04-15T17:40:55.120Z,4.25
2023-04-15T17:43:23.608Z,5.60
2023-04-15T17:45:52.909Z,4.97
2023-04-15T17:48:21.617Z,6.05
2023-04-15T17:50:51.944Z,5.43
2023-04-15T17:53:20.623Z,10.07
2023-04-15T17:55:53.075Z,7.15
2023-04-15T17:58:22.782Z,6.18
2023-04-15T18:00:51.153Z,7.22
2023-04-15T18:03:19.649Z,5.18
2023-04-15T18:05:48.157Z,4.95
2023-04-15T18:08:16.834Z,8.65
2023-04-15T18:10:45.588Z,6.28
2023-04-15T18:13:16.071Z,7.10
2023-04-15T18:15:46.274Z,6.93
2023-04-15T18:18:15.987Z,5.28
2023-04-15T18:20:44.398Z,5.05
2023-04-15T18:23:14.375Z,6.13
2023-04-15T18:25:45.300Z,5.63
2023-04-15T18:28:15.756Z,7.50
2023-04-15T18:30:44.347Z,5.43
2023-04-15T18:33:12.896Z,4.85
2023-04-15T18:35:43.668Z,5.72
2023-04-15T18:38:12.670Z,5.95
2023-04-15T18:40:40.997Z,5.35
2023-04-15T18:43:09.588Z,5.28
2023-04-15T18:45:39.822Z,5.13
2023-04-15T18:48:08.798Z,7.40
2023-04-15T18:50:37.249Z,6.90
2023-04-15T18:53:05.567Z,5.80
2023-04-15T18:55:36.566Z,5.43
2023-04-15T18:58:09.067Z,6.47
2023-04-15T19:00:43.677Z,7.00
2023-04-15T19:03:12.508Z,5.25
2023-04-15T19:05:40.879Z,7.30
2023-04-15T19:08:09.219Z,5.45
2023-04-15T19:10:38.050Z,8.07
2023-04-15T19:13:06.952Z,8.35
2023-04-15T19:15:35.450Z,10.73
2023-04-15T19:18:10.512Z,11.68
2023-04-15T19:20:40.206Z,12.45
2023-04-15T19:23:08.712Z,11.30
2023-04-15T19:25:38.038Z,11.07
2023-04-15T19:28:06.757Z,10.25
2023-04-15T19:30:36.301Z,14.85
2023-04-15T19:33:06.120Z,10.25
2023-04-15T19:35:34.562Z,9.13
2023-04-15T19:38:04.020Z,15.82
2023-04-15T19:40:33.095Z,10.13
2023-04-15T19:43:01.566Z,12.13
2023-04-15T19:45:30.449Z,15.60
2023-04-15T19:47:59.129Z,15.23
2023-04-15T19:50:28.935Z,9.88
2023-04-15T19:52:58.341Z,13.27
2023-04-15T19:55:28.638Z,13.75
2023-04-15T19:57:57.315Z,14.00
2023-04-15T20:00:25.723Z,13.52
2023-04-15T20:02:54.299Z,16.83
2023-04-15T20:05:22.880Z,13.20
2023-04-15T20:07:53.153Z,17.25
2023-04-15T20:10:21.657Z,17.13
2023-04-15T20:12:52.599Z,15.40
2023-04-15T20:15:23.409Z,14.15
2023-04-15T20:17:52.017Z,14.95
2023-04-15T20:20:21.487Z,24.92
2023-04-15T20:22:51.087Z,16.85
2023-04-15T20:25:21.031Z,19.70
2023-04-15T20:27:49.588Z,17.67
2023-04-15T20:30:17.985Z,22.92
2023-04-15T20:32:46.568Z,19.23
2023-04-15T20:35:15.356Z,28.00
2023-04-15T20:37:45.170Z,22.27
2023-04-15T20:40:15.569Z,19.25
2023-04-15T20:42:45.962Z,19.73
2023-04-15T20:45:14.496Z,20.85
2023-04-15T20:47:43.043Z,15.35
2023-04-15T20:50:13.182Z,16.88
2023-04-15T20:52:41.784Z,17.63
2023-04-15T20:55:11.174Z,16.45
2023-04-15T20:57:40.313Z,16.60
2023-04-15T21:00:12.649Z,23.35
2023-04-15T21:02:40.982Z,17.70
2023-04-15T21:05:10.168Z,20.65
2023-04-15T21:07:38.414Z,16.88
2023-04-15T21:10:08.055Z,19.75
2023-04-15T21:12:37.731Z,16.67
2023-04-15T21:15:07.930Z,18.67
2023-04-15T21:17:37.770Z,18.50
2023-04-15T21:20:09.719Z,17.33
2023-04-15T21:22:38.257Z,18.25
2023-04-15T21:25:07.865Z,14.55
2023-04-15T21:27:36.521Z,16.02
2023-04-15T21:30:06.224Z,17.30
2023-04-15T21:32:34.566Z,18.45
2023-04-15T21:35:04.686Z,14.32
2023-04-15T21:37:32.965Z,19.23
2023-04-15T21:40:01.471Z,21.40
2023-04-15T21:42:30.961Z,19.63
2023-04-15T21:44:59.799Z,21.90
2023-04-15T21:47:28.518Z,22.92
2023-04-15T21:49:57.298Z,21.02
2023-04-15T21:52:27.154Z,22.25
2023-04-15T21:54:55.334Z,22.60
2023-04-15T21:57:23.797Z,19.52
2023-04-15T21:59:52.528Z,21.00
2023-04-15T22:02:21.586Z,15.77
2023-04-15T22:04:50.058Z,18.15
2023-04-15T22:07:18.616Z,15.48
2023-04-15T22:09:48.806Z,17.67
2023-04-15T22:12:17.555Z,23.17
2023-04-15T22:14:47.509Z,17.48
2023-04-15T22:17:15.869Z,19.88
2023-04-15T22:19:45.244Z,25.05
2023-04-15T22:22:13.541Z,19.00
2023-04-15T22:24:42.321Z,18.27
2023-04-15T22:27:12.318Z,17.52
2023-04-15T22:29:40.693Z,18.23
2023-04-15T22:32:09.193Z,19.80
2023-04-15T22:34:37.547Z,16.77
2023-04-15T22:37:06.552Z,17.35
2023-04-15T22:39:35.214Z,16.42
2023-04-15T22:42:03.788Z,16.48
2023-04-15T22:44:33.803Z,17.90
2023-04-15T22:47:02.040Z,21.00
2023-04-15T22:49:30.594Z,13.05
2023-04-15T22:51:59.172Z,21.95
2023-04-15T22:54:27.528Z,17.75
2023-04-15T22:56:56.548Z,18.50
2023-04-15T22:59:25.270Z,16.75
2023-04-15T23:01:58.413Z,16.67
2023-04-15T23:04:28.400Z,14.20
2023-04-15T23:06:57.547Z,15.55
2023-04-15T23:09:26.515Z,15.13
2023-04-15T23:11:56.251Z,13.32
2023-04-15T23:14:26.048Z,14.77
2023-04-15T23:16:56.376Z,16.20
2023-04-15T23:19:24.976Z,16.95
2023-04-15T23:21:54.758Z,14.88
2023-04-15T23:24:23.343Z,16.92
2023-04-15T23:26:53.394Z,17.42
2023-04-15T23:29:22.016Z,20.58
2023-04-15T23:31:51.197Z,19.10
2023-04-15T23:34:21.332Z,20.13
2023-04-15T23:36:51.577Z,21.33
2023-04-15T23:39:19.968Z,25.10
2023-04-15T23:41:49.292Z,22.30
2023-04-15T23:44:17.636Z,26.60
2023-04-15T23:46:46.324Z,25.98
2023-04-15T23:49:14.870Z,27.00
2023-04-15T23:51:44.821Z,28.52
2023-04-15T23:54:13.453Z,31.48
2023-04-15T23:56:42.137Z,33.65
2023-04-15T23:59:10.939Z,28.85
