createdAt,value
2019-03-10T00:01:49.431Z,55.83
2019-03-10T00:06:53.529Z,69.93
2019-03-10T00:11:57.575Z,63.20
2019-03-10T00:17:01.931Z,64.03
2019-03-10T00:22:06.761Z,57.10
2019-03-10T00:27:10.937Z,74.93
2019-03-10T00:32:15.000Z,70.37
2019-03-10T00:37:19.026Z,66.03
2019-03-10T00:42:40.977Z,61.53
2019-03-10T00:48:08.761Z,58.40
2019-03-10T00:53:12.871Z,55.90
2019-03-10T00:58:17.897Z,59.87
2019-03-10T01:03:21.975Z,59.50
2019-03-10T01:08:26.186Z,64.53
2019-03-10T01:13:30.306Z,61.40
2019-03-10T01:18:34.516Z,51.53
2019-03-10T01:23:38.613Z,61.10
2019-03-10T01:28:42.773Z,59.93
2019-03-10T01:34:03.581Z,61.60
2019-03-10T01:39:10.841Z,58.83
2019-03-10T01:44:14.987Z,50.77
2019-03-10T01:49:19.191Z,59.87
2019-03-10T01:54:23.463Z,59.67
2019-03-10T01:59:27.655Z,56.07
2019-03-10T02:04:31.815Z,56.63
2019-03-10T02:09:35.910Z,47.67
2019-03-10T02:14:40.145Z,54.30
2019-03-10T02:19:44.391Z,71.00
2019-03-10T02:24:48.525Z,48.90
2019-03-10T02:29:52.698Z,43.43
2019-03-10T02:34:56.803Z,45.20
2019-03-10T02:40:01.026Z,46.77
2019-03-10T02:45:05.332Z,45.70
2019-03-10T02:50:09.829Z,41.20
2019-03-10T02:55:14.029Z,45.47
2019-03-10T03:00:18.316Z,45.60
2019-03-10T03:05:22.457Z,23.57
2019-03-10T03:10:26.625Z,28.67
2019-03-10T03:15:30.734Z,25.43
2019-03-10T03:20:34.862Z,26.40
2019-03-10T03:25:39.002Z,22.70
2019-03-10T03:30:43.128Z,36.47
2019-03-10T03:35:50.641Z,28.97
2019-03-10T03:41:00.660Z,25.13
2019-03-10T03:46:04.878Z,26.13
2019-03-10T03:51:09.061Z,38.03
2019-03-10T03:56:13.143Z,25.27
2019-03-10T04:01:17.312Z,27.20
2019-03-10T04:06:21.403Z,23.13
2019-03-10T04:11:25.527Z,25.93
2019-03-10T04:16:29.703Z,22.80
2019-03-10T04:21:33.836Z,25.47
2019-03-10T04:26:37.961Z,22.87
2019-03-10T04:31:42.051Z,25.97
2019-03-10T04:36:46.143Z,14.70
2019-03-10T04:41:50.318Z,17.80
2019-03-10T04:46:54.456Z,23.00
2019-03-10T04:51:58.511Z,25.70
2019-03-10T04:57:02.720Z,21.07
2019-03-10T05:02:07.031Z,17.33
2019-03-10T05:07:11.125Z,18.97
2019-03-10T05:12:15.201Z,18.17
2019-03-10T05:17:19.433Z,11.87
2019-03-10T05:22:23.506Z,15.30
2019-03-10T05:27:27.666Z,16.77
2019-03-10T05:32:31.808Z,20.90
2019-03-10T05:37:35.862Z,15.93
2019-03-10T05:42:39.986Z,17.30
2019-03-10T05:47:44.016Z,15.13
2019-03-10T05:52:48.085Z,11.30
2019-03-10T05:57:52.215Z,14.57
2019-03-10T06:02:56.336Z,12.23
2019-03-10T06:08:00.440Z,15.83
2019-03-10T06:13:04.561Z,23.03
2019-03-10T06:18:13.615Z,11.63
2019-03-10T06:23:14.496Z,20.27
2019-03-10T06:28:18.596Z,15.73
2019-03-10T06:33:22.686Z,18.57
2019-03-10T06:38:26.854Z,21.07
2019-03-10T06:43:31.023Z,17.73
2019-03-10T06:48:35.151Z,19.87
2019-03-10T06:53:39.176Z,19.80
2019-03-10T06:58:43.270Z,24.07
2019-03-10T07:03:47.511Z,25.57
2019-03-10T07:08:51.556Z,33.90
2019-03-10T07:13:55.656Z,32.57
2019-03-10T07:18:59.866Z,26.73
2019-03-10T07:24:03.932Z,29.87
2019-03-10T07:29:07.975Z,24.53
2019-03-10T07:34:12.082Z,38.83
2019-03-10T07:39:16.195Z,34.33
2019-03-10T07:44:20.646Z,35.17
2019-03-10T07:49:24.785Z,36.73
2019-03-10T07:54:28.805Z,38.53
2019-03-10T07:59:32.966Z,30.83
2019-03-10T08:04:37.226Z,30.63
2019-03-10T08:09:41.323Z,32.13
2019-03-10T08:14:45.370Z,32.27
2019-03-10T08:19:49.491Z,35.03
2019-03-10T08:24:53.625Z,32.97
2019-03-10T08:30:07.126Z,27.17
2019-03-10T08:35:11.156Z,46.90
2019-03-10T08:40:15.365Z,30.37
2019-03-10T08:45:19.500Z,34.47
2019-03-10T08:50:23.686Z,28.03
2019-03-10T08:55:30.001Z,23.67
2019-03-10T09:00:34.186Z,31.47
2019-03-10T09:05:38.391Z,30.10
2019-03-10T09:10:42.507Z,31.47
2019-03-10T09:15:46.626Z,24.13
2019-03-10T09:20:50.655Z,23.07
2019-03-10T09:25:54.726Z,31.47
2019-03-10T09:30:59.190Z,33.17
2019-03-10T09:36:03.296Z,39.80
2019-03-10T09:41:07.386Z,36.60
2019-03-10T09:46:11.541Z,23.93
2019-03-10T09:51:15.610Z,25.23
2019-03-10T09:56:19.797Z,35.27
2019-03-10T10:01:23.928Z,32.70
2019-03-10T10:06:28.313Z,25.43
2019-03-10T10:11:32.442Z,34.13
2019-03-10T10:16:36.542Z,29.73
2019-03-10T10:21:40.671Z,36.07
2019-03-10T10:26:44.831Z,26.97
2019-03-10T10:31:49.006Z,25.23
2019-03-10T10:36:55.362Z,20.63
2019-03-10T10:41:59.742Z,31.37
2019-03-10T10:47:03.814Z,26.03
2019-03-10T10:52:07.976Z,25.60
2019-03-10T10:57:12.181Z,28.43
2019-03-10T11:02:16.295Z,30.17
2019-03-10T11:07:20.546Z,21.93
2019-03-10T11:12:24.792Z,26.57
2019-03-10T11:17:28.918Z,20.17
2019-03-10T11:22:33.162Z,35.67
2019-03-10T11:27:37.309Z,24.73
2019-03-10T11:32:41.547Z,33.63
2019-03-10T11:37:45.685Z,25.13
2019-03-10T11:42:49.942Z,19.97
2019-03-10T11:47:54.002Z,25.20
2019-03-10T11:52:58.194Z,22.17
2019-03-10T11:58:02.384Z,24.47
2019-03-10T12:03:06.482Z,27.47
2019-03-10T12:08:10.842Z,31.17
2019-03-10T12:13:15.022Z,23.90
2019-03-10T12:18:19.292Z,26.30
2019-03-10T12:23:23.416Z,26.43
2019-03-10T12:28:27.457Z,20.27
2019-03-10T12:33:31.557Z,20.17
2019-03-10T12:38:35.690Z,13.80
2019-03-10T12:43:39.841Z,15.13
2019-03-10T12:48:44.126Z,16.73
2019-03-10T12:53:48.302Z,9.80
2019-03-10T12:58:52.408Z,21.80
2019-03-10T13:03:59.081Z,13.27
2019-03-10T13:09:02.422Z,24.43
2019-03-10T13:14:06.684Z,22.43
2019-03-10T13:19:10.787Z,24.50
2019-03-10T13:24:14.857Z,21.67
2019-03-10T13:29:19.221Z,20.47
2019-03-10T13:34:23.439Z,28.97
2019-03-10T13:39:27.565Z,32.50
2019-03-10T13:44:31.942Z,16.53
2019-03-10T13:49:36.071Z,20.00
2019-03-10T13:54:40.169Z,18.37
2019-03-10T13:59:44.722Z,20.70
2019-03-10T14:04:48.886Z,24.20
2019-03-10T14:09:53.032Z,16.33
2019-03-10T14:14:57.395Z,17.93
2019-03-10T14:20:01.506Z,20.30
2019-03-10T14:25:05.866Z,9.93
2019-03-10T14:30:10.367Z,12.97
2019-03-10T14:35:15.188Z,13.57
2019-03-10T14:40:19.330Z,24.27
2019-03-10T14:45:23.462Z,13.53
2019-03-10T14:50:27.528Z,19.90
2019-03-10T14:55:31.631Z,17.47
2019-03-10T15:00:35.894Z,20.03
2019-03-10T15:05:40.030Z,20.00
2019-03-10T15:10:44.293Z,19.10
2019-03-10T15:15:48.458Z,14.43
2019-03-10T15:20:52.618Z,14.70
2019-03-10T15:25:56.842Z,19.33
2019-03-10T15:31:00.997Z,12.00
2019-03-10T15:36:05.117Z,14.47
2019-03-10T15:41:09.234Z,11.23
2019-03-10T15:46:13.422Z,17.80
2019-03-10T15:51:17.494Z,11.97
2019-03-10T15:56:21.999Z,15.20
2019-03-10T16:01:26.113Z,11.77
2019-03-10T16:06:30.481Z,16.10
2019-03-10T16:11:34.866Z,14.97
2019-03-10T16:16:39.041Z,14.97
2019-03-10T16:21:43.376Z,16.20
2019-03-10T16:26:47.442Z,12.13
2019-03-10T16:31:51.517Z,18.37
2019-03-10T16:36:55.830Z,15.77
2019-03-10T16:41:59.902Z,17.17
2019-03-10T16:47:03.986Z,15.93
2019-03-10T16:52:08.077Z,17.33
2019-03-10T16:57:12.238Z,13.20
2019-03-10T17:02:16.413Z,17.00
2019-03-10T17:07:20.526Z,16.67
2019-03-10T17:12:24.711Z,14.87
2019-03-10T17:17:28.807Z,21.90
2019-03-10T17:22:33.022Z,15.20
2019-03-10T17:27:37.103Z,15.90
2019-03-10T17:32:41.209Z,21.37
2019-03-10T17:37:48.143Z,19.57
2019-03-10T17:42:51.477Z,17.37
2019-03-10T17:47:55.602Z,11.57
2019-03-10T17:52:59.875Z,8.83
2019-03-10T17:58:04.032Z,13.13
2019-03-10T18:03:08.317Z,14.73
2019-03-10T18:08:12.437Z,17.73
2019-03-10T18:13:17.710Z,21.50
2019-03-10T18:18:21.782Z,9.97
2019-03-10T18:23:25.858Z,12.17
2019-03-10T18:28:30.118Z,11.33
2019-03-10T18:33:34.184Z,11.93
2019-03-10T18:38:38.422Z,19.43
2019-03-10T18:43:42.582Z,16.73
2019-03-10T18:48:46.797Z,12.33
2019-03-10T18:53:50.850Z,22.00
2019-03-10T18:58:57.245Z,15.47
2019-03-10T19:04:01.312Z,19.60
2019-03-10T19:09:07.154Z,21.23
2019-03-10T19:14:12.241Z,32.70
2019-03-10T19:19:16.252Z,18.03
2019-03-10T19:24:20.350Z,19.90
2019-03-10T19:29:24.518Z,13.87
2019-03-10T19:34:28.667Z,18.47
2019-03-10T19:39:32.736Z,11.53
2019-03-10T19:44:36.847Z,6.70
2019-03-10T19:49:40.914Z,15.30
2019-03-10T19:54:44.942Z,14.93
2019-03-10T19:59:49.092Z,7.87
2019-03-10T20:04:53.127Z,12.73
2019-03-10T20:09:57.246Z,15.50
2019-03-10T20:15:01.411Z,15.70
2019-03-10T20:20:07.017Z,18.67
2019-03-10T20:25:11.669Z,16.93
2019-03-10T20:30:17.072Z,20.62
2019-03-10T20:35:21.195Z,32.48
2019-03-10T20:40:25.366Z,26.37
2019-03-10T20:45:29.472Z,28.53
2019-03-10T20:50:33.576Z,21.80
2019-03-10T20:55:37.661Z,22.83
2019-03-10T21:00:41.839Z,29.57
2019-03-10T21:05:46.153Z,24.30
2019-03-10T21:10:50.233Z,21.83
2019-03-10T21:15:54.512Z,20.03
2019-03-10T21:20:58.793Z,20.73
2019-03-10T21:26:02.957Z,15.63
2019-03-10T21:31:07.202Z,27.33
2019-03-10T21:36:11.535Z,23.37
2019-03-10T21:41:15.656Z,16.73
2019-03-10T21:46:19.987Z,15.53
2019-03-10T21:51:24.431Z,24.57
2019-03-10T21:56:28.653Z,27.20
2019-03-10T22:01:32.782Z,27.53
2019-03-10T22:06:37.027Z,21.13
2019-03-10T22:11:41.521Z,25.67
2019-03-10T22:16:45.945Z,23.47
2019-03-10T22:21:50.059Z,20.57
2019-03-10T22:26:54.238Z,20.47
2019-03-10T22:31:58.518Z,23.93
2019-03-10T22:37:04.342Z,23.73
2019-03-10T22:42:08.438Z,20.43
2019-03-10T22:47:12.658Z,26.87
2019-03-10T22:52:16.757Z,17.40
2019-03-10T22:57:20.901Z,14.53
2019-03-10T23:02:27.777Z,21.30
2019-03-10T23:07:32.010Z,19.77
2019-03-10T23:12:36.188Z,13.23
2019-03-10T23:17:40.709Z,18.63
2019-03-10T23:22:44.837Z,22.13
2019-03-10T23:27:48.967Z,23.27
2019-03-10T23:32:53.222Z,22.93
2019-03-10T23:37:57.217Z,20.03
2019-03-10T23:43:01.310Z,30.00
2019-03-10T23:48:05.472Z,24.10
2019-03-10T23:53:09.787Z,27.87
2019-03-10T23:58:13.907Z,14.63
