createdAt,value
2023-05-12T00:00:13.091Z,96849.00
2023-05-12T00:02:40.150Z,96838.00
2023-05-12T00:05:07.518Z,96847.00
2023-05-12T00:07:34.640Z,96840.00
2023-05-12T00:10:01.401Z,96849.00
2023-05-12T00:12:28.366Z,96842.00
2023-05-12T00:14:55.609Z,96842.00
2023-05-12T00:17:22.453Z,96845.00
2023-05-12T00:19:50.121Z,96839.00
2023-05-12T00:22:17.130Z,96848.00
2023-05-12T00:24:44.525Z,96839.00
2023-05-12T00:27:11.313Z,96841.00
2023-05-12T00:29:38.115Z,96834.00
2023-05-12T00:32:05.395Z,96835.00
2023-05-12T00:34:32.288Z,96823.00
2023-05-12T00:36:59.102Z,96826.00
2023-05-12T00:39:25.903Z,96829.00
2023-05-12T00:41:57.779Z,96829.00
2023-05-12T00:44:24.725Z,96841.00
2023-05-12T00:46:52.781Z,96834.00
2023-05-12T00:49:20.412Z,96835.00
2023-05-12T00:51:47.277Z,96837.00
2023-05-12T00:54:14.127Z,96835.00
2023-05-12T00:56:41.055Z,96832.00
2023-05-12T00:59:08.714Z,96835.00
2023-05-12T01:01:36.423Z,96836.00
2023-05-12T01:04:03.712Z,96833.00
2023-05-12T01:06:43.662Z,96835.00
2023-05-12T01:09:10.593Z,96830.00
2023-05-12T01:11:38.093Z,96833.00
2023-05-12T01:14:04.946Z,96830.00
2023-05-12T01:16:39.771Z,96829.00
2023-05-12T01:19:10.711Z,96834.00
2023-05-12T01:21:37.673Z,96831.00
2023-05-12T01:24:09.288Z,96830.00
2023-05-12T01:26:36.229Z,96828.00
2023-05-12T01:29:04.488Z,96842.00
2023-05-12T01:31:31.968Z,96836.00
2023-05-12T01:33:58.746Z,96834.00
2023-05-12T01:36:25.540Z,96830.00
2023-05-12T01:38:52.292Z,96842.00
2023-05-12T01:41:19.188Z,96845.00
2023-05-12T01:43:46.097Z,96844.00
2023-05-12T01:46:13.015Z,96843.00
2023-05-12T01:51:08.946Z,96838.00
2023-05-12T01:53:36.270Z,96845.00
2023-05-12T01:56:03.609Z,96854.00
2023-05-12T01:58:30.693Z,96859.00
2023-05-12T02:00:57.510Z,96859.00
2023-05-12T02:03:24.514Z,96856.00
2023-05-12T02:05:51.371Z,96861.00
2023-05-12T02:08:19.294Z,96857.00
2023-05-12T02:10:46.803Z,96859.00
2023-05-12T02:13:13.941Z,96862.00
2023-05-12T02:15:40.747Z,96852.00
2023-05-12T02:18:08.016Z,96853.00
2023-05-12T02:20:34.893Z,96860.00
2023-05-12T02:23:03.017Z,96851.00
2023-05-12T02:25:29.977Z,96849.00
2023-05-12T02:27:57.262Z,96860.00
2023-05-12T02:30:24.725Z,96858.00
2023-05-12T02:32:51.850Z,96857.00
2023-05-12T02:35:18.877Z,96860.00
2023-05-12T02:37:45.681Z,96847.00
2023-05-12T02:40:13.050Z,96859.00
2023-05-12T02:42:40.271Z,96850.00
2023-05-12T02:45:08.533Z,96846.00
2023-05-12T02:47:36.290Z,96843.00
2023-05-12T02:50:03.512Z,96834.00
2023-05-12T02:52:31.212Z,96842.00
2023-05-12T02:54:58.027Z,96831.00
2023-05-12T02:57:26.987Z,96828.00
2023-05-12T02:59:53.825Z,96820.00
2023-05-12T03:02:20.660Z,96829.00
2023-05-12T03:04:47.703Z,96821.00
2023-05-12T03:07:14.659Z,96823.00
2023-05-12T03:09:41.605Z,96827.00
2023-05-12T03:12:08.888Z,96810.00
2023-05-12T03:14:36.391Z,96818.00
2023-05-12T03:17:04.238Z,96820.00
2023-05-12T03:19:32.010Z,96826.00
2023-05-12T03:21:58.845Z,96824.00
2023-05-12T03:24:25.956Z,96828.00
2023-05-12T03:26:52.825Z,96833.00
2023-05-12T03:29:20.002Z,96832.00
2023-05-12T03:31:47.087Z,96827.00
2023-05-12T03:34:14.293Z,96830.00
2023-05-12T03:36:41.131Z,96828.00
2023-05-12T03:39:09.566Z,96840.00
2023-05-12T03:41:36.963Z,96832.00
2023-05-12T03:44:05.534Z,96835.00
2023-05-12T03:46:32.614Z,96837.00
2023-05-12T03:48:59.503Z,96831.00
2023-05-12T03:51:28.045Z,96837.00
2023-05-12T03:53:54.832Z,96841.00
2023-05-12T03:56:22.928Z,96842.00
2023-05-12T03:58:50.104Z,96851.00
2023-05-12T04:01:17.241Z,96846.00
2023-05-12T04:03:44.158Z,96848.00
2023-05-12T04:06:11.376Z,96845.00
2023-05-12T04:08:40.394Z,96835.00
2023-05-12T04:11:09.370Z,96837.00
2023-05-12T04:13:36.715Z,96844.00
2023-05-12T04:16:03.822Z,96844.00
2023-05-12T04:18:31.834Z,96854.00
2023-05-12T04:20:58.783Z,96850.00
2023-05-12T04:23:26.125Z,96861.00
2023-05-12T04:25:52.946Z,96855.00
2023-05-12T04:28:20.739Z,96850.00
2023-05-12T04:30:47.576Z,96857.00
2023-05-12T04:33:14.687Z,96858.00
2023-05-12T04:35:41.750Z,96858.00
2023-05-12T04:38:08.528Z,96865.00
2023-05-12T04:40:35.360Z,96856.00
2023-05-12T04:43:02.111Z,96862.00
2023-05-12T04:45:28.876Z,96860.00
2023-05-12T04:47:56.472Z,96871.00
2023-05-12T04:50:23.360Z,96864.00
2023-05-12T04:52:50.189Z,96860.00
2023-05-12T04:55:17.025Z,96862.00
2023-05-12T04:57:43.909Z,96864.00
2023-05-12T05:00:12.233Z,96865.00
2023-05-12T05:02:39.320Z,96868.00
2023-05-12T05:05:07.800Z,96865.00
2023-05-12T05:07:34.683Z,96860.00
2023-05-12T05:10:01.450Z,96869.00
2023-05-12T05:12:28.252Z,96871.00
2023-05-12T05:14:55.102Z,96870.00
2023-05-12T05:17:22.170Z,96873.00
2023-05-12T05:19:57.506Z,96864.00
2023-05-12T05:22:25.779Z,96872.00
2023-05-12T05:24:53.558Z,96874.00
2023-05-12T05:27:21.144Z,96880.00
2023-05-12T05:29:48.044Z,96873.00
2023-05-12T05:32:14.875Z,96880.00
2023-05-12T05:34:41.698Z,96885.00
2023-05-12T05:37:08.675Z,96885.00
2023-05-12T05:39:35.453Z,96880.00
2023-05-12T05:42:02.242Z,96885.00
2023-05-12T05:44:29.089Z,96881.00
2023-05-12T05:46:56.066Z,96883.00
2023-05-12T05:49:23.200Z,96891.00
2023-05-12T05:51:50.023Z,96886.00
2023-05-12T05:54:17.253Z,96886.00
2023-05-12T05:56:44.117Z,96896.00
2023-05-12T05:59:11.000Z,96900.00
2023-05-12T06:01:38.389Z,96892.00
2023-05-12T06:04:05.762Z,96900.00
2023-05-12T06:06:32.774Z,96898.00
2023-05-12T06:08:59.689Z,96904.00
2023-05-12T06:11:26.502Z,96904.00
2023-05-12T06:13:55.546Z,96893.00
2023-05-12T06:16:22.840Z,96911.00
2023-05-12T06:18:50.443Z,96901.00
2023-05-12T06:21:17.402Z,96904.00
2023-05-12T06:23:44.177Z,96910.00
2023-05-12T06:26:12.985Z,96903.00
2023-05-12T06:28:40.503Z,96912.00
2023-05-12T06:31:10.909Z,96917.00
2023-05-12T06:33:38.012Z,96911.00
2023-05-12T06:36:05.919Z,96909.00
2023-05-12T06:38:32.685Z,96921.00
2023-05-12T06:41:00.342Z,96912.00
2023-05-12T06:43:27.713Z,96920.00
2023-05-12T06:45:58.514Z,96928.00
2023-05-12T06:48:25.393Z,96924.00
2023-05-12T06:50:52.557Z,96916.00
2023-05-12T06:53:19.399Z,96914.00
2023-05-12T06:55:47.041Z,96925.00
2023-05-12T06:58:13.879Z,96926.00
2023-05-12T07:00:40.676Z,96922.00
2023-05-12T07:03:09.923Z,96924.00
2023-05-12T07:05:37.097Z,96925.00
2023-05-12T07:08:04.300Z,96920.00
2023-05-12T07:10:32.802Z,96931.00
2023-05-12T07:12:59.557Z,96934.00
2023-05-12T07:15:26.596Z,96935.00
2023-05-12T07:17:55.761Z,96922.00
2023-05-12T07:20:22.824Z,96933.00
2023-05-12T07:22:52.034Z,96930.00
2023-05-12T07:25:19.357Z,96933.00
2023-05-12T07:27:46.419Z,96926.00
2023-05-12T07:30:13.884Z,96942.00
2023-05-12T07:32:40.718Z,96935.00
2023-05-12T07:35:09.102Z,96935.00
2023-05-12T07:37:35.989Z,96923.00
2023-05-12T07:40:03.073Z,96924.00
2023-05-12T07:42:29.918Z,96931.00
2023-05-12T07:44:56.916Z,96927.00
2023-05-12T07:47:23.719Z,96927.00
2023-05-12T07:49:50.471Z,96939.00
2023-05-12T07:52:17.249Z,96928.00
2023-05-12T07:54:44.041Z,96933.00
2023-05-12T07:57:11.209Z,96937.00
2023-05-12T07:59:38.031Z,96944.00
2023-05-12T08:02:04.988Z,96945.00
2023-05-12T08:04:32.016Z,96932.00
2023-05-12T08:06:58.911Z,96932.00
2023-05-12T08:09:25.705Z,96950.00
2023-05-12T08:11:52.561Z,96940.00
2023-05-12T08:14:19.350Z,96939.00
2023-05-12T08:16:46.646Z,96938.00
2023-05-12T08:19:14.053Z,96936.00
2023-05-12T08:21:40.897Z,96945.00
2023-05-12T08:24:07.693Z,96945.00
2023-05-12T08:26:34.491Z,96952.00
2023-05-12T08:29:01.616Z,96946.00
2023-05-12T08:31:30.396Z,96956.00
2023-05-12T08:34:09.184Z,96957.00
2023-05-12T08:36:38.099Z,96955.00
2023-05-12T08:39:05.095Z,96956.00
2023-05-12T08:41:45.905Z,96951.00
2023-05-12T08:44:13.200Z,96972.00
2023-05-12T08:46:40.662Z,96969.00
2023-05-12T08:49:16.573Z,96967.00
2023-05-12T08:51:54.424Z,96965.00
2023-05-12T08:54:27.500Z,96972.00
2023-05-12T08:59:26.324Z,96960.00
2023-05-12T09:01:55.364Z,96986.00
2023-05-12T09:04:23.234Z,96969.00
2023-05-12T09:06:51.708Z,96976.00
2023-05-12T09:09:20.552Z,96974.00
2023-05-12T09:11:51.917Z,96981.00
2023-05-12T09:14:25.387Z,96986.00
2023-05-12T09:17:04.891Z,96983.00
2023-05-12T09:19:32.660Z,96990.00
2023-05-12T09:22:01.861Z,96987.00
2023-05-12T09:24:40.211Z,96976.00
2023-05-12T09:27:08.045Z,96980.00
2023-05-12T09:29:48.109Z,96977.00
2023-05-12T09:32:35.106Z,96979.00
2023-05-12T09:35:07.100Z,96978.00
2023-05-12T09:37:36.089Z,96983.00
2023-05-12T09:40:06.333Z,96986.00
2023-05-12T09:42:37.014Z,96979.00
2023-05-12T09:45:06.851Z,96976.00
2023-05-12T09:47:39.756Z,96977.00
2023-05-12T09:50:10.566Z,96979.00
2023-05-12T09:52:40.557Z,96968.00
2023-05-12T09:55:13.399Z,96984.00
2023-05-12T09:57:43.369Z,96981.00
2023-05-12T10:00:34.658Z,96984.00
2023-05-12T10:03:16.951Z,96985.00
2023-05-12T10:05:51.176Z,96977.00
2023-05-12T10:08:25.611Z,96980.00
2023-05-12T10:10:58.150Z,96973.00
2023-05-12T10:13:28.689Z,96974.00
2023-05-12T10:15:57.859Z,96974.00
2023-05-12T10:18:25.634Z,96974.00
2023-05-12T10:20:54.617Z,96970.00
2023-05-12T10:23:23.485Z,96970.00
2023-05-12T10:25:51.384Z,96975.00
2023-05-12T10:28:20.450Z,96971.00
2023-05-12T10:30:49.369Z,96971.00
2023-05-12T10:33:16.540Z,96979.00
2023-05-12T10:35:45.724Z,96986.00
2023-05-12T10:38:16.667Z,96989.00
2023-05-12T10:40:54.552Z,96983.00
2023-05-12T10:43:24.118Z,96972.00
2023-05-12T10:46:09.895Z,96989.00
2023-05-12T10:49:10.113Z,96997.00
2023-05-12T10:51:43.323Z,96990.00
2023-05-12T10:54:18.543Z,96992.00
2023-05-12T10:56:45.893Z,96996.00
2023-05-12T10:59:17.880Z,96990.00
2023-05-12T11:02:03.984Z,96988.00
2023-05-12T11:04:51.188Z,96992.00
2023-05-12T11:07:27.371Z,96997.00
2023-05-12T11:10:01.028Z,96999.00
2023-05-12T11:12:33.278Z,96989.00
2023-05-12T11:15:02.732Z,96991.00
2023-05-12T11:17:30.923Z,96983.00
2023-05-12T11:19:58.449Z,97001.00
2023-05-12T11:22:27.658Z,97002.00
2023-05-12T11:24:54.666Z,97000.00
2023-05-12T11:27:23.492Z,97000.00
2023-05-12T11:30:02.772Z,97000.00
2023-05-12T11:32:30.403Z,97004.00
2023-05-12T11:35:11.713Z,96998.00
2023-05-12T11:37:41.531Z,97002.00
2023-05-12T11:40:21.152Z,96999.00
2023-05-12T11:42:52.078Z,96998.00
2023-05-12T11:45:25.883Z,96992.00
2023-05-12T11:48:04.770Z,97003.00
2023-05-12T11:50:31.826Z,97011.00
2023-05-12T11:52:59.582Z,97007.00
2023-05-12T11:55:26.573Z,97013.00
2023-05-12T11:58:04.129Z,97010.00
2023-05-12T12:00:34.088Z,97015.00
2023-05-12T12:03:14.022Z,97008.00
2023-05-12T12:05:45.488Z,97015.00
2023-05-12T12:08:17.166Z,97012.00
2023-05-12T12:10:48.080Z,97018.00
2023-05-12T12:13:27.006Z,97030.00
2023-05-12T12:15:53.942Z,97017.00
2023-05-12T12:18:21.883Z,97025.00
2023-05-12T12:20:48.840Z,97023.00
2023-05-12T12:23:15.681Z,97036.00
2023-05-12T12:25:43.661Z,97031.00
2023-05-12T12:28:13.571Z,97039.00
2023-05-12T12:30:42.557Z,97033.00
2023-05-12T12:33:10.267Z,97037.00
2023-05-12T12:35:37.328Z,97043.00
2023-05-12T12:38:05.218Z,97036.00
2023-05-12T12:40:32.186Z,97036.00
2023-05-12T12:42:59.856Z,97034.00
2023-05-12T12:45:27.199Z,97035.00
2023-05-12T12:47:55.175Z,97040.00
2023-05-12T12:50:25.233Z,97045.00
2023-05-12T12:52:55.333Z,97043.00
2023-05-12T12:55:23.256Z,97033.00
2023-05-12T12:57:50.582Z,97041.00
2023-05-12T13:00:19.608Z,97048.00
2023-05-12T13:02:46.597Z,97046.00
2023-05-12T13:05:14.402Z,97058.00
2023-05-12T13:07:43.273Z,97047.00
2023-05-12T13:10:12.421Z,97053.00
2023-05-12T13:12:40.141Z,97051.00
2023-05-12T13:15:08.444Z,97067.00
2023-05-12T13:17:36.142Z,97057.00
2023-05-12T13:20:04.043Z,97053.00
2023-05-12T13:22:31.678Z,97064.00
2023-05-12T13:24:59.841Z,97057.00
2023-05-12T13:27:27.140Z,97057.00
2023-05-12T13:29:54.625Z,97065.00
2023-05-12T13:32:22.431Z,97064.00
2023-05-12T13:34:49.277Z,97064.00
2023-05-12T13:37:16.452Z,97057.00
2023-05-12T13:39:43.325Z,97059.00
2023-05-12T13:42:10.222Z,97073.00
2023-05-12T13:44:37.027Z,97062.00
2023-05-12T13:47:06.111Z,97066.00
2023-05-12T13:49:33.123Z,97075.00
2023-05-12T13:52:00.855Z,97081.00
2023-05-12T13:54:29.591Z,97072.00
2023-05-12T13:56:56.751Z,97055.00
2023-05-12T13:59:23.543Z,97063.00
2023-05-12T14:01:50.671Z,97056.00
2023-05-12T14:04:17.909Z,97055.00
2023-05-12T14:06:49.115Z,97069.00
2023-05-12T14:09:16.119Z,97071.00
2023-05-12T14:11:54.191Z,97069.00
2023-05-12T14:14:33.133Z,97071.00
2023-05-12T14:17:05.451Z,97073.00
2023-05-12T14:19:33.816Z,97088.00
2023-05-12T14:22:00.718Z,97084.00
2023-05-12T14:24:27.783Z,97079.00
2023-05-12T14:27:17.173Z,97087.00
2023-05-12T14:29:47.888Z,97092.00
2023-05-12T14:32:44.866Z,97078.00
2023-05-12T14:35:12.536Z,97091.00
2023-05-12T14:37:39.343Z,97084.00
2023-05-12T14:40:07.445Z,97097.00
2023-05-12T14:42:35.224Z,97082.00
2023-05-12T14:45:03.144Z,97090.00
2023-05-12T14:47:31.154Z,97085.00
2023-05-12T14:49:59.075Z,97070.00
2023-05-12T14:52:27.015Z,97082.00
2023-05-12T14:54:54.895Z,97085.00
2023-05-12T14:57:21.821Z,97088.00
2023-05-12T14:59:52.248Z,97087.00
2023-05-12T15:02:19.164Z,97080.00
2023-05-12T15:04:46.583Z,97091.00
2023-05-12T15:07:13.484Z,97086.00
2023-05-12T15:09:40.368Z,97073.00
