createdAt,value
2019-04-05T00:00:02.159Z,98.5
2019-04-05T00:01:00.699Z,98.03
2019-04-05T00:01:59.235Z,97.98
2019-04-05T00:02:57.908Z,98.41
2019-04-05T00:03:56.582Z,98.08
2019-04-05T00:04:55.084Z,98.36
2019-04-05T00:05:53.864Z,98.55
2019-04-05T00:06:52.411Z,98.27
2019-04-05T00:07:50.971Z,98.65
2019-04-05T00:08:49.588Z,99.12
2019-04-05T00:09:48.157Z,99.31
2019-04-05T00:10:46.720Z,98.93
2019-04-05T00:11:45.279Z,99.22
2019-04-05T00:12:43.857Z,99.31
2019-04-05T00:13:42.424Z,99.02
2019-04-05T00:14:41.188Z,99.22
2019-04-05T00:17:21.556Z,99.12
2019-04-05T00:18:20.217Z,98.83
2019-04-05T00:19:18.735Z,99.6
2019-04-05T00:20:17.307Z,98.98
2019-04-05T00:21:15.878Z,98.46
2019-04-05T00:22:14.448Z,98.83
2019-04-05T00:23:13.234Z,99.22
2019-04-05T00:24:11.965Z,98.93
2019-04-05T00:25:10.542Z,99.6
2019-04-05T00:26:09.236Z,99.5
2019-04-05T00:27:07.828Z,99.55
2019-04-05T00:28:06.382Z,98.74
2019-04-05T00:29:04.959Z,99.31
2019-04-05T00:30:03.534Z,98.93
2019-04-05T00:31:02.111Z,99.69
2019-04-05T00:32:00.676Z,99.6
2019-04-05T00:32:59.336Z,99.79
2019-04-05T00:33:57.934Z,99.12
2019-04-05T00:34:56.600Z,99.02
2019-04-05T00:35:55.365Z,99.79
2019-04-05T00:36:54.051Z,99.6
2019-04-05T00:37:52.659Z,99.79
2019-04-05T00:38:51.447Z,99.41
2019-04-05T00:39:49.999Z,99.31
2019-04-05T00:40:48.559Z,99.69
2019-04-05T00:41:47.480Z,98.83
2019-04-05T00:42:46.076Z,99.31
2019-04-05T00:43:44.684Z,99.55
2019-04-05T00:44:43.164Z,99.79
2019-04-05T00:45:41.732Z,99.69
2019-04-05T00:46:40.303Z,99.74
2019-04-05T00:47:38.891Z,99.17
2019-04-05T00:48:37.443Z,98.79
2019-04-05T00:51:17.596Z,98.88
2019-04-05T00:52:16.199Z,98.69
2019-04-05T00:53:14.748Z,98.41
2019-04-05T00:54:13.405Z,98.03
2019-04-05T00:55:12.025Z,98.69
2019-04-05T00:56:10.554Z,98.79
2019-04-05T00:58:33.581Z,98.79
2019-04-05T00:59:32.221Z,99.12
2019-04-05T01:00:30.774Z,99.08
2019-04-05T01:01:29.458Z,98.83
2019-04-05T01:02:28.143Z,99.12
2019-04-05T01:03:26.718Z,98.65
2019-04-05T01:04:25.240Z,98.74
2019-04-05T01:05:23.782Z,99.79
2019-04-05T01:06:22.364Z,99.99
2019-04-05T01:07:20.991Z,99.98
2019-04-05T01:08:19.722Z,99.99
2019-04-05T01:09:18.283Z,99.88
2019-04-05T01:10:16.830Z,99.99
2019-04-05T01:11:15.607Z,99.99
2019-04-05T01:12:14.161Z,99.88
2019-04-05T01:13:12.739Z,99.99
2019-04-05T01:14:11.300Z,99.99
2019-04-05T01:15:09.850Z,99.99
2019-04-05T01:16:08.383Z,99.99
2019-04-05T01:17:07.001Z,99.98
2019-04-05T01:18:05.608Z,99.69
2019-04-05T01:19:04.289Z,99.6
2019-04-05T01:20:02.732Z,99.5
2019-04-05T01:21:01.485Z,99.99
2019-04-05T01:22:00.030Z,99.99
2019-04-05T01:22:58.573Z,99.99
2019-04-05T01:23:57.333Z,99.99
2019-04-05T01:24:55.967Z,99.99
2019-04-05T01:25:54.522Z,99.99
2019-04-05T01:26:53.122Z,99.99
2019-04-05T01:27:51.666Z,99.99
2019-04-05T01:28:50.231Z,99.99
2019-04-05T01:29:48.945Z,99.99
2019-04-05T01:30:47.649Z,99.99
2019-04-05T01:31:46.181Z,99.99
2019-04-05T01:32:44.728Z,99.99
2019-04-05T01:33:43.462Z,99.99
2019-04-05T01:34:42.167Z,99.99
2019-04-05T01:35:40.733Z,99.99
2019-04-05T01:36:39.422Z,99.99
2019-04-05T01:37:38.008Z,99.99
2019-04-05T01:38:36.581Z,99.99
2019-04-05T01:39:35.311Z,99.99
2019-04-05T01:40:34.145Z,99.99
2019-04-05T01:41:32.715Z,99.99
2019-04-05T01:42:31.269Z,99.99
2019-04-05T01:43:29.881Z,99.99
2019-04-05T01:44:28.431Z,99.99
2019-04-05T01:45:27.117Z,99.99
2019-04-05T01:46:25.922Z,99.99
2019-04-05T01:47:24.463Z,99.88
2019-04-05T01:48:23.052Z,99.99
2019-04-05T01:49:21.717Z,99.99
2019-04-05T01:50:20.285Z,99.99
2019-04-05T01:51:18.851Z,99.69
2019-04-05T01:52:17.521Z,98.83
2019-04-05T01:53:16.081Z,99.5
2019-04-05T01:54:14.694Z,99.6
2019-04-05T01:55:13.263Z,99.79
2019-04-05T01:56:11.911Z,99.55
2019-04-05T01:57:10.505Z,99.99
2019-04-05T01:58:09.237Z,99.99
2019-04-05T01:59:07.888Z,99.99
2019-04-05T02:00:06.451Z,99.99
2019-04-05T02:01:04.997Z,99.99
2019-04-05T02:02:03.624Z,99.99
2019-04-05T02:03:02.173Z,99.99
2019-04-05T02:04:00.752Z,99.99
2019-04-05T02:04:59.297Z,99.99
2019-04-05T02:05:57.821Z,99.99
2019-04-05T02:06:56.390Z,99.98
2019-04-05T02:07:54.905Z,99.6
2019-04-05T02:08:53.694Z,99.79
2019-04-05T02:09:52.261Z,99.6
2019-04-05T02:10:50.844Z,99.6
2019-04-05T02:11:49.598Z,99.98
2019-04-05T02:12:48.172Z,99.69
2019-04-05T02:13:46.736Z,99.99
2019-04-05T02:14:45.334Z,99.99
2019-04-05T02:15:43.914Z,99.99
2019-04-05T02:16:42.443Z,99.99
2019-04-05T02:17:40.978Z,99.99
2019-04-05T02:18:39.538Z,99.99
2019-04-05T02:19:38.098Z,99.99
2019-04-05T02:20:36.634Z,99.99
2019-04-05T02:21:35.433Z,99.99
2019-04-05T02:22:34.006Z,99.99
2019-04-05T02:23:32.561Z,99.99
2019-04-05T02:24:31.282Z,99.79
2019-04-05T02:25:29.995Z,99.99
2019-04-05T02:26:28.542Z,99.79
2019-04-05T02:27:27.061Z,99.79
2019-04-05T02:28:25.699Z,99.93
2019-04-05T02:29:24.159Z,99.99
2019-04-05T02:30:22.713Z,99.99
2019-04-05T02:31:21.532Z,99.99
2019-04-05T02:32:20.086Z,99.99
2019-04-05T02:33:18.624Z,99.99
2019-04-05T02:34:17.427Z,99.99
2019-04-05T02:35:16.210Z,99.99
2019-04-05T02:36:14.739Z,99.99
2019-04-05T02:37:13.293Z,99.99
2019-04-05T02:38:11.841Z,99.99
2019-04-05T02:39:10.382Z,99.99
2019-04-05T02:40:08.886Z,99.99
2019-04-05T02:41:08.061Z,99.99
2019-04-05T02:42:06.625Z,99.99
2019-04-05T02:43:05.216Z,99.99
2019-04-05T02:44:03.916Z,99.99
2019-04-05T02:45:02.457Z,99.99
2019-04-05T02:46:01.002Z,99.99
2019-04-05T02:46:59.658Z,99.99
2019-04-05T02:47:58.226Z,99.99
2019-04-05T02:48:56.768Z,99.99
2019-04-05T02:49:55.425Z,99.99
2019-04-05T02:50:54.139Z,99.99
2019-04-05T02:51:52.636Z,99.98
2019-04-05T02:52:51.308Z,99.99
2019-04-05T02:53:49.943Z,99.99
2019-04-05T02:54:48.544Z,99.79
2019-04-05T02:55:47.066Z,99.69
2019-04-05T02:56:45.606Z,99.99
2019-04-05T02:57:44.207Z,99.69
2019-04-05T02:58:42.757Z,99.6
2019-04-05T02:59:41.529Z,99.79
2019-04-05T03:00:40.087Z,99.99
2019-04-05T03:01:38.620Z,99.99
2019-04-05T03:02:37.392Z,99.6
2019-04-05T03:03:36.124Z,99.69
2019-04-05T03:04:34.703Z,99.79
2019-04-05T03:05:33.275Z,99.55
2019-04-05T03:06:31.794Z,99.93
2019-04-05T03:07:30.446Z,99.99
2019-04-05T03:08:28.981Z,99.99
2019-04-05T03:09:27.672Z,99.99
2019-04-05T03:10:26.242Z,99.99
2019-04-05T03:11:24.801Z,99.99
2019-04-05T03:12:23.415Z,99.99
2019-04-05T03:13:22.013Z,99.99
2019-04-05T03:14:20.545Z,99.99
2019-04-05T03:15:19.182Z,99.99
2019-04-05T03:16:17.810Z,99.99
2019-04-05T03:17:16.359Z,99.99
2019-04-05T03:18:14.921Z,99.99
2019-04-05T03:19:13.515Z,99.99
2019-04-05T03:20:12.023Z,99.99
2019-04-05T03:21:10.577Z,99.99
2019-04-05T03:22:09.159Z,99.99
2019-04-05T03:23:08.207Z,99.99
2019-04-05T03:24:06.815Z,99.99
2019-04-05T03:25:05.450Z,99.99
2019-04-05T03:26:04.187Z,99.99
2019-04-05T03:27:02.713Z,99.99
2019-04-05T03:28:01.393Z,99.99
2019-04-05T03:29:00.181Z,99.99
2019-04-05T03:29:58.730Z,99.99
2019-04-05T03:30:57.417Z,99.99
2019-04-05T03:31:56.130Z,99.99
2019-04-05T03:32:54.676Z,99.99
2019-04-05T03:33:53.249Z,99.55
2019-04-05T03:34:51.790Z,99.99
2019-04-05T03:35:50.380Z,99.99
2019-04-05T03:36:51.569Z,99.99
2019-04-05T03:37:47.674Z,99.99
2019-04-05T03:38:46.287Z,99.99
2019-04-05T03:39:44.796Z,99.99
2019-04-05T03:40:43.488Z,99.99
2019-04-05T03:41:42.159Z,99.99
2019-04-05T03:42:40.730Z,99.99
2019-04-05T03:43:39.281Z,99.6
2019-04-05T03:44:37.848Z,99.93
2019-04-05T03:45:36.414Z,99.99
2019-04-05T03:46:34.997Z,99.99
2019-04-05T03:47:33.606Z,99.99
2019-04-05T03:48:32.143Z,99.99
2019-04-05T03:49:30.717Z,99.99
2019-04-05T03:50:29.412Z,99.99
2019-04-05T03:51:28.156Z,99.99
2019-04-05T03:52:26.741Z,99.99
2019-04-05T03:53:25.376Z,99.99
2019-04-05T03:54:23.989Z,99.99
2019-04-05T03:55:22.514Z,99.99
2019-04-05T03:56:21.069Z,99.99
2019-04-05T03:57:19.624Z,99.99
2019-04-05T03:58:18.189Z,99.99
2019-04-05T03:59:16.785Z,99.99
2019-04-05T04:00:15.586Z,99.99
2019-04-05T04:01:14.146Z,99.99
2019-04-05T04:02:12.687Z,99.99
2019-04-05T04:03:11.246Z,99.99
2019-04-05T04:04:09.978Z,99.99
2019-04-05T04:05:08.680Z,99.84
2019-04-05T04:06:07.246Z,99.99
2019-04-05T04:07:05.794Z,99.99
2019-04-05T04:08:04.363Z,99.88
2019-04-05T04:09:02.923Z,99.99
2019-04-05T04:10:01.748Z,99.99
2019-04-05T04:11:00.921Z,99.99
2019-04-05T04:11:58.845Z,99.98
2019-04-05T04:12:57.667Z,99.6
2019-04-05T04:13:56.385Z,98.74
2019-04-05T04:14:54.945Z,98.93
2019-04-05T04:15:53.484Z,98.46
2019-04-05T04:16:52.059Z,98.65
2019-04-05T04:17:50.618Z,98.83
2019-04-05T04:18:49.229Z,99.31
2019-04-05T04:19:47.859Z,98.93
2019-04-05T04:20:46.407Z,99.12
2019-04-05T04:21:45.171Z,98.83
2019-04-05T04:22:43.849Z,98.93
2019-04-05T04:23:42.426Z,99.12
2019-04-05T04:24:41.004Z,99.12
2019-04-05T04:25:39.582Z,99.02
2019-04-05T04:28:20.017Z,98.93
2019-04-05T04:29:18.685Z,98.93
2019-04-05T04:30:17.266Z,98.83
2019-04-05T04:31:15.871Z,99.12
2019-04-05T04:32:14.411Z,98.65
2019-04-05T04:33:13.121Z,99.31
2019-04-05T04:34:11.783Z,98.83
2019-04-05T04:35:10.437Z,99.69
2019-04-05T04:36:12.645Z,99.6
2019-04-05T04:37:07.848Z,99.22
2019-04-05T04:38:06.458Z,99.31
2019-04-05T04:39:05.031Z,99.12
2019-04-05T04:40:03.692Z,99.31
2019-04-05T04:57:11.720Z,99.74
2019-04-05T04:59:51.963Z,99.6
2019-04-05T05:00:50.504Z,99.79
2019-04-05T05:01:49.082Z,99.64
2019-04-05T05:02:47.769Z,99.36
2019-04-05T05:03:46.331Z,99.45
2019-04-05T05:04:44.880Z,99.41
2019-04-05T05:05:43.698Z,99.6
2019-04-05T05:06:42.299Z,98.83
2019-04-05T05:07:40.822Z,98.65
2019-04-05T05:08:39.415Z,99.26
2019-04-05T05:09:37.998Z,99.16
2019-04-05T05:10:36.560Z,99.02
2019-04-05T05:11:35.305Z,99.64
2019-04-05T05:12:34.020Z,99.02
2019-04-05T05:13:32.515Z,99.79
2019-04-05T05:14:31.111Z,99.98
2019-04-05T05:17:11.901Z,99.99
2019-04-05T05:18:11.530Z,99.99
2019-04-05T05:19:11.035Z,99.99
2019-04-05T05:46:12.324Z,99.99
2019-04-05T05:47:10.888Z,99.99
2019-04-05T05:49:51.156Z,99.99
2019-04-05T05:50:49.914Z,99.99
2019-04-05T05:51:48.520Z,99.99
2019-04-05T05:52:47.074Z,99.99
2019-04-05T05:53:46.383Z,99.99
2019-04-05T05:54:44.969Z,99.99
2019-04-05T05:55:43.587Z,99.99
2019-04-05T05:56:42.173Z,99.99
2019-04-05T05:59:13.283Z,99.99
2019-04-05T06:00:11.909Z,99.99
2019-04-05T06:01:10.487Z,99.99
2019-04-05T06:02:09.358Z,99.99
2019-04-05T06:03:10.691Z,99.99
2019-04-05T06:04:06.601Z,99.99
2019-04-05T06:05:05.263Z,99.99
2019-04-05T06:06:04.831Z,99.99
2019-04-05T06:07:02.447Z,99.99
2019-04-05T06:08:01.585Z,99.99
2019-04-05T06:18:58.626Z,99.99
2019-04-05T06:19:57.380Z,99.99
2019-04-05T06:20:56.087Z,99.99
2019-04-05T06:21:54.644Z,99.99
2019-04-05T06:22:53.294Z,99.99
2019-04-05T06:25:33.517Z,99.99
2019-04-05T06:26:31.961Z,99.99
2019-04-05T06:28:54.954Z,99.99
2019-04-05T06:29:53.604Z,99.99
2019-04-05T06:30:52.186Z,99.99
2019-04-05T06:31:50.704Z,99.99
2019-04-05T06:32:49.249Z,99.99
2019-04-05T06:33:47.792Z,99.99
2019-04-05T06:34:46.425Z,99.99
2019-04-05T06:35:45.005Z,99.99
2019-04-05T06:38:07.789Z,99.99
2019-04-05T06:39:06.326Z,99.99
2019-04-05T06:40:04.852Z,99.99
2019-04-05T06:41:03.551Z,99.99
2019-04-05T06:42:02.246Z,99.99
2019-04-05T06:43:00.823Z,99.99
2019-04-05T06:43:59.399Z,99.99
2019-04-05T06:46:22.157Z,99.99
2019-04-05T06:48:30.868Z,99.99
2019-04-05T06:51:05.753Z,99.99
2019-04-05T06:52:04.278Z,99.99
2019-04-05T06:53:02.843Z,99.99
2019-04-05T06:54:03.313Z,99.99
2019-04-05T06:55:00.335Z,99.99
2019-04-05T06:55:59.836Z,99.99
2019-04-05T06:56:57.393Z,99.99
2019-04-05T06:57:56.021Z,99.99
2019-04-05T06:58:54.571Z,99.99
2019-04-05T06:59:53.131Z,99.99
2019-04-05T07:05:08.708Z,99.99
2019-04-05T07:06:07.545Z,99.99
2019-04-05T07:07:06.930Z,99.99
2019-04-05T07:08:05.636Z,99.99
2019-04-05T07:10:45.866Z,99.99
2019-04-05T07:11:44.434Z,99.99
2019-04-05T07:12:43.034Z,99.99
2019-04-05T07:13:41.649Z,99.99
2019-04-05T07:14:40.296Z,99.99
2019-04-05T07:15:38.856Z,99.99
2019-04-05T07:16:37.604Z,99.99
2019-04-05T07:17:36.336Z,99.99
2019-04-05T07:18:36.246Z,99.99
2019-04-05T07:20:34.505Z,99.99
2019-04-05T07:21:33.028Z,99.99
2019-04-05T07:22:37.181Z,99.99
2019-04-05T07:23:30.275Z,99.99
2019-04-05T07:24:28.855Z,99.99
2019-04-05T07:25:29.391Z,99.99
2019-04-05T07:26:27.259Z,99.99
2019-04-05T07:27:25.077Z,99.99
2019-04-05T07:28:25.168Z,99.99
2019-04-05T07:29:23.441Z,99.99
2019-04-05T07:30:21.998Z,99.99
2019-04-05T07:31:20.543Z,99.99
2019-04-05T07:32:19.048Z,99.99
2019-04-05T07:33:17.909Z,99.99
2019-04-05T07:34:16.498Z,99.99
2019-04-05T07:36:15.928Z,99.99
2019-04-05T07:37:14.481Z,99.99
2019-04-05T07:38:13.019Z,99.99
2019-04-05T07:39:11.561Z,99.99
2019-04-05T07:40:10.894Z,99.99
2019-04-05T07:41:12.272Z,99.99
2019-04-05T07:42:10.788Z,99.99
2019-04-05T07:43:09.319Z,99.99
2019-04-05T07:44:07.966Z,99.99
2019-04-05T07:45:06.538Z,98.94
2019-04-05T07:46:05.106Z,99.99
2019-04-05T07:47:03.722Z,98.36
2019-04-05T07:48:02.346Z,99.99
2019-04-05T07:49:00.852Z,99.99
2019-04-05T07:49:59.518Z,99.99
2019-04-05T07:50:58.293Z,99.99
2019-04-05T07:51:56.821Z,99.99
2019-04-05T07:52:55.434Z,99.99
2019-04-05T07:53:54.151Z,99.99
2019-04-05T07:54:52.720Z,99.99
2019-04-05T07:55:51.301Z,99.99
2019-04-05T07:56:49.841Z,99.99
2019-04-05T08:01:14.035Z,93.31
2019-04-05T08:02:12.628Z,99.99
2019-04-05T08:03:11.162Z,99.99
2019-04-05T08:04:09.806Z,99.99
2019-04-05T08:05:08.297Z,99.99
2019-04-05T08:06:06.845Z,99.99
2019-04-05T08:07:05.627Z,99.99
2019-04-05T08:09:44.952Z,94.84
2019-04-05T08:10:43.548Z,95.75
2019-04-05T08:11:42.192Z,89.78
2019-04-05T08:14:07.489Z,87.73
2019-04-05T08:16:08.155Z,86.44
2019-04-05T08:18:57.415Z,86.68
2019-04-05T08:19:48.686Z,85.53
2019-04-05T08:24:39.929Z,93.46
2019-04-05T08:25:41.017Z,94.41
2019-04-05T08:26:37.228Z,99.99
2019-04-05T08:27:35.921Z,98.13
2019-04-05T08:28:34.559Z,96.61
2019-04-05T08:29:33.094Z,95.27
2019-04-05T08:30:31.647Z,99.99
2019-04-05T08:31:30.195Z,96.89
2019-04-05T08:32:28.730Z,93.46
2019-04-05T08:33:27.319Z,95.65
2019-04-05T08:34:26.049Z,91.21
2019-04-05T08:35:24.972Z,88.82
2019-04-05T08:36:23.491Z,89.01
2019-04-05T08:37:22.172Z,87.96
2019-04-05T08:38:20.721Z,88.06
2019-04-05T08:39:19.334Z,88.15
2019-04-05T08:40:17.990Z,88.3
2019-04-05T08:41:16.540Z,95.27
2019-04-05T08:42:15.171Z,99.99
2019-04-05T08:43:13.986Z,99.99
2019-04-05T08:44:12.602Z,99.99
2019-04-05T08:45:11.161Z,99.99
2019-04-05T08:46:09.804Z,99.99
2019-04-05T08:47:08.348Z,96.51
2019-04-05T08:48:06.922Z,92.93
2019-04-05T08:49:10.785Z,91.02
2019-04-05T08:50:04.319Z,90.55
2019-04-05T08:51:02.896Z,90.73
2019-04-05T08:52:01.612Z,90.45
2019-04-05T08:53:00.364Z,89.21
2019-04-05T08:53:58.979Z,89.45
2019-04-05T08:54:58.001Z,87.4
2019-04-05T08:55:56.573Z,87.02
2019-04-05T08:56:55.436Z,90.26
2019-04-05T08:57:54.031Z,89.35
2019-04-05T08:58:52.610Z,99.99
2019-04-05T08:59:53.393Z,99.99
2019-04-05T09:00:51.415Z,99.99
2019-04-05T09:01:50.061Z,99.99
2019-04-05T09:02:48.797Z,99.99
2019-04-05T09:03:47.958Z,99.99
2019-04-05T09:04:46.477Z,98.37
2019-04-05T09:05:45.148Z,92.83
2019-04-05T09:06:44.064Z,90.83
2019-04-05T09:07:42.965Z,88.25
2019-04-05T09:08:41.659Z,85.58
2019-04-05T09:09:40.388Z,86.72
2019-04-05T09:10:39.433Z,86.63
2019-04-05T09:11:38.292Z,85.53
2019-04-05T09:12:36.943Z,85.53
2019-04-05T09:13:35.589Z,92.31
2019-04-05T09:14:34.335Z,99.99
2019-04-05T09:15:32.894Z,99.99
2019-04-05T09:16:31.542Z,99.99
2019-04-05T09:17:30.656Z,99.99
2019-04-05T09:18:29.919Z,99.99
2019-04-05T09:19:28.753Z,99.99
2019-04-05T09:20:27.437Z,99.99
2019-04-05T09:21:26.109Z,99.99
2019-04-05T09:22:24.857Z,89.73
2019-04-05T09:23:23.298Z,88.48
2019-04-05T09:24:21.794Z,99.99
2019-04-05T09:25:20.336Z,99.99
2019-04-05T09:26:18.937Z,99.99
2019-04-05T09:27:17.675Z,99.99
2019-04-05T09:28:16.343Z,99.99
2019-04-05T09:29:14.908Z,99.99
2019-04-05T09:30:13.602Z,99.99
2019-04-05T09:31:12.446Z,99.99
2019-04-05T09:32:11.504Z,88.1
2019-04-05T09:33:10.862Z,86.67
2019-04-05T09:34:09.686Z,85.52
2019-04-05T09:35:08.377Z,85.14
2019-04-05T09:36:06.926Z,84.56
2019-04-05T09:37:05.522Z,84.89
2019-04-05T09:38:04.248Z,84.89
2019-04-05T09:39:02.862Z,84.8
2019-04-05T09:40:01.566Z,99.99
2019-04-05T09:41:00.162Z,99.99
2019-04-05T09:41:58.878Z,99.99
2019-04-05T09:42:57.533Z,99.99
2019-04-05T09:43:56.236Z,99.99
2019-04-05T09:44:55.435Z,91.59
2019-04-05T09:45:54.220Z,99.99
2019-04-05T09:46:52.825Z,99.99
2019-04-05T09:47:51.519Z,99.99
2019-04-05T09:48:50.120Z,91.25
2019-04-05T09:49:48.688Z,85.03
2019-04-05T09:50:47.386Z,84.03
2019-04-05T09:51:46.136Z,82.7
2019-04-05T09:52:44.678Z,85.18
2019-04-05T09:53:43.292Z,99.99
2019-04-05T09:54:42.068Z,98.81
2019-04-05T09:55:40.612Z,91.63
2019-04-05T09:56:39.150Z,96.61
2019-04-05T09:57:37.979Z,99.99
2019-04-05T09:58:36.551Z,92.88
2019-04-05T10:01:20.901Z,84.27
2019-04-05T10:02:19.505Z,82.45
2019-04-05T10:03:18.106Z,79.96
2019-04-05T10:04:16.679Z,77.86
2019-04-05T10:05:15.265Z,79
2019-04-05T10:06:13.928Z,77.76
2019-04-05T10:07:12.585Z,77.86
2019-04-05T10:08:11.135Z,76.77
2019-04-05T10:09:09.723Z,77.06
2019-04-05T10:10:08.389Z,78.16
2019-04-05T10:11:06.946Z,79.98
2019-04-05T10:30:12.117Z,79.02
2019-04-05T10:31:10.712Z,77.3
2019-04-05T10:32:09.339Z,77.11
2019-04-05T10:33:08.143Z,77.11
2019-04-05T10:34:06.618Z,77.5
2019-04-05T10:35:05.246Z,77.15
2019-04-05T10:36:03.825Z,77.15
2019-04-05T10:37:02.501Z,75.68
2019-04-05T10:38:01.061Z,75.87
2019-04-05T10:38:59.851Z,75.2
2019-04-05T10:39:58.402Z,76.29
2019-04-05T10:40:57.127Z,75.43
2019-04-05T10:42:03.081Z,76.2
2019-04-05T10:42:54.529Z,75.71
2019-04-05T10:43:53.112Z,74.57
2019-04-05T10:44:52.012Z,74.99
2019-04-05T10:45:50.605Z,73.46
2019-04-05T10:46:49.184Z,72.85
2019-04-05T10:47:47.859Z,96.03
2019-04-05T10:48:46.497Z,99.99
2019-04-05T10:49:45.043Z,92.3
2019-04-05T10:50:43.589Z,97.95
2019-04-05T10:51:42.412Z,99.99
2019-04-05T10:52:41.004Z,96.7
2019-04-05T10:53:39.913Z,92.11
2019-04-05T10:54:38.491Z,82.45
2019-04-05T10:55:37.173Z,77.76
2019-04-05T10:56:35.733Z,75.18
2019-04-05T10:57:34.283Z,77.09
2019-04-05T10:58:32.843Z,77.19
2019-04-05T10:59:31.710Z,77.48
2019-04-05T11:00:30.477Z,97.56
2019-04-05T11:01:28.983Z,99.99
2019-04-05T11:02:27.784Z,98.33
2019-04-05T11:03:26.364Z,93.64
2019-04-05T11:04:24.946Z,94.31
2019-04-05T11:05:23.609Z,99.99
2019-04-05T11:06:22.195Z,99.57
2019-04-05T11:07:20.751Z,85.47
2019-04-05T11:08:19.418Z,81.07
2019-04-05T11:09:18.131Z,79.64
2019-04-05T11:10:17.384Z,79.06
2019-04-05T11:12:57.641Z,77.06
2019-04-05T11:13:56.284Z,76.86
2019-04-05T11:16:19.094Z,77
2019-04-05T11:17:17.870Z,76.62
2019-04-05T11:18:16.536Z,76.2
2019-04-05T11:19:15.056Z,76
2019-04-05T11:20:21.001Z,75.71
2019-04-05T11:21:12.521Z,75.91
2019-04-05T11:22:11.172Z,75.71
2019-04-05T11:23:09.997Z,76.57
2019-04-05T11:24:08.676Z,77.72
2019-04-05T11:25:07.227Z,78.01
2019-04-05T11:26:05.936Z,77.34
2019-04-05T11:27:06.595Z,99.99
2019-04-05T11:28:03.125Z,99.99
2019-04-05T11:29:01.969Z,99.99
2019-04-05T11:30:00.555Z,98.95
2019-04-05T11:30:59.090Z,89.77
2019-04-05T11:31:57.822Z,84.23
2019-04-05T11:32:56.450Z,81.45
2019-04-05T11:33:55.031Z,80.3
2019-04-05T11:34:53.858Z,79.49
2019-04-05T11:35:52.542Z,77.67
2019-04-05T11:36:51.264Z,76.86
2019-04-05T11:37:50.867Z,78.05
2019-04-05T11:38:50.757Z,76.48
2019-04-05T11:39:48.546Z,76.42
2019-04-05T11:40:46.072Z,75.56
2019-04-05T11:41:44.840Z,75.47
2019-04-05T11:42:43.408Z,75.34
2019-04-05T11:43:42.133Z,82.93
2019-04-05T11:44:40.688Z,98.43
2019-04-05T11:45:39.609Z,93.16
2019-04-05T11:46:38.354Z,91.92
2019-04-05T11:47:36.910Z,84.13
2019-04-05T11:48:35.529Z,79.16
2019-04-05T11:49:34.146Z,78.24
2019-04-05T11:50:34.641Z,79.49
2019-04-05T11:51:31.265Z,78.53
2019-04-05T11:55:10.163Z,75.66
2019-04-05T11:56:14.735Z,75.85
2019-04-05T11:57:07.313Z,76.62
2019-04-05T11:58:06.049Z,76.71
2019-04-05T11:59:04.561Z,76.62
2019-04-05T12:00:03.196Z,75.34
2019-04-05T12:01:01.816Z,76.1
2019-04-05T12:09:47.992Z,78.83
2019-04-05T12:10:44.861Z,80.17
2019-04-05T12:11:46.241Z,80.84
2019-04-05T12:12:42.366Z,80.46
2019-04-05T12:13:40.897Z,80.36
2019-04-05T12:16:10.326Z,80.69
2019-04-05T12:17:06.366Z,79.06
2019-04-05T12:20:02.690Z,78.68
2019-04-05T12:21:04.927Z,78.3
2019-04-05T12:21:59.748Z,78.2
2019-04-05T12:22:58.597Z,78.36
2019-04-05T12:25:42.608Z,77.78
2019-04-05T12:29:25.496Z,78.49
2019-04-05T12:30:24.112Z,78.58
2019-04-05T12:33:13.405Z,77.78
2019-04-05T12:34:03.015Z,77.78
2019-04-05T12:35:01.618Z,78.83
2019-04-05T12:36:01.038Z,78.36
2019-04-05T12:39:15.077Z,79.94
2019-04-05T12:40:14.840Z,79.75
2019-04-05T12:41:13.615Z,79.98
2019-04-05T12:42:13.165Z,78.83
2019-04-05T12:44:29.046Z,78.16
2019-04-05T12:47:09.862Z,78.64
2019-04-05T12:48:08.398Z,77.97
2019-04-05T12:49:07.180Z,77.87
2019-04-05T12:53:31.145Z,77.69
2019-04-05T12:55:23.579Z,78.07
2019-04-05T12:56:19.303Z,78.45
2019-04-05T12:57:18.181Z,77.97
2019-04-05T12:58:16.743Z,78.07
2019-04-05T12:59:15.431Z,78.55
2019-04-05T13:00:14.154Z,78.07
2019-04-05T13:01:12.955Z,78.26
2019-04-05T13:02:13.662Z,78.16
2019-04-05T13:03:10.949Z,77.87
2019-04-05T13:05:06.869Z,78.36
2019-04-05T13:06:05.456Z,78.07
2019-04-05T13:07:04.915Z,77.87
2019-04-05T13:08:04.374Z,77.97
2019-04-05T13:09:05.360Z,77.21
2019-04-05T13:10:01.541Z,77.21
2019-04-05T13:11:00.487Z,78.26
2019-04-05T13:11:59.081Z,78.55
2019-04-05T13:12:58.340Z,78.64
2019-04-05T13:13:57.050Z,77.97
2019-04-05T13:15:10.875Z,78.64
2019-04-05T13:15:54.373Z,78.58
2019-04-05T13:16:53.028Z,78.74
2019-04-05T13:17:52.829Z,78.55
2019-04-05T13:18:51.358Z,78.79
2019-04-05T13:19:50.297Z,79.08
2019-04-05T13:20:50.433Z,79.22
2019-04-05T13:21:49.572Z,78.93
2019-04-05T13:22:48.647Z,79.12
2019-04-05T13:23:47.596Z,79.69
2019-04-05T13:24:46.653Z,79.31
2019-04-05T13:25:45.228Z,79.46
2019-04-05T13:26:44.110Z,80.07
2019-04-05T13:27:42.736Z,79.98
2019-04-05T13:28:41.789Z,79.41
2019-04-05T13:29:42.058Z,79.22
2019-04-05T13:30:40.655Z,79.31
2019-04-05T13:31:39.167Z,79.22
2019-04-05T13:32:37.745Z,78.83
2019-04-05T13:33:36.321Z,79.22
2019-04-05T13:34:34.853Z,79.31
2019-04-05T13:35:33.660Z,79.41
2019-04-05T13:36:32.311Z,78.93
2019-04-05T13:37:31.484Z,79.31
2019-04-05T13:38:29.941Z,79.12
2019-04-05T13:39:29.680Z,79.79
2019-04-05T13:40:27.355Z,80.7
2019-04-05T13:41:25.365Z,80.41
2019-04-05T13:42:23.975Z,80.9
2019-04-05T13:43:22.695Z,80.7
2019-04-05T13:44:21.308Z,81.56
2019-04-05T13:45:20.029Z,80.9
2019-04-05T13:46:22.101Z,81.37
2019-04-05T13:47:17.182Z,81.47
2019-04-05T13:48:15.854Z,81.37
2019-04-05T13:49:14.419Z,81.37
2019-04-05T13:50:12.958Z,81.37
2019-04-05T13:51:12.838Z,80.7
2019-04-05T13:52:11.922Z,80.9
2019-04-05T13:53:11.010Z,80.8
2019-04-05T13:54:08.532Z,81.09
2019-04-05T13:55:06.409Z,81.51
2019-04-05T13:56:05.035Z,80.51
2019-04-05T13:57:03.578Z,80.9
2019-04-05T13:58:02.141Z,80.99
2019-04-05T13:59:03.904Z,80.51
2019-04-05T14:00:02.436Z,80.46
2019-04-05T14:01:01.018Z,80.51
2019-04-05T14:02:06.155Z,80.36
2019-04-05T14:04:41.969Z,79.6
2019-04-05T14:05:40.527Z,79.94
2019-04-05T14:06:39.125Z,80.36
2019-04-05T14:07:37.915Z,80.36
2019-04-05T14:08:40.989Z,79.88
2019-04-05T14:09:35.060Z,79.88
2019-04-05T14:10:33.831Z,79.98
2019-04-05T14:11:32.408Z,79.79
2019-04-05T14:12:31.368Z,79.79
2019-04-05T14:13:29.607Z,80.74
2019-04-05T14:14:28.594Z,80.13
2019-04-05T14:15:26.899Z,80.84
2019-04-05T14:16:25.572Z,80.55
2019-04-05T14:17:24.219Z,81.13
2019-04-05T14:18:23.023Z,80.8
2019-04-05T14:19:21.640Z,80.93
2019-04-05T14:20:20.815Z,80.84
2019-04-05T14:21:21.849Z,80.99
2019-04-05T14:30:04.863Z,80.99
2019-04-05T14:31:03.449Z,81.09
2019-04-05T14:32:19.374Z,81.37
2019-04-05T14:33:00.688Z,81.27
2019-04-05T14:33:59.369Z,81.47
2019-04-05T14:34:57.941Z,81.27
2019-04-05T14:35:56.721Z,81.37
2019-04-05T14:36:55.344Z,81.37
2019-04-05T14:37:54.427Z,81.76
2019-04-05T14:38:52.649Z,81.85
2019-04-05T14:39:51.208Z,82.04
2019-04-05T14:40:49.834Z,81.76
2019-04-05T14:41:48.645Z,81.41
2019-04-05T14:42:47.207Z,81.41
2019-04-05T14:43:46.236Z,81.47
2019-04-05T14:44:44.719Z,81.6
2019-04-05T14:45:43.422Z,81.51
2019-04-05T14:46:42.411Z,81.66
2019-04-05T14:47:41.682Z,81.56
2019-04-05T14:48:40.030Z,81.66
2019-04-05T14:49:38.814Z,81.27
2019-04-05T14:50:37.633Z,81.56
2019-04-05T14:51:36.342Z,81.41
2019-04-05T14:52:35.110Z,81.13
2019-04-05T14:53:33.708Z,81.95
2019-04-05T14:54:32.559Z,82.71
2019-04-05T14:55:31.031Z,82.52
2019-04-05T14:56:29.776Z,82.52
2019-04-05T14:57:28.482Z,82.71
2019-04-05T14:58:27.046Z,82.9
2019-04-05T14:59:25.896Z,83.38
2019-04-05T15:00:24.460Z,83.09
2019-04-05T15:01:22.973Z,82.52
2019-04-05T15:02:21.806Z,82.23
2019-04-05T15:03:20.485Z,82.95
2019-04-05T15:04:19.121Z,83
2019-04-05T15:05:17.771Z,83.09
2019-04-05T15:06:16.452Z,83.43
2019-04-05T15:07:15.269Z,83.81
2019-04-05T15:08:14.060Z,83.76
2019-04-05T15:09:12.568Z,83.81
2019-04-05T15:10:11.105Z,83.95
2019-04-05T15:11:11.127Z,83.67
2019-04-05T15:12:08.760Z,83.38
2019-04-05T15:13:07.191Z,83.57
2019-04-05T15:14:05.960Z,83.28
2019-04-05T15:15:04.700Z,83.28