createdAt,value
2017-10-05T00:00:03.519Z,0
2017-10-05T00:01:15.690Z,0
2017-10-05T00:02:28.177Z,0
2017-10-05T00:03:40.658Z,0
2017-10-05T00:04:53.143Z,0
2017-10-05T00:06:05.622Z,0
2017-10-05T00:07:18.135Z,0
2017-10-05T00:08:30.637Z,0
2017-10-05T00:09:42.509Z,0
2017-10-05T00:10:54.996Z,0
2017-10-05T00:12:07.497Z,0
2017-10-05T00:13:19.674Z,0
2017-10-05T00:14:31.540Z,0
2017-10-05T00:15:43.412Z,0
2017-10-05T00:16:54.975Z,0
2017-10-05T00:18:07.179Z,0
2017-10-05T00:19:19.649Z,0
2017-10-05T00:20:32.070Z,0
2017-10-05T00:21:44.290Z,0
2017-10-05T00:22:56.790Z,0
2017-10-05T00:24:09.258Z,0
2017-10-05T00:25:21.444Z,0
2017-10-05T00:26:33.923Z,0
2017-10-05T00:27:46.093Z,0
2017-10-05T00:28:58.606Z,0
2017-10-05T00:30:10.785Z,0
2017-10-05T00:31:22.973Z,0
2017-10-05T00:32:35.481Z,0
2017-10-05T00:33:47.972Z,0
2017-10-05T00:35:00.168Z,0
2017-10-05T00:36:12.656Z,0
2017-10-05T00:37:24.834Z,0
2017-10-05T00:38:37.006Z,0
2017-10-05T00:39:48.874Z,0
2017-10-05T00:41:01.348Z,0
2017-10-05T00:42:13.767Z,0
2017-10-05T00:43:25.961Z,0
2017-10-05T00:44:38.457Z,0
2017-10-05T00:45:50.645Z,0
2017-10-05T00:47:02.549Z,0
2017-10-05T00:48:14.437Z,0
2017-10-05T00:49:26.334Z,0
2017-10-05T00:50:38.810Z,0
2017-10-05T00:51:51.306Z,0
2017-10-05T00:53:03.783Z,0
2017-10-05T00:54:16.272Z,0
2017-10-05T00:55:28.142Z,0
2017-10-05T00:56:39.731Z,0
2017-10-05T00:57:51.934Z,0
2017-10-05T00:59:03.798Z,0
2017-10-05T01:00:15.677Z,0
2017-10-05T01:01:27.247Z,0
2017-10-05T01:02:39.422Z,0
2017-10-05T01:03:51.888Z,0
2017-10-05T01:05:04.084Z,0
2017-10-05T01:06:16.559Z,0
2017-10-05T01:07:29.056Z,0
2017-10-05T01:08:40.921Z,0
2017-10-05T01:09:53.091Z,0
2017-10-05T01:11:05.263Z,0
2017-10-05T01:12:17.733Z,0
2017-10-05T01:13:29.903Z,0
2017-10-05T01:14:42.404Z,0
2017-10-05T01:15:54.888Z,0
2017-10-05T01:17:07.068Z,0
2017-10-05T01:18:19.279Z,0
2017-10-05T01:19:31.457Z,0
2017-10-05T01:20:43.628Z,0
2017-10-05T01:21:56.115Z,0
2017-10-05T01:23:08.595Z,0
2017-10-05T01:24:21.064Z,0
2017-10-05T01:25:33.236Z,0
2017-10-05T01:26:45.406Z,0
2017-10-05T01:27:57.877Z,0
2017-10-05T01:29:10.352Z,0
2017-10-05T01:30:22.844Z,0
2017-10-05T01:31:35.581Z,0
2017-10-05T01:32:48.059Z,0
2017-10-05T01:34:00.547Z,0
2017-10-05T01:35:12.726Z,0
2017-10-05T01:36:24.898Z,0
2017-10-05T01:37:37.391Z,0
2017-10-05T01:38:49.886Z,0
2017-10-05T01:40:02.375Z,0
2017-10-05T01:41:14.254Z,0
2017-10-05T01:42:26.423Z,0
2017-10-05T01:43:38.595Z,0
2017-10-05T01:44:51.083Z,0
2017-10-05T01:46:03.563Z,0
2017-10-05T01:47:15.699Z,0
2017-10-05T01:48:27.577Z,0
2017-10-05T01:49:39.748Z,0
2017-10-05T01:50:51.919Z,0
2017-10-05T01:52:04.414Z,0
2017-10-05T01:53:16.910Z,0
2017-10-05T01:54:29.083Z,0
2017-10-05T01:55:41.268Z,0
2017-10-05T01:56:53.747Z,0
2017-10-05T01:58:05.919Z,0
2017-10-05T01:59:18.430Z,0
2017-10-05T02:00:30.909Z,0
2017-10-05T02:01:43.081Z,0
2017-10-05T02:02:55.267Z,0
2017-10-05T02:04:07.446Z,0
2017-10-05T02:05:19.316Z,0
2017-10-05T02:06:31.513Z,0
2017-10-05T02:07:43.681Z,0
2017-10-05T02:08:55.570Z,0
2017-10-05T02:10:07.454Z,0
2017-10-05T02:11:19.019Z,0
2017-10-05T02:12:30.915Z,0
2017-10-05T02:13:43.387Z,0
2017-10-05T02:14:55.556Z,0
2017-10-05T02:16:08.045Z,0
2017-10-05T02:17:19.916Z,0
2017-10-05T02:18:32.414Z,0
2017-10-05T02:19:44.538Z,0
2017-10-05T02:20:57.027Z,0
2017-10-05T02:22:09.205Z,0
2017-10-05T02:23:21.377Z,0
2017-10-05T02:24:33.547Z,0
2017-10-05T02:25:45.760Z,0
2017-10-05T02:26:58.255Z,0
2017-10-05T02:28:10.440Z,0
2017-10-05T02:29:22.906Z,0
2017-10-05T02:30:35.424Z,0
2017-10-05T02:31:47.921Z,0
2017-10-05T02:33:00.415Z,0
2017-10-05T02:34:12.290Z,0
2017-10-05T02:35:24.161Z,0
2017-10-05T02:36:36.335Z,0
2017-10-05T02:37:48.200Z,0
2017-10-05T02:39:00.672Z,0
2017-10-05T02:40:12.558Z,0
2017-10-05T02:41:24.736Z,0
2017-10-05T02:42:36.932Z,0
2017-10-05T02:43:49.128Z,0
2017-10-05T02:45:01.300Z,0
2017-10-05T02:46:13.169Z,0
2017-10-05T02:47:25.665Z,0
2017-10-05T02:48:37.835Z,0
2017-10-05T02:49:50.330Z,0
2017-10-05T02:51:02.504Z,0
2017-10-05T02:52:14.972Z,0
2017-10-05T02:53:27.466Z,0
2017-10-05T02:54:39.639Z,0
2017-10-05T02:55:52.134Z,0
2017-10-05T02:57:04.630Z,0
2017-10-05T02:58:17.101Z,0
2017-10-05T02:59:29.296Z,0
2017-10-05T03:00:41.166Z,0
2017-10-05T03:01:53.037Z,0
2017-10-05T03:03:05.533Z,0
2017-10-05T03:04:18.029Z,0
2017-10-05T03:05:30.223Z,0
2017-10-05T03:06:42.720Z,0
2017-10-05T03:07:55.216Z,0
2017-10-05T03:09:07.711Z,0
2017-10-05T03:10:20.182Z,0
2017-10-05T03:11:32.369Z,0
2017-10-05T03:12:44.847Z,0
2017-10-05T03:13:57.570Z,0
2017-10-05T03:15:10.056Z,0
2017-10-05T03:16:21.311Z,0
2017-10-05T03:17:33.481Z,0
2017-10-05T03:18:45.669Z,0
2017-10-05T03:19:57.847Z,0
2017-10-05T03:21:10.043Z,0
2017-10-05T03:22:22.215Z,0
2017-10-05T03:23:34.684Z,0
2017-10-05T03:24:46.205Z,0
2017-10-05T03:25:58.700Z,0
2017-10-05T03:27:10.588Z,0
2017-10-05T03:28:23.067Z,0
2017-10-05T03:29:35.561Z,0
2017-10-05T03:30:47.754Z,0
2017-10-05T03:31:59.929Z,0
2017-10-05T03:33:12.098Z,0
2017-10-05T03:34:24.294Z,0
2017-10-05T03:35:36.765Z,0
2017-10-05T03:36:49.253Z,0
2017-10-05T03:38:01.449Z,0
2017-10-05T03:39:13.928Z,0
2017-10-05T03:40:26.098Z,0
2017-10-05T03:41:37.990Z,0
2017-10-05T03:42:50.463Z,0
2017-10-05T03:44:02.960Z,0
2017-10-05T03:45:15.456Z,0
2017-10-05T03:46:27.326Z,0
2017-10-05T03:47:39.498Z,0
2017-10-05T03:48:51.671Z,0
2017-10-05T03:50:03.856Z,0
2017-10-05T03:51:16.051Z,0
2017-10-05T03:52:28.530Z,0
2017-10-05T03:53:41.025Z,0
2017-10-05T03:54:53.195Z,0
2017-10-05T03:56:05.369Z,0
2017-10-05T03:57:17.554Z,0
2017-10-05T03:58:29.732Z,0
2017-10-05T03:59:41.606Z,0
2017-10-05T04:00:53.475Z,0
2017-10-05T04:02:05.645Z,0
2017-10-05T04:03:18.116Z,0
2017-10-05T04:04:30.286Z,0
2017-10-05T04:05:42.774Z,0
2017-10-05T04:06:54.969Z,0
2017-10-05T04:08:07.448Z,0
2017-10-05T04:09:19.943Z,0
2017-10-05T04:10:31.507Z,0
2017-10-05T04:11:43.736Z,0
2017-10-05T04:12:56.205Z,0
2017-10-05T04:14:08.075Z,0
2017-10-05T04:15:20.272Z,0
2017-10-05T04:16:32.760Z,0
2017-10-05T04:17:44.648Z,0
2017-10-05T04:18:57.136Z,0
2017-10-05T04:20:09.308Z,0
2017-10-05T04:21:21.475Z,0
2017-10-05T04:22:33.946Z,0
2017-10-05T04:23:45.817Z,0
2017-10-05T04:24:58.305Z,0
2017-10-05T04:26:10.184Z,0
2017-10-05T04:27:22.671Z,0
2017-10-05T04:28:34.849Z,0
2017-10-05T04:29:47.087Z,0
2017-10-05T04:30:59.265Z,0
2017-10-05T04:32:11.135Z,0
2017-10-05T04:33:23.634Z,0
2017-10-05T04:34:36.127Z,0
2017-10-05T04:35:47.997Z,0
2017-10-05T04:37:00.487Z,0
2017-10-05T04:38:12.665Z,0
2017-10-05T04:39:24.834Z,0
2017-10-05T04:40:37.256Z,0
2017-10-05T04:41:48.844Z,0
2017-10-05T04:43:01.327Z,0
2017-10-05T04:44:13.192Z,0
2017-10-05T04:45:25.067Z,0
2017-10-05T04:46:37.533Z,0
2017-10-05T04:47:49.742Z,0
2017-10-05T04:49:01.950Z,0
2017-10-05T04:50:14.138Z,0
2017-10-05T04:51:26.319Z,0
2017-10-05T04:52:38.505Z,4
2017-10-05T04:53:50.383Z,0
2017-10-05T04:55:02.879Z,4
2017-10-05T04:56:14.752Z,4
2017-10-05T04:57:27.237Z,4
2017-10-05T04:58:39.441Z,4
2017-10-05T04:59:51.910Z,8
2017-10-05T05:01:04.082Z,4
2017-10-05T05:02:16.578Z,8
2017-10-05T05:03:28.750Z,4
2017-10-05T05:04:40.344Z,12
2017-10-05T05:05:52.817Z,16
2017-10-05T05:07:05.287Z,20
2017-10-05T05:08:17.806Z,20
2017-10-05T05:09:29.978Z,24
2017-10-05T05:10:42.497Z,32
2017-10-05T05:11:54.993Z,36
2017-10-05T05:13:07.106Z,40
2017-10-05T05:14:19.309Z,44
2017-10-05T05:15:31.497Z,40
2017-10-05T05:16:43.654Z,40
2017-10-05T05:17:55.847Z,60
2017-10-05T05:19:08.019Z,68
2017-10-05T05:20:20.204Z,56
2017-10-05T05:21:32.683Z,80
2017-10-05T05:22:45.176Z,96
2017-10-05T05:23:57.298Z,92
2017-10-05T05:25:09.169Z,104
2017-10-05T05:26:21.642Z,124
2017-10-05T05:27:34.112Z,132
2017-10-05T05:28:46.282Z,124
2017-10-05T05:29:58.753Z,128
2017-10-05T05:31:10.926Z,136
2017-10-05T05:32:23.410Z,128
2017-10-05T05:33:35.891Z,172
2017-10-05T05:34:48.061Z,168
2017-10-05T05:36:00.531Z,156
2017-10-05T05:37:12.702Z,180
2017-10-05T05:38:25.197Z,200
2017-10-05T05:39:37.685Z,216
2017-10-05T05:40:49.862Z,180
2017-10-05T05:42:02.051Z,164
2017-10-05T05:43:14.230Z,268
2017-10-05T05:44:26.400Z,292
2017-10-05T05:45:38.872Z,272
2017-10-05T05:46:51.367Z,404
2017-10-05T05:48:03.239Z,448
2017-10-05T05:49:15.412Z,484
2017-10-05T05:50:27.897Z,488
2017-10-05T05:51:40.075Z,452
2017-10-05T05:52:52.546Z,428
2017-10-05T05:54:04.109Z,424
2017-10-05T05:55:16.586Z,448
2017-10-05T05:56:28.756Z,496
2017-10-05T05:57:40.651Z,496
2017-10-05T05:58:53.139Z,448
2017-10-05T06:00:05.069Z,548
2017-10-05T06:01:17.240Z,584
2017-10-05T06:02:29.427Z,688
2017-10-05T06:03:41.606Z,932
2017-10-05T06:04:54.078Z,1176
2017-10-05T06:06:06.264Z,1136
2017-10-05T06:07:18.742Z,1132
2017-10-05T06:08:31.214Z,952
2017-10-05T06:09:43.384Z,932
2017-10-05T06:10:55.257Z,960
2017-10-05T06:12:07.742Z,856
2017-10-05T06:13:19.921Z,784
2017-10-05T06:14:31.792Z,720
2017-10-05T06:15:44.262Z,812
2017-10-05T06:16:56.772Z,800
2017-10-05T06:18:08.653Z,652
2017-10-05T06:19:20.544Z,732
2017-10-05T06:20:32.746Z,920
2017-10-05T06:21:44.307Z,1112
2017-10-05T06:22:56.486Z,996
2017-10-05T06:24:09.207Z,968
2017-10-05T06:25:21.394Z,972
2017-10-05T06:26:33.265Z,1152
2017-10-05T06:27:45.124Z,1240
2017-10-05T06:28:57.314Z,1104
2017-10-05T06:30:09.810Z,1076
2017-10-05T06:31:21.705Z,1000
2017-10-05T06:32:33.877Z,828
2017-10-05T06:33:46.376Z,976
2017-10-05T06:34:58.268Z,940
2017-10-05T06:36:10.462Z,904
2017-10-05T06:37:22.635Z,916
2017-10-05T06:38:35.107Z,1192
2017-10-05T06:39:47.592Z,1280
2017-10-05T06:41:00.072Z,1096
2017-10-05T06:42:12.244Z,1084
2017-10-05T06:43:24.728Z,1236
2017-10-05T06:44:36.909Z,1108
2017-10-05T06:45:49.379Z,912
2017-10-05T06:47:01.550Z,1584
2017-10-05T06:48:13.745Z,1688
2017-10-05T06:49:25.644Z,1648
2017-10-05T06:50:38.113Z,1660
2017-10-05T06:51:50.015Z,1236
2017-10-05T06:53:02.504Z,1172
2017-10-05T06:54:14.673Z,1340
2017-10-05T06:55:26.537Z,1668
2017-10-05T06:56:38.432Z,1556
2017-10-05T06:57:50.628Z,1720
2017-10-05T06:59:02.807Z,1864
2017-10-05T07:00:15.279Z,1996
2017-10-05T07:01:27.773Z,2480
2017-10-05T07:02:40.260Z,2128
2017-10-05T07:03:52.438Z,2132
2017-10-05T07:05:04.610Z,1828
2017-10-05T07:06:16.779Z,2448
2017-10-05T07:07:28.950Z,2192
2017-10-05T07:08:41.122Z,2348
2017-10-05T07:09:53.609Z,2124
2017-10-05T07:11:05.188Z,2560
2017-10-05T07:12:17.665Z,1760
2017-10-05T07:13:30.146Z,1840
2017-10-05T07:14:42.342Z,2084
2017-10-05T07:15:54.213Z,1880
2017-10-05T07:17:06.084Z,2288
2017-10-05T07:18:18.262Z,2472
2017-10-05T07:19:30.450Z,2660
2017-10-05T07:20:42.953Z,2084
2017-10-05T07:21:55.140Z,1644
2017-10-05T07:23:07.593Z,2056
2017-10-05T07:24:19.165Z,1924
2017-10-05T07:25:31.352Z,2064
2017-10-05T07:26:43.207Z,1948
2017-10-05T07:27:55.694Z,2160
2017-10-05T07:29:08.172Z,1880
2017-10-05T07:30:19.761Z,1708
2017-10-05T07:31:31.939Z,1692
2017-10-05T07:32:43.791Z,1600
2017-10-05T07:33:55.954Z,1952
2017-10-05T07:35:08.126Z,2204
2017-10-05T07:36:20.614Z,2692
2017-10-05T07:37:32.791Z,2944
2017-10-05T07:38:45.286Z,2700
2017-10-05T07:39:56.558Z,2724
2017-10-05T07:41:08.728Z,2072
2017-10-05T07:42:21.217Z,2300
2017-10-05T07:43:32.796Z,1940
2017-10-05T07:44:44.991Z,2212
2017-10-05T07:45:57.481Z,2072
2017-10-05T07:47:09.682Z,2428
2017-10-05T07:48:22.154Z,2660
2017-10-05T07:49:34.641Z,3160
2017-10-05T07:50:46.813Z,2868
2017-10-05T07:51:59.295Z,2572
2017-10-05T07:53:11.778Z,2560
2017-10-05T07:54:23.973Z,2248
2017-10-05T07:55:36.152Z,2756
2017-10-05T07:56:48.327Z,2880
2017-10-05T07:58:00.819Z,3232
2017-10-05T07:59:12.065Z,3412
2017-10-05T08:00:23.936Z,3032
2017-10-05T08:01:36.406Z,2984
2017-10-05T08:02:48.593Z,2948
2017-10-05T08:04:00.472Z,2740
2017-10-05T08:05:12.642Z,2764
2017-10-05T08:06:24.813Z,2856
2017-10-05T08:07:37.283Z,3136
2017-10-05T08:08:49.454Z,4108
2017-10-05T08:10:01.928Z,4616
2017-10-05T08:11:13.797Z,4724
2017-10-05T08:12:25.994Z,5588
2017-10-05T08:13:38.189Z,4772
2017-10-05T08:14:50.678Z,4684
2017-10-05T08:16:03.169Z,3768
2017-10-05T08:17:15.041Z,3368
2017-10-05T08:18:27.219Z,3648
2017-10-05T08:19:39.418Z,4360
2017-10-05T08:20:51.903Z,3780
2017-10-05T08:22:04.086Z,2932
2017-10-05T08:23:16.619Z,2652
2017-10-05T08:24:28.798Z,2844
2017-10-05T08:25:40.385Z,2516
2017-10-05T08:26:52.863Z,2232
2017-10-05T08:28:04.737Z,2388
2017-10-05T08:29:16.623Z,1872
2017-10-05T08:30:28.825Z,1592
2017-10-05T08:31:40.696Z,1744
2017-10-05T08:32:52.884Z,2064
2017-10-05T08:34:04.439Z,2076
2017-10-05T08:35:16.625Z,2444
2017-10-05T08:36:29.107Z,2680
2017-10-05T08:37:41.275Z,2132
2017-10-05T08:38:53.471Z,1916
2017-10-05T08:40:05.980Z,1536
2017-10-05T08:41:18.163Z,1952
2017-10-05T08:42:30.657Z,2172
2017-10-05T08:43:42.828Z,2244
2017-10-05T08:44:55.317Z,2180
2017-10-05T08:46:07.512Z,2620
2017-10-05T08:47:19.708Z,3648
2017-10-05T08:48:31.586Z,3680
2017-10-05T08:49:43.459Z,3812
2017-10-05T08:50:55.953Z,3988
2017-10-05T08:52:07.822Z,3164
2017-10-05T08:53:19.994Z,3416
2017-10-05T08:54:32.164Z,3576
2017-10-05T08:55:44.377Z,3900
2017-10-05T08:56:56.856Z,3428
2017-10-05T08:58:09.343Z,3372
2017-10-05T08:59:21.203Z,3456
2017-10-05T09:00:33.334Z,3048
2017-10-05T09:01:45.506Z,3196
2017-10-05T09:02:57.986Z,3100
2017-10-05T09:04:09.878Z,4032
2017-10-05T09:05:22.068Z,4032
2017-10-05T09:06:34.547Z,3808
2017-10-05T09:07:47.046Z,3096
2017-10-05T09:08:59.262Z,3236
2017-10-05T09:10:10.828Z,4000
2017-10-05T09:11:23.004Z,3876
2017-10-05T09:12:35.492Z,3788
2017-10-05T09:13:47.987Z,2980
2017-10-05T09:15:00.483Z,3100
2017-10-05T09:16:12.961Z,3012
2017-10-05T09:17:24.827Z,2536
2017-10-05T09:18:37.019Z,3060
2017-10-05T09:19:48.899Z,4264
2017-10-05T09:21:01.086Z,4296
2017-10-05T09:22:12.641Z,3524
2017-10-05T09:23:25.112Z,3532
2017-10-05T09:24:37.306Z,3268
2017-10-05T09:25:49.501Z,4280
2017-10-05T09:27:01.375Z,5116
2017-10-05T09:28:13.568Z,5244
2017-10-05T09:29:25.739Z,3848
2017-10-05T09:30:37.610Z,3276
2017-10-05T09:31:49.797Z,3460
2017-10-05T09:33:02.002Z,2896
2017-10-05T09:34:14.196Z,2228
2017-10-05T09:35:26.669Z,1928
2017-10-05T09:36:38.255Z,2856
2017-10-05T09:37:50.751Z,4652
2017-10-05T09:39:03.231Z,5488
2017-10-05T09:40:15.725Z,7824
2017-10-05T09:41:27.895Z,6524
2017-10-05T09:42:40.092Z,3944
2017-10-05T09:43:52.579Z,3904
2017-10-05T09:45:04.760Z,3460
2017-10-05T09:46:17.245Z,2920
2017-10-05T09:47:29.416Z,2596
2017-10-05T09:48:41.594Z,3220
2017-10-05T09:49:54.089Z,3704
2017-10-05T09:51:06.277Z,4652
2017-10-05T09:52:18.455Z,4332
2017-10-05T09:53:30.327Z,3048
2017-10-05T09:54:42.514Z,2640
2017-10-05T09:55:54.394Z,2540
2017-10-05T09:57:06.565Z,2088
2017-10-05T09:58:18.734Z,1464
2017-10-05T09:59:30.630Z,1612
2017-10-05T10:00:42.501Z,1464
2017-10-05T10:01:54.089Z,1664
2017-10-05T10:03:06.285Z,2136
2017-10-05T10:04:18.162Z,2252
2017-10-05T10:05:30.650Z,4372
2017-10-05T10:06:42.503Z,4864
2017-10-05T10:07:54.675Z,6132
2017-10-05T10:09:06.546Z,5072
2017-10-05T10:10:18.115Z,4876
2017-10-05T10:11:29.712Z,7400
2017-10-05T10:12:42.208Z,5940
2017-10-05T10:13:54.078Z,7332
2017-10-05T10:15:06.250Z,6764
2017-10-05T10:16:18.445Z,5736
2017-10-05T10:17:30.316Z,4776
2017-10-05T10:18:42.487Z,4300
2017-10-05T10:19:54.424Z,3568
2017-10-05T10:21:06.603Z,3400
2017-10-05T10:22:18.798Z,2252
2017-10-05T10:23:31.271Z,1984
2017-10-05T10:24:43.765Z,1948
2017-10-05T10:25:56.236Z,2128
2017-10-05T10:27:08.105Z,2012
2017-10-05T10:28:20.601Z,2236
2017-10-05T10:29:32.775Z,2344
2017-10-05T10:30:44.968Z,2700
2017-10-05T10:31:57.462Z,3672
2017-10-05T10:33:09.333Z,3848
2017-10-05T10:34:21.204Z,4332
2017-10-05T10:35:33.676Z,4248
2017-10-05T10:36:46.165Z,4696
2017-10-05T10:37:58.591Z,4780
2017-10-05T10:39:11.079Z,3944
2017-10-05T10:40:23.275Z,3424
2017-10-05T10:41:35.479Z,3924
2017-10-05T10:42:47.666Z,3928
2017-10-05T10:43:59.545Z,3980
2017-10-05T10:45:12.033Z,4608
2017-10-05T10:46:23.903Z,4896
2017-10-05T10:47:35.482Z,3204
2017-10-05T10:48:47.669Z,3060
2017-10-05T10:50:00.150Z,2856
2017-10-05T10:51:12.361Z,3648
2017-10-05T10:52:24.540Z,3680
2017-10-05T10:53:36.712Z,4500
2017-10-05T10:54:48.580Z,5636
2017-10-05T10:56:01.077Z,6584
2017-10-05T10:57:13.564Z,6340
2017-10-05T10:58:25.442Z,4272
2017-10-05T10:59:37.916Z,4072
2017-10-05T11:00:50.085Z,4228
2017-10-05T11:02:02.258Z,3788
2017-10-05T11:03:14.430Z,5536
2017-10-05T11:04:26.913Z,5656
2017-10-05T11:05:39.091Z,4980
2017-10-05T11:06:50.954Z,4636
2017-10-05T11:08:03.133Z,5624
2017-10-05T11:09:15.304Z,4448
2017-10-05T11:10:27.475Z,5192
2017-10-05T11:11:39.961Z,5324
2017-10-05T11:12:52.441Z,5788
2017-10-05T11:14:04.628Z,5264
2017-10-05T11:15:16.507Z,5552
2017-10-05T11:16:28.678Z,5604
2017-10-05T11:17:40.248Z,5260
2017-10-05T11:18:52.736Z,4984
2017-10-05T11:20:04.606Z,4468
2017-10-05T11:21:17.034Z,4792
2017-10-05T11:22:29.206Z,5116
2017-10-05T11:23:41.075Z,5000
2017-10-05T11:24:53.547Z,3568
2017-10-05T11:26:06.067Z,3644
2017-10-05T11:27:17.643Z,5560
2017-10-05T11:28:29.809Z,7612
2017-10-05T11:29:41.705Z,7748
2017-10-05T11:30:54.193Z,7656
2017-10-05T11:32:06.073Z,6624
2017-10-05T11:33:18.266Z,6936
2017-10-05T11:34:30.155Z,5244
2017-10-05T11:35:42.333Z,5268
2017-10-05T11:36:54.507Z,6420
2017-10-05T11:38:06.078Z,8496
2017-10-05T11:39:18.245Z,11252
2017-10-05T11:40:30.441Z,7428
2017-10-05T11:41:42.636Z,9012
2017-10-05T11:42:54.508Z,7104
2017-10-05T11:44:06.077Z,4308
2017-10-05T11:45:18.247Z,5100
2017-10-05T11:46:30.420Z,7920
2017-10-05T11:47:42.589Z,5200
2017-10-05T11:48:55.086Z,6728
2017-10-05T11:50:07.258Z,5660
2017-10-05T11:51:19.127Z,6884
2017-10-05T11:52:31.321Z,8300
2017-10-05T11:53:43.511Z,10152
2017-10-05T11:54:55.713Z,12448
2017-10-05T11:56:07.608Z,16940
2017-10-05T11:57:19.179Z,12940
2017-10-05T11:58:31.467Z,10872
2017-10-05T11:59:43.038Z,12756
2017-10-05T12:00:54.917Z,21920
2017-10-05T12:02:07.414Z,23392
2017-10-05T12:03:19.608Z,23456
2017-10-05T12:04:31.803Z,15116
2017-10-05T12:05:43.999Z,20288
2017-10-05T12:06:55.596Z,17032
2017-10-05T12:08:07.816Z,12964
2017-10-05T12:09:19.990Z,10744
2017-10-05T12:10:31.574Z,6756
2017-10-05T12:11:43.776Z,7548
2017-10-05T12:12:56.273Z,8312
2017-10-05T12:14:08.768Z,13496
2017-10-05T12:15:21.257Z,20480
2017-10-05T12:16:33.760Z,19360
2017-10-05T12:17:45.948Z,19424
2017-10-05T12:18:58.444Z,18048
2017-10-05T12:20:10.640Z,20160
2017-10-05T12:21:23.134Z,16944
2017-10-05T12:22:35.013Z,12228
2017-10-05T12:23:47.509Z,10492
2017-10-05T12:25:00.005Z,8572
2017-10-05T12:26:12.200Z,7884
2017-10-05T12:27:24.396Z,9264
2017-10-05T12:28:36.884Z,10548
2017-10-05T12:29:48.764Z,8544
2017-10-05T12:31:00.933Z,9376
2017-10-05T12:32:12.805Z,8520
2017-10-05T12:33:25.301Z,13884
2017-10-05T12:34:37.788Z,11436
2017-10-05T12:35:49.683Z,9856
2017-10-05T12:37:01.862Z,10132
2017-10-05T12:38:14.032Z,7312
2017-10-05T12:39:26.528Z,5792
2017-10-05T12:40:39.016Z,6472
2017-10-05T12:41:50.894Z,6528
2017-10-05T12:43:03.390Z,4236
2017-10-05T12:44:15.260Z,5268
2017-10-05T12:45:27.448Z,7348
2017-10-05T12:46:39.952Z,4152
2017-10-05T12:47:52.122Z,4620
2017-10-05T12:49:04.596Z,6624
2017-10-05T12:50:17.081Z,8756
2017-10-05T12:51:29.284Z,8972
2017-10-05T12:52:41.147Z,6224
2017-10-05T12:53:53.343Z,8508
2017-10-05T12:55:05.222Z,4776
2017-10-05T12:56:16.793Z,4256
2017-10-05T12:57:28.679Z,4632
2017-10-05T12:58:40.557Z,3456
2017-10-05T12:59:52.731Z,4236
2017-10-05T13:01:04.918Z,4496
2017-10-05T13:02:16.495Z,5508
2017-10-05T13:03:28.365Z,4276
2017-10-05T13:04:40.230Z,4844
2017-10-05T13:05:52.733Z,6100
2017-10-05T13:07:05.204Z,5928
2017-10-05T13:08:16.773Z,5292
2017-10-05T13:09:28.945Z,7828
2017-10-05T13:10:41.440Z,7676
2017-10-05T13:11:53.938Z,8732
2017-10-05T13:13:06.110Z,8196
2017-10-05T13:14:18.279Z,4808
2017-10-05T13:15:30.800Z,3436
2017-10-05T13:16:42.668Z,2720
2017-10-05T13:17:55.156Z,2652
2017-10-05T13:19:06.710Z,4840
2017-10-05T13:20:19.204Z,7204
2017-10-05T13:21:31.429Z,5832
2017-10-05T13:22:43.939Z,6072
2017-10-05T13:23:56.441Z,4976
2017-10-05T13:25:07.389Z,4260
2017-10-05T13:26:19.259Z,4324
2017-10-05T13:27:31.430Z,5504
2017-10-05T13:28:43.599Z,5624
2017-10-05T13:29:55.788Z,4168
2017-10-05T13:31:07.684Z,6980
2017-10-05T13:32:20.187Z,7040
2017-10-05T13:33:32.675Z,6304
2017-10-05T13:34:44.878Z,5128
2017-10-05T13:35:56.766Z,5896
2017-10-05T13:37:08.945Z,9572
2017-10-05T13:38:21.432Z,8600
2017-10-05T13:39:33.614Z,4232
2017-10-05T13:40:45.806Z,2612
2017-10-05T13:41:58.302Z,2564
2017-10-05T13:43:10.791Z,2716
2017-10-05T13:44:22.668Z,7820
2017-10-05T13:45:34.888Z,6796
2017-10-05T13:46:47.304Z,5396
2017-10-05T13:47:59.782Z,4916
2017-10-05T13:49:12.001Z,6224
2017-10-05T13:50:24.497Z,2408
2017-10-05T13:51:36.717Z,2512
2017-10-05T13:52:48.605Z,1708
2017-10-05T13:54:01.109Z,1380
2017-10-05T13:55:13.305Z,1244
2017-10-05T13:56:25.177Z,1356
2017-10-05T13:57:37.346Z,1416
2017-10-05T13:58:49.215Z,1592
2017-10-05T14:00:01.386Z,3924
2017-10-05T14:01:13.574Z,4456
2017-10-05T14:02:25.179Z,4384
2017-10-05T14:03:37.352Z,4452
2017-10-05T14:04:49.221Z,4236
2017-10-05T14:06:01.408Z,2912
2017-10-05T14:07:13.587Z,2172
2017-10-05T14:08:25.457Z,3852
2017-10-05T14:09:37.627Z,4256
2017-10-05T14:10:49.840Z,2448
2017-10-05T14:12:02.319Z,2096
2017-10-05T14:13:14.514Z,1776
2017-10-05T14:14:26.688Z,1776
2017-10-05T14:15:38.556Z,1588
2017-10-05T14:16:51.044Z,1860
2017-10-05T14:18:03.522Z,1704
2017-10-05T14:19:15.692Z,1668
2017-10-05T14:20:28.180Z,1864
2017-10-05T14:21:40.359Z,2688
2017-10-05T14:22:52.228Z,2724
2017-10-05T14:24:04.700Z,4048
2017-10-05T14:25:16.896Z,3564
2017-10-05T14:26:29.383Z,2764
2017-10-05T14:27:40.961Z,2564
2017-10-05T14:28:52.850Z,2332
2017-10-05T14:30:05.351Z,2312
2017-10-05T14:31:17.241Z,2340
2017-10-05T14:32:28.820Z,2084
2017-10-05T14:33:41.016Z,1852
2017-10-05T14:34:53.187Z,1792
2017-10-05T14:36:05.357Z,1868
2017-10-05T14:37:17.577Z,1604
2017-10-05T14:38:29.447Z,1864
2017-10-05T14:39:41.943Z,1360
2017-10-05T14:40:54.138Z,1612
2017-10-05T14:42:06.009Z,1552
2017-10-05T14:43:17.883Z,1808
2017-10-05T14:44:30.076Z,2080
2017-10-05T14:45:42.564Z,2204
2017-10-05T14:46:55.043Z,1796
2017-10-05T14:48:07.530Z,1728
2017-10-05T14:49:19.409Z,1836
2017-10-05T14:50:31.279Z,1860
2017-10-05T14:51:43.774Z,2704
2017-10-05T14:52:55.945Z,2084
2017-10-05T14:54:08.415Z,1944
2017-10-05T14:55:20.606Z,2020
2017-10-05T14:56:32.475Z,1416
2017-10-05T14:57:44.954Z,1880
2017-10-05T14:58:57.426Z,1656
2017-10-05T15:00:09.636Z,1976
2017-10-05T15:01:21.507Z,2188
2017-10-05T15:02:33.685Z,2088
2017-10-05T15:03:46.157Z,2148
2017-10-05T15:04:58.628Z,1928
2017-10-05T15:06:11.100Z,1772
2017-10-05T15:07:22.968Z,2204
2017-10-05T15:08:34.844Z,1896
2017-10-05T15:09:46.709Z,2748
2017-10-05T15:10:59.180Z,4200
2017-10-05T15:12:11.652Z,3316
2017-10-05T15:13:23.822Z,2444
2017-10-05T15:14:35.993Z,3020
2017-10-05T15:15:48.463Z,2200
2017-10-05T15:17:00.951Z,1552
2017-10-05T15:18:13.131Z,1244
2017-10-05T15:19:25.327Z,2216
2017-10-05T15:20:37.538Z,1688
2017-10-05T15:21:50.042Z,1016
2017-10-05T15:23:02.229Z,1568
2017-10-05T15:24:14.406Z,1376
2017-10-05T15:25:26.278Z,1800
2017-10-05T15:26:38.778Z,1996
2017-10-05T15:27:51.244Z,2312
2017-10-05T15:29:03.732Z,1840
2017-10-05T15:30:15.910Z,1664
2017-10-05T15:31:28.406Z,1700
2017-10-05T15:32:40.578Z,804
2017-10-05T15:33:52.748Z,884
2017-10-05T15:35:04.918Z,1568
2017-10-05T15:36:16.789Z,1596
2017-10-05T15:37:28.658Z,1168
2017-10-05T15:38:41.132Z,960
2017-10-05T15:39:53.000Z,1248
2017-10-05T15:41:04.879Z,1036
2017-10-05T15:42:17.370Z,800
2017-10-05T15:43:29.863Z,960
2017-10-05T15:44:42.333Z,732
2017-10-05T15:45:54.204Z,752
2017-10-05T15:47:06.067Z,844
2017-10-05T15:48:18.249Z,684
2017-10-05T15:49:30.443Z,764
2017-10-05T15:50:42.929Z,1124
2017-10-05T15:51:55.432Z,1040
2017-10-05T15:53:07.645Z,700
2017-10-05T15:54:19.823Z,720
2017-10-05T15:55:32.011Z,768
2017-10-05T15:56:44.190Z,644
2017-10-05T15:57:56.679Z,624
2017-10-05T15:59:09.174Z,648
2017-10-05T16:00:21.355Z,632
2017-10-05T16:01:33.248Z,608
2017-10-05T16:02:45.144Z,760
2017-10-05T16:03:57.615Z,560
2017-10-05T16:05:09.202Z,624
2017-10-05T16:06:21.380Z,728
2017-10-05T16:07:33.876Z,520
2017-10-05T16:08:46.372Z,520
2017-10-05T16:09:58.849Z,468
2017-10-05T16:11:11.013Z,592
2017-10-05T16:12:23.187Z,564
2017-10-05T16:13:35.055Z,580
2017-10-05T16:14:47.232Z,492
2017-10-05T16:15:59.721Z,512
2017-10-05T16:17:11.590Z,376
2017-10-05T16:18:24.088Z,364
2017-10-05T16:19:36.257Z,284
2017-10-05T16:20:48.446Z,256
2017-10-05T16:22:00.323Z,292
2017-10-05T16:23:12.811Z,384
2017-10-05T16:24:24.982Z,428
2017-10-05T16:25:37.136Z,420
2017-10-05T16:26:49.024Z,416
2017-10-05T16:28:01.206Z,380
2017-10-05T16:29:13.078Z,336
2017-10-05T16:30:25.586Z,312
2017-10-05T16:31:37.756Z,288
2017-10-05T16:32:49.010Z,252
2017-10-05T16:34:00.573Z,220
2017-10-05T16:35:12.450Z,184