createdAt,value
2024-05-09T00:01:03.480Z,10.32
2024-05-09T00:06:05.018Z,10.32
2024-05-09T00:11:06.561Z,10.29
2024-05-09T00:16:07.953Z,10.22
2024-05-09T00:21:09.509Z,10.13
2024-05-09T00:26:11.160Z,10.05
2024-05-09T00:31:12.572Z,9.94
2024-05-09T00:36:13.933Z,9.85
2024-05-09T00:41:18.035Z,9.80
2024-05-09T00:46:20.936Z,9.75
2024-05-09T00:51:22.341Z,9.70
2024-05-09T00:56:23.835Z,9.67
2024-05-09T01:01:25.491Z,9.64
2024-05-09T01:06:26.870Z,9.54
2024-05-09T01:11:28.271Z,9.53
2024-05-09T01:16:29.658Z,9.50
2024-05-09T01:21:31.004Z,9.42
2024-05-09T01:26:32.374Z,9.39
2024-05-09T01:31:33.744Z,9.32
2024-05-09T01:36:35.089Z,9.26
2024-05-09T01:41:36.458Z,9.23
2024-05-09T01:46:37.787Z,9.19
2024-05-09T01:51:39.099Z,9.16
2024-05-09T01:56:40.454Z,9.11
2024-05-09T02:01:56.190Z,9.08
2024-05-09T02:06:59.040Z,9.08
2024-05-09T02:12:00.586Z,8.98
2024-05-09T02:17:02.260Z,8.93
2024-05-09T02:22:03.714Z,8.88
2024-05-09T02:27:05.111Z,8.81
2024-05-09T02:32:06.538Z,8.76
2024-05-09T02:37:07.933Z,8.75
2024-05-09T02:42:09.272Z,8.75
2024-05-09T02:47:10.632Z,8.68
2024-05-09T02:52:12.023Z,8.65
2024-05-09T02:57:13.340Z,8.60
2024-05-09T03:02:14.801Z,8.57
2024-05-09T03:07:17.827Z,8.53
2024-05-09T03:12:21.057Z,8.53
2024-05-09T03:17:23.966Z,8.47
2024-05-09T03:22:25.487Z,8.44
2024-05-09T03:27:26.903Z,8.40
2024-05-09T03:32:28.538Z,8.33
2024-05-09T03:37:30.068Z,8.32
2024-05-09T03:42:31.395Z,8.29
2024-05-09T03:47:35.284Z,8.23
2024-05-09T03:52:36.832Z,8.19
2024-05-09T03:57:38.156Z,8.17
2024-05-09T04:02:39.567Z,8.19
2024-05-09T04:07:40.969Z,8.20
2024-05-09T04:12:42.315Z,8.23
2024-05-09T04:17:51.174Z,8.23
2024-05-09T04:22:52.725Z,8.29
2024-05-09T04:27:55.875Z,8.29
2024-05-09T04:32:57.378Z,8.29
2024-05-09T04:37:58.781Z,8.32
2024-05-09T04:43:00.118Z,8.36
2024-05-09T04:48:02.174Z,8.44
2024-05-09T04:53:04.006Z,8.50
2024-05-09T04:58:05.627Z,8.61
2024-05-09T05:03:08.479Z,8.65
2024-05-09T05:08:11.129Z,8.74
2024-05-09T05:13:16.388Z,8.82
2024-05-09T05:18:18.194Z,8.99
2024-05-09T05:23:20.355Z,9.03
2024-05-09T05:28:22.057Z,9.09
2024-05-09T05:33:23.759Z,9.09
2024-05-09T05:38:28.095Z,9.15
2024-05-09T05:43:30.056Z,9.20
2024-05-09T05:48:31.591Z,9.27
2024-05-09T05:53:33.477Z,9.36
2024-05-09T05:58:34.998Z,9.34
2024-05-09T06:03:36.592Z,9.44
2024-05-09T06:08:38.090Z,9.54
2024-05-09T06:13:39.450Z,9.65
2024-05-09T06:18:41.050Z,9.67
2024-05-09T06:23:42.444Z,9.78
2024-05-09T06:28:46.334Z,9.94
2024-05-09T06:33:47.773Z,10.11
2024-05-09T06:38:49.396Z,10.19
2024-05-09T06:43:50.847Z,10.25
2024-05-09T06:48:52.855Z,10.38
2024-05-09T06:53:54.555Z,10.49
2024-05-09T06:58:55.951Z,10.63
2024-05-09T07:03:57.461Z,10.70
2024-05-09T07:08:58.897Z,10.84
2024-05-09T07:14:00.259Z,11.07
2024-05-09T07:19:01.765Z,11.25
2024-05-09T07:24:03.201Z,11.54
2024-05-09T07:29:04.644Z,11.66
2024-05-09T07:34:06.178Z,11.80
2024-05-09T07:39:07.581Z,11.94
2024-05-09T07:44:08.956Z,12.12
2024-05-09T07:50:54.062Z,12.30
2024-05-09T07:54:31.838Z,12.55
2024-05-09T07:59:37.174Z,12.72
2024-05-09T08:04:39.371Z,12.87
2024-05-09T08:09:40.819Z,12.99
2024-05-09T08:14:42.183Z,13.20
2024-05-09T08:19:43.687Z,13.38
2024-05-09T08:24:46.669Z,13.61
2024-05-09T08:29:48.119Z,13.88
2024-05-09T08:34:49.516Z,14.15
2024-05-09T08:39:50.882Z,14.45
2024-05-09T08:44:52.256Z,14.75
2024-05-09T08:49:58.243Z,15.18
2024-05-09T08:54:59.657Z,15.66
2024-05-09T09:00:01.023Z,16.06
2024-05-09T09:05:02.533Z,16.58
2024-05-09T09:10:05.568Z,16.94
2024-05-09T09:15:07.152Z,17.36
2024-05-09T09:20:14.209Z,17.81
2024-05-09T09:25:18.091Z,18.25
2024-05-09T09:30:31.676Z,18.82
2024-05-09T09:35:38.112Z,19.43
2024-05-09T09:40:44.751Z,20.10
2024-05-09T09:45:49.974Z,20.60
2024-05-09T09:50:51.383Z,21.19
2024-05-09T09:55:52.799Z,21.86
2024-05-09T10:00:54.372Z,22.21
2024-05-09T10:05:55.916Z,22.70
2024-05-09T10:10:57.452Z,22.80
2024-05-09T10:15:58.907Z,23.59
2024-05-09T10:21:00.304Z,24.30
2024-05-09T10:26:01.894Z,24.84
2024-05-09T10:31:03.350Z,24.94
2024-05-09T10:36:04.724Z,25.12
2024-05-09T10:41:06.050Z,24.66
2024-05-09T10:46:07.633Z,24.30
2024-05-09T10:51:09.181Z,24.44
2024-05-09T10:56:10.570Z,23.34
2024-05-09T11:01:12.222Z,23.89
2024-05-09T11:06:13.668Z,24.35
2024-05-09T11:11:15.099Z,25.38
2024-05-09T11:16:16.770Z,26.37
2024-05-09T11:21:18.318Z,27.09
2024-05-09T11:26:20.579Z,26.85
2024-05-09T11:31:22.220Z,26.30
2024-05-09T11:36:23.736Z,24.76
2024-05-09T11:41:27.092Z,25.21
2024-05-09T11:46:28.497Z,25.69
2024-05-09T11:51:29.934Z,25.14
2024-05-09T11:56:31.296Z,25.41
2024-05-09T12:01:32.866Z,25.50
2024-05-09T12:06:34.345Z,26.37
2024-05-09T12:11:35.735Z,24.55
2024-05-09T12:16:37.191Z,22.69
2024-05-09T12:21:38.620Z,21.43
2024-05-09T12:26:39.962Z,20.94
2024-05-09T12:31:41.338Z,20.78
2024-05-09T12:36:42.753Z,21.47
2024-05-09T12:41:44.094Z,22.08
2024-05-09T12:46:45.461Z,22.27
2024-05-09T12:51:46.797Z,22.49
2024-05-09T12:56:48.134Z,22.80
2024-05-09T13:01:49.556Z,22.80
2024-05-09T13:06:50.940Z,22.90
2024-05-09T13:11:52.759Z,23.20
2024-05-09T13:16:54.249Z,23.75
2024-05-09T13:21:55.626Z,24.36
2024-05-09T13:26:56.971Z,24.26
2024-05-09T13:31:58.330Z,23.86
2024-05-09T13:36:59.729Z,23.17
2024-05-09T13:42:01.075Z,23.50
2024-05-09T13:47:02.461Z,23.53
2024-05-09T13:52:03.853Z,23.31
2024-05-09T13:57:05.212Z,23.71
2024-05-09T14:02:06.964Z,24.01
2024-05-09T14:07:10.142Z,24.02
2024-05-09T14:12:11.769Z,23.61
2024-05-09T14:17:13.188Z,23.30
2024-05-09T14:22:14.687Z,22.98
2024-05-09T14:27:16.055Z,22.47
2024-05-09T14:32:17.403Z,22.72
2024-05-09T14:37:18.778Z,23.09
2024-05-09T14:42:21.056Z,23.03
2024-05-09T14:47:22.573Z,22.49
2024-05-09T14:52:23.966Z,22.27
2024-05-09T14:57:25.403Z,22.45
2024-05-09T15:02:26.895Z,22.37
2024-05-09T15:07:28.483Z,22.60
2024-05-09T15:12:29.898Z,22.70
2024-05-09T15:17:31.946Z,22.68
2024-05-09T15:22:33.387Z,22.69
2024-05-09T15:27:34.884Z,22.85
2024-05-09T15:32:36.382Z,22.62
2024-05-09T15:37:37.832Z,22.47
2024-05-09T15:42:41.696Z,22.56
2024-05-09T15:47:45.083Z,22.35
2024-05-09T15:52:46.548Z,22.10
2024-05-09T15:57:48.003Z,22.11
2024-05-09T16:02:49.473Z,22.12
2024-05-09T16:07:50.830Z,22.32
2024-05-09T16:12:52.225Z,22.32
2024-05-09T16:17:53.975Z,22.47
2024-05-09T16:22:55.346Z,22.14
2024-05-09T16:27:56.761Z,21.84
2024-05-09T16:32:58.207Z,21.66
2024-05-09T16:37:59.720Z,21.63
2024-05-09T16:43:01.127Z,21.47
2024-05-09T16:48:02.705Z,21.35
2024-05-09T16:53:05.346Z,21.18
2024-05-09T16:58:08.309Z,20.95
2024-05-09T17:03:10.630Z,20.71
2024-05-09T17:08:12.711Z,20.53
2024-05-09T17:13:14.124Z,20.32
2024-05-09T17:18:15.790Z,20.24
2024-05-09T17:23:17.383Z,20.03
2024-05-09T17:28:19.060Z,19.93
2024-05-09T17:33:20.658Z,19.86
2024-05-09T17:38:23.622Z,19.76
2024-05-09T17:43:25.201Z,19.72
2024-05-09T17:48:26.719Z,19.69
2024-05-09T17:53:28.116Z,19.58
2024-05-09T17:58:29.696Z,19.61
2024-05-09T18:03:31.355Z,19.58
2024-05-09T18:08:32.874Z,19.54
2024-05-09T18:13:34.222Z,19.47
2024-05-09T18:18:35.747Z,19.35
2024-05-09T18:23:37.330Z,19.30
2024-05-09T18:28:38.652Z,19.17
2024-05-09T18:33:40.231Z,19.03
2024-05-09T18:38:41.704Z,18.97
2024-05-09T18:43:45.428Z,18.82
2024-05-09T18:48:50.147Z,18.65
2024-05-09T18:53:54.726Z,18.46
2024-05-09T18:58:56.060Z,18.22
2024-05-09T19:03:57.570Z,18.02
2024-05-09T19:08:59.057Z,17.80
2024-05-09T19:14:04.264Z,17.60
2024-05-09T19:19:06.021Z,17.47
2024-05-09T19:24:07.860Z,17.30
2024-05-09T19:29:09.208Z,17.18
2024-05-09T19:34:10.608Z,17.01
2024-05-09T19:39:11.987Z,16.89
2024-05-09T19:44:13.346Z,16.79
2024-05-09T19:49:14.921Z,16.69
2024-05-09T19:54:16.331Z,16.61
2024-05-09T19:59:17.655Z,16.50
2024-05-09T20:04:19.156Z,16.40
2024-05-09T20:09:20.644Z,16.24
2024-05-09T20:14:22.320Z,16.16
2024-05-09T20:19:23.894Z,16.06
2024-05-09T20:24:25.436Z,16.00
2024-05-09T20:29:26.777Z,15.83
2024-05-09T20:34:28.248Z,15.72
2024-05-09T20:39:29.679Z,15.63
2024-05-09T20:44:31.005Z,15.59
2024-05-09T20:49:32.411Z,15.55
2024-05-09T20:54:33.971Z,15.45
2024-05-09T20:59:35.322Z,15.35
2024-05-09T21:04:36.972Z,15.12
2024-05-09T21:09:38.394Z,14.91
2024-05-09T21:14:39.756Z,14.84
2024-05-09T21:19:41.100Z,14.75
2024-05-09T21:24:42.643Z,14.59
2024-05-09T21:29:44.045Z,14.36
2024-05-09T21:34:45.471Z,14.19
2024-05-09T21:39:47.790Z,14.12
2024-05-09T21:44:49.158Z,14.15
2024-05-09T21:49:50.483Z,14.15
2024-05-09T21:54:51.924Z,14.07
2024-05-09T21:59:53.278Z,14.12
2024-05-09T22:04:54.741Z,14.05
2024-05-09T22:09:56.207Z,13.98
2024-05-09T22:14:57.594Z,13.82
2024-05-09T22:19:58.937Z,13.73
2024-05-09T22:25:00.468Z,13.57
2024-05-09T22:30:02.827Z,13.38
2024-05-09T22:35:07.640Z,13.29
2024-05-09T22:40:10.742Z,13.20
2024-05-09T22:45:13.937Z,13.12
2024-05-09T22:50:22.386Z,13.03
2024-05-09T22:55:27.812Z,12.96
2024-05-09T23:00:32.042Z,12.89
2024-05-09T23:05:34.415Z,12.84
2024-05-09T23:10:37.728Z,12.79
2024-05-09T23:15:39.918Z,12.72
2024-05-09T23:20:41.288Z,12.57
2024-05-09T23:25:42.749Z,12.45
2024-05-09T23:30:44.221Z,12.44
2024-05-09T23:35:45.571Z,12.42
2024-05-09T23:40:46.948Z,12.45
2024-05-09T23:45:48.326Z,12.51
2024-05-09T23:50:49.703Z,12.58
2024-05-09T23:55:51.057Z,12.57
