createdAt,value
2018-02-20T00:01:04.851Z,1.90
2018-02-20T00:03:32.471Z,1.80
2018-02-20T00:06:00.251Z,1.80
2018-02-20T00:08:27.870Z,1.80
2018-02-20T00:10:55.505Z,1.80
2018-02-20T00:13:23.168Z,1.80
2018-02-20T00:15:50.794Z,1.70
2018-02-20T00:18:18.428Z,1.70
2018-02-20T00:20:46.124Z,1.70
2018-02-20T00:23:13.752Z,1.70
2018-02-20T00:25:41.376Z,1.70
2018-02-20T00:28:09.143Z,1.70
2018-02-20T00:30:36.792Z,1.60
2018-02-20T00:33:04.455Z,1.60
2018-02-20T00:35:32.123Z,1.60
2018-02-20T00:37:59.775Z,1.60
2018-02-20T00:40:28.319Z,1.60
2018-02-20T00:42:55.999Z,1.50
2018-02-20T00:45:23.637Z,1.60
2018-02-20T00:47:51.428Z,1.60
2018-02-20T00:50:19.103Z,1.60
2018-02-20T00:52:46.729Z,1.50
2018-02-20T00:55:15.125Z,1.50
2018-02-20T00:57:43.581Z,1.50
2018-02-20T01:00:11.247Z,1.50
2018-02-20T01:02:38.896Z,1.50
2018-02-20T01:05:06.575Z,1.50
2018-02-20T01:07:34.196Z,1.40
2018-02-20T01:10:01.832Z,1.40
2018-02-20T01:12:29.598Z,1.30
2018-02-20T01:14:57.232Z,1.30
2018-02-20T01:17:25.624Z,1.40
2018-02-20T01:19:54.090Z,1.50
2018-02-20T01:22:21.719Z,1.40
2018-02-20T01:24:49.350Z,1.50
2018-02-20T01:27:17.801Z,1.40
2018-02-20T01:29:45.428Z,1.40
2018-02-20T01:32:13.841Z,1.30
2018-02-20T01:34:41.628Z,1.30
2018-02-20T01:37:09.326Z,1.30
2018-02-20T01:39:36.947Z,1.30
2018-02-20T01:42:05.460Z,1.30
2018-02-20T01:44:33.150Z,1.30
2018-02-20T01:47:01.049Z,1.20
2018-02-20T01:49:28.719Z,1.20
2018-02-20T01:51:56.339Z,1.30
2018-02-20T01:54:24.735Z,1.30
2018-02-20T01:56:53.173Z,1.20
2018-02-20T01:59:20.803Z,1.20
2018-02-20T02:01:48.629Z,1.20
2018-02-20T02:04:16.487Z,1.20
2018-02-20T02:06:44.124Z,1.20
2018-02-20T02:09:12.515Z,1.20
2018-02-20T02:11:41.043Z,1.20
2018-02-20T02:14:08.670Z,1.30
2018-02-20T02:16:37.066Z,1.30
2018-02-20T02:19:05.503Z,1.20
2018-02-20T02:21:33.132Z,1.20
2018-02-20T02:24:01.539Z,1.20
2018-02-20T02:26:29.235Z,1.20
2018-02-20T02:28:57.047Z,1.20
2018-02-20T02:31:24.778Z,1.10
2018-02-20T02:33:52.459Z,1.10
2018-02-20T02:36:20.097Z,1.00
2018-02-20T02:38:48.485Z,1.10
2018-02-20T02:41:16.939Z,1.10
2018-02-20T02:43:44.816Z,1.10
2018-02-20T02:46:12.449Z,1.10
2018-02-20T02:48:40.129Z,1.00
2018-02-20T02:51:07.780Z,1.00
2018-02-20T02:53:35.514Z,1.00
2018-02-20T02:56:03.365Z,1.00
2018-02-20T02:58:30.987Z,1.00
2018-02-20T03:00:58.615Z,0.90
2018-02-20T03:03:26.292Z,0.90
2018-02-20T03:05:53.928Z,0.90
2018-02-20T03:08:22.324Z,0.90
2018-02-20T03:10:50.751Z,0.90
2018-02-20T03:13:18.384Z,0.80
2018-02-20T03:15:46.779Z,0.80
2018-02-20T03:18:14.459Z,0.80
2018-02-20T03:20:42.085Z,0.90
2018-02-20T03:23:09.720Z,0.90
2018-02-20T03:25:37.394Z,1.00
2018-02-20T03:28:05.015Z,0.90
2018-02-20T03:30:32.649Z,0.90
2018-02-20T03:33:00.315Z,0.90
2018-02-20T03:35:27.944Z,0.90
2018-02-20T03:37:56.331Z,0.80
2018-02-20T03:40:24.768Z,0.70
2018-02-20T03:42:52.391Z,0.70
2018-02-20T03:45:19.965Z,0.70
2018-02-20T03:47:47.580Z,0.70
2018-02-20T03:50:15.135Z,0.60
2018-02-20T03:52:43.443Z,0.60
2018-02-20T03:55:11.023Z,0.60
2018-02-20T03:57:38.567Z,0.60
2018-02-20T04:00:06.895Z,0.60
2018-02-20T04:02:34.479Z,0.60
2018-02-20T04:05:02.024Z,0.60
2018-02-20T04:07:29.564Z,0.60
2018-02-20T04:09:57.920Z,0.70
2018-02-20T04:12:25.475Z,0.60
2018-02-20T04:14:53.012Z,0.70
2018-02-20T04:17:20.615Z,0.60
2018-02-20T04:19:48.165Z,0.60
2018-02-20T04:22:15.716Z,0.60
2018-02-20T04:24:44.129Z,0.60
2018-02-20T04:27:11.679Z,0.60
2018-02-20T04:29:39.988Z,0.50
2018-02-20T04:32:07.684Z,0.50
2018-02-20T04:34:35.262Z,0.50
2018-02-20T04:37:02.804Z,0.50
2018-02-20T04:39:30.580Z,0.50
2018-02-20T04:41:58.128Z,0.50
2018-02-20T04:44:26.435Z,0.40
2018-02-20T04:46:54.015Z,0.40
2018-02-20T04:49:21.572Z,0.40
2018-02-20T04:51:49.135Z,0.40
2018-02-20T04:54:17.488Z,0.40
2018-02-20T04:56:45.033Z,0.30
2018-02-20T04:59:12.581Z,0.30
2018-02-20T05:01:40.191Z,0.30
2018-02-20T05:04:07.740Z,0.30
2018-02-20T05:06:35.289Z,0.40
2018-02-20T05:09:02.879Z,0.40
2018-02-20T05:11:30.412Z,0.40
2018-02-20T05:13:58.752Z,0.40
2018-02-20T05:16:26.338Z,0.40
2018-02-20T05:18:53.871Z,0.40
2018-02-20T05:21:21.409Z,0.40
2018-02-20T05:23:49.794Z,0.40
2018-02-20T05:26:17.335Z,0.40
2018-02-20T05:28:44.980Z,0.40
2018-02-20T05:31:12.568Z,0.40
2018-02-20T05:33:40.109Z,0.40
2018-02-20T05:36:07.656Z,0.40
2018-02-20T05:38:35.236Z,0.40
2018-02-20T05:41:03.535Z,0.50
2018-02-20T05:43:31.075Z,0.50
2018-02-20T05:45:58.666Z,0.50
2018-02-20T05:48:26.968Z,0.50
2018-02-20T05:50:54.518Z,0.50
2018-02-20T05:53:22.863Z,0.60
2018-02-20T05:55:50.395Z,0.60
2018-02-20T05:58:18.696Z,0.50
2018-02-20T06:00:46.402Z,0.50
2018-02-20T06:03:13.952Z,0.50
2018-02-20T06:05:41.543Z,0.50
2018-02-20T06:08:09.139Z,0.50
2018-02-20T06:10:36.678Z,0.40
2018-02-20T06:13:04.225Z,0.40
2018-02-20T06:15:31.800Z,0.40
2018-02-20T06:17:59.336Z,0.30
2018-02-20T06:20:26.868Z,0.30
2018-02-20T06:22:54.547Z,0.40
2018-02-20T06:25:22.194Z,0.40
2018-02-20T06:27:49.887Z,0.40
2018-02-20T06:30:17.659Z,0.30
2018-02-20T06:32:45.204Z,0.30
2018-02-20T06:35:12.741Z,0.20
2018-02-20T06:37:40.326Z,0.20
2018-02-20T06:40:08.632Z,0.30
2018-02-20T06:42:36.177Z,0.20
2018-02-20T06:45:04.531Z,0.20
2018-02-20T06:47:32.069Z,0.10
2018-02-20T06:49:59.609Z,0.10
2018-02-20T06:52:27.963Z,0.20
2018-02-20T06:54:55.512Z,0.10
2018-02-20T06:57:23.046Z,0.20
2018-02-20T06:59:51.395Z,0.30
2018-02-20T07:02:18.991Z,0.30
2018-02-20T07:04:46.552Z,0.30
2018-02-20T07:07:14.182Z,0.30
2018-02-20T07:09:41.856Z,0.40
2018-02-20T07:12:09.642Z,0.40
2018-02-20T07:14:37.329Z,0.50
2018-02-20T07:17:04.868Z,0.50
2018-02-20T07:19:32.427Z,0.50
2018-02-20T07:22:00.792Z,0.60
2018-02-20T07:24:28.327Z,0.60
2018-02-20T07:26:55.984Z,0.60
2018-02-20T07:29:23.559Z,0.70
2018-02-20T07:31:51.120Z,0.70
2018-02-20T07:34:18.657Z,0.80
2018-02-20T07:36:46.236Z,0.90
2018-02-20T07:39:14.539Z,1.00
2018-02-20T07:41:42.847Z,1.00
2018-02-20T07:44:10.539Z,1.00
2018-02-20T07:46:38.087Z,1.00
2018-02-20T07:49:05.671Z,1.10
2018-02-20T07:51:33.261Z,1.10
2018-02-20T07:54:00.795Z,1.20
2018-02-20T07:56:28.383Z,1.20
2018-02-20T07:58:56.058Z,1.20
2018-02-20T08:01:23.595Z,1.30
2018-02-20T08:03:51.931Z,1.40
2018-02-20T08:06:19.520Z,1.40
2018-02-20T08:08:47.068Z,1.40
2018-02-20T08:11:14.650Z,1.50
2018-02-20T08:13:42.309Z,1.70
2018-02-20T08:16:09.843Z,1.90
2018-02-20T08:18:38.196Z,2.30
2018-02-20T08:21:05.769Z,2.30
2018-02-20T08:23:33.306Z,2.60
2018-02-20T08:26:00.843Z,2.80
2018-02-20T08:28:29.183Z,3.20
2018-02-20T08:30:56.723Z,3.10
2018-02-20T08:33:24.727Z,3.30
2018-02-20T08:35:52.312Z,3.50
2018-02-20T08:38:19.844Z,3.60
2018-02-20T08:40:48.139Z,3.90
2018-02-20T08:43:15.724Z,3.90
2018-02-20T08:45:43.261Z,4.20
2018-02-20T08:48:11.603Z,4.70
2018-02-20T08:50:39.255Z,4.70
2018-02-20T08:53:06.797Z,4.90
2018-02-20T08:55:35.106Z,5.20
2018-02-20T08:58:02.684Z,5.20
2018-02-20T09:00:30.224Z,5.30
2018-02-20T09:02:58.543Z,5.30
2018-02-20T09:05:26.123Z,5.30
2018-02-20T09:07:53.659Z,5.20
2018-02-20T09:10:22.000Z,5.10
2018-02-20T09:12:49.578Z,5.10
2018-02-20T09:15:17.221Z,5.10
2018-02-20T09:17:44.750Z,5.10
2018-02-20T09:20:12.331Z,5.00
2018-02-20T09:22:40.624Z,5.20
2018-02-20T09:25:08.936Z,5.40
2018-02-20T09:27:36.525Z,5.40
2018-02-20T09:30:04.060Z,5.60
2018-02-20T09:32:31.600Z,5.60
2018-02-20T09:34:59.176Z,5.90
2018-02-20T09:37:26.712Z,6.20
2018-02-20T09:39:54.372Z,6.30
2018-02-20T09:42:21.974Z,6.70
2018-02-20T09:44:49.515Z,6.90
2018-02-20T09:47:17.067Z,7.00
2018-02-20T09:49:45.408Z,7.30
2018-02-20T09:52:12.943Z,7.20
2018-02-20T09:54:40.484Z,7.30
2018-02-20T09:57:08.942Z,6.80
2018-02-20T09:59:36.496Z,6.80
2018-02-20T10:02:04.035Z,6.30
2018-02-20T10:04:31.843Z,6.10
2018-02-20T10:06:59.380Z,6.00
2018-02-20T10:09:26.915Z,6.20
2018-02-20T10:11:54.486Z,6.10
2018-02-20T10:14:22.123Z,6.00
2018-02-20T10:16:49.782Z,5.90
2018-02-20T10:19:18.122Z,5.90
2018-02-20T10:21:45.664Z,5.90
2018-02-20T10:24:13.213Z,5.60
2018-02-20T10:26:40.903Z,5.30
2018-02-20T10:29:08.444Z,5.20
2018-02-20T10:31:36.096Z,5.20
2018-02-20T10:34:03.703Z,5.30
2018-02-20T10:36:31.236Z,5.40
2018-02-20T10:38:59.551Z,5.60
2018-02-20T10:41:27.140Z,5.60
2018-02-20T10:43:54.695Z,5.80
2018-02-20T10:46:22.233Z,6.30
2018-02-20T10:48:49.963Z,6.40
2018-02-20T10:51:17.521Z,6.10
2018-02-20T10:53:45.055Z,5.60
2018-02-20T10:56:12.647Z,5.20
2018-02-20T10:58:40.948Z,5.10
2018-02-20T11:01:08.499Z,5.00
2018-02-20T11:03:36.093Z,4.90
2018-02-20T11:06:03.636Z,4.90
2018-02-20T11:08:31.935Z,5.00
2018-02-20T11:11:00.279Z,5.10
2018-02-20T11:13:27.813Z,5.10
2018-02-20T11:15:55.355Z,5.10
2018-02-20T11:18:23.707Z,5.20
2018-02-20T11:20:51.247Z,5.20
2018-02-20T11:23:18.785Z,5.10
2018-02-20T11:25:47.126Z,5.00
2018-02-20T11:28:15.500Z,5.20
2018-02-20T11:30:43.037Z,5.20
2018-02-20T11:33:11.379Z,5.60
2018-02-20T11:35:38.947Z,5.60
2018-02-20T11:38:06.515Z,5.80
2018-02-20T11:40:34.103Z,5.80
2018-02-20T11:43:01.746Z,5.60
2018-02-20T11:45:29.276Z,5.40
2018-02-20T11:47:57.635Z,5.40
2018-02-20T11:50:25.174Z,5.40
2018-02-20T11:52:52.847Z,5.30
2018-02-20T11:55:20.441Z,5.10
2018-02-20T11:57:47.975Z,4.90
2018-02-20T12:00:15.533Z,4.80
2018-02-20T12:02:44.057Z,4.80
2018-02-20T12:05:11.603Z,4.80
2018-02-20T12:07:39.927Z,4.70
2018-02-20T12:10:07.500Z,4.70
2018-02-20T12:12:35.040Z,4.70
2018-02-20T12:15:02.580Z,4.80
2018-02-20T12:17:30.160Z,5.40
2018-02-20T12:19:57.690Z,5.20
2018-02-20T12:22:25.223Z,5.30
2018-02-20T12:24:52.802Z,5.20
2018-02-20T12:27:20.340Z,5.20
2018-02-20T12:29:47.875Z,5.30
2018-02-20T12:32:15.462Z,5.40
2018-02-20T12:34:43.018Z,5.50
2018-02-20T12:37:10.566Z,5.30
2018-02-20T12:39:38.151Z,5.30
2018-02-20T12:42:05.687Z,5.40
2018-02-20T12:44:33.987Z,5.10
2018-02-20T12:47:01.687Z,5.10
2018-02-20T12:49:29.243Z,5.20
2018-02-20T12:51:56.771Z,5.10
2018-02-20T12:54:24.384Z,4.80
2018-02-20T12:56:51.940Z,4.60
2018-02-20T12:59:19.535Z,4.40
2018-02-20T13:01:47.222Z,4.40
2018-02-20T13:04:15.551Z,4.40
2018-02-20T13:06:43.092Z,4.50
2018-02-20T13:09:10.735Z,4.50
2018-02-20T13:11:38.295Z,4.50
2018-02-20T13:14:06.153Z,4.60
2018-02-20T13:16:34.509Z,4.80
2018-02-20T13:19:02.084Z,4.80
2018-02-20T13:21:29.717Z,4.90
2018-02-20T13:23:57.315Z,5.10
2018-02-20T13:26:25.333Z,4.90
2018-02-20T13:28:52.880Z,4.90
2018-02-20T13:31:20.477Z,5.00
2018-02-20T13:33:48.381Z,5.10
2018-02-20T13:36:15.936Z,5.20
2018-02-20T13:38:44.460Z,5.30
2018-02-20T13:41:12.135Z,5.30
2018-02-20T13:43:39.698Z,5.10
2018-02-20T13:46:07.315Z,5.00
2018-02-20T13:48:34.864Z,4.70
2018-02-20T13:51:02.403Z,4.60
2018-02-20T13:53:30.776Z,4.50
2018-02-20T13:55:59.078Z,4.50
2018-02-20T13:58:27.379Z,4.40
2018-02-20T14:00:54.971Z,4.40
2018-02-20T14:03:22.506Z,4.30
2018-02-20T14:05:50.838Z,4.20
2018-02-20T14:08:18.492Z,4.20
2018-02-20T14:10:46.041Z,4.30
2018-02-20T14:13:13.587Z,4.40
2018-02-20T14:15:41.208Z,4.50
2018-02-20T14:18:08.740Z,4.50
2018-02-20T14:20:36.272Z,4.50
2018-02-20T14:23:03.843Z,4.50
2018-02-20T14:25:31.379Z,4.50
2018-02-20T14:27:58.931Z,4.50
2018-02-20T14:30:27.275Z,4.40
2018-02-20T14:32:54.816Z,4.40
2018-02-20T14:35:22.351Z,4.30
2018-02-20T14:37:49.924Z,4.20
2018-02-20T14:40:17.467Z,4.00
2018-02-20T14:42:45.108Z,3.90
2018-02-20T14:45:12.991Z,3.90
2018-02-20T14:47:40.526Z,4.00
2018-02-20T14:50:08.871Z,4.10
2018-02-20T14:52:38.004Z,4.10
2018-02-20T14:55:05.629Z,4.20
2018-02-20T14:57:33.168Z,4.20
2018-02-20T15:00:01.708Z,4.20
2018-02-20T15:02:29.262Z,4.20
2018-02-20T15:04:56.815Z,4.30
2018-02-20T15:07:24.407Z,4.30
2018-02-20T15:09:51.945Z,4.30
2018-02-20T15:12:20.250Z,4.30
2018-02-20T15:14:47.840Z,4.30
2018-02-20T15:17:15.375Z,4.30
2018-02-20T15:19:42.920Z,4.20
2018-02-20T15:22:10.500Z,4.10
2018-02-20T15:24:38.827Z,4.10
2018-02-20T15:27:06.426Z,4.10
2018-02-20T15:29:34.005Z,4.10
2018-02-20T15:32:01.552Z,4.20
2018-02-20T15:34:29.091Z,4.10
2018-02-20T15:36:57.528Z,4.00
2018-02-20T15:39:25.067Z,4.00
2018-02-20T15:41:53.367Z,3.80
2018-02-20T15:44:20.943Z,3.90
2018-02-20T15:46:48.558Z,3.80
2018-02-20T15:49:16.095Z,3.80
2018-02-20T15:51:43.688Z,3.80
2018-02-20T15:54:11.228Z,3.80
2018-02-20T15:56:38.818Z,3.80
2018-02-20T15:59:06.380Z,3.70
2018-02-20T16:04:08.003Z,3.60
2018-02-20T16:06:35.543Z,3.60
2018-02-20T16:09:03.321Z,3.60
2018-02-20T16:11:31.110Z,3.60
2018-02-20T16:16:32.803Z,3.40
2018-02-20T16:19:00.366Z,3.40
2018-02-20T16:21:27.932Z,3.30
2018-02-20T16:23:55.504Z,3.00
2018-02-20T16:26:23.036Z,3.30
2018-02-20T16:28:50.567Z,3.30
2018-02-20T16:31:18.244Z,3.20
2018-02-20T16:33:45.784Z,4.10
2018-02-20T16:36:13.317Z,3.20
2018-02-20T16:38:40.895Z,3.10
2018-02-20T16:41:09.220Z,3.10
2018-02-20T16:43:36.788Z,3.10
2018-02-20T16:46:04.496Z,3.00
2018-02-20T16:48:32.047Z,3.00
2018-02-20T16:50:59.609Z,3.00
2018-02-20T16:53:27.204Z,2.90
2018-02-20T16:55:54.783Z,2.90
2018-02-20T16:58:22.338Z,3.90
2018-02-20T17:00:49.920Z,2.90
2018-02-20T17:03:17.465Z,2.90
2018-02-20T17:05:45.007Z,2.80
2018-02-20T17:08:12.666Z,2.50
2018-02-20T17:10:41.712Z,2.80
2018-02-20T17:13:09.393Z,2.80
2018-02-20T17:15:37.011Z,2.70
2018-02-20T17:18:04.574Z,2.70
2018-02-20T17:20:32.115Z,2.70
2018-02-20T17:22:59.692Z,2.70
2018-02-20T17:25:27.246Z,2.60
2018-02-20T17:27:54.819Z,2.60
2018-02-20T17:30:22.554Z,2.60
2018-02-20T17:32:50.135Z,2.60
2018-02-20T17:35:18.439Z,2.50
2018-02-20T17:37:46.884Z,2.50
2018-02-20T17:40:14.453Z,2.50
2018-02-20T17:42:42.091Z,2.50
2018-02-20T17:45:09.803Z,2.40
2018-02-20T17:47:37.335Z,2.40
2018-02-20T17:50:04.883Z,2.40
2018-02-20T17:52:33.224Z,2.40
2018-02-20T17:55:00.871Z,2.40
2018-02-20T17:57:28.440Z,2.30
2018-02-20T17:59:56.116Z,2.30
2018-02-20T18:02:23.653Z,2.30
2018-02-20T18:04:51.998Z,2.20
2018-02-20T18:07:19.880Z,2.30
2018-02-20T18:09:47.436Z,2.20
2018-02-20T18:12:14.988Z,2.20
2018-02-20T18:14:42.572Z,2.10
2018-02-20T18:17:10.111Z,2.10
2018-02-20T18:19:37.651Z,2.00
2018-02-20T18:22:05.241Z,2.00
2018-02-20T18:24:33.544Z,1.80
2018-02-20T18:27:01.860Z,1.80
2018-02-20T18:29:29.579Z,1.80
2018-02-20T18:31:57.213Z,1.80
2018-02-20T18:34:24.807Z,1.80
2018-02-20T18:36:52.385Z,1.80
2018-02-20T18:39:19.923Z,1.70
2018-02-20T18:41:47.459Z,1.70
2018-02-20T18:44:15.817Z,1.60
2018-02-20T18:46:43.379Z,1.60
2018-02-20T18:49:10.927Z,1.60
2018-02-20T18:51:38.511Z,1.60
2018-02-20T18:54:06.055Z,1.50
2018-02-20T18:56:33.633Z,1.50
2018-02-20T18:59:01.219Z,1.50
2018-02-20T19:01:28.795Z,1.40
2018-02-20T19:03:56.336Z,1.40
2018-02-20T19:06:24.703Z,1.30
2018-02-20T19:08:52.319Z,1.30
2018-02-20T19:11:20.001Z,1.30
2018-02-20T19:13:47.585Z,1.30
2018-02-20T19:16:15.298Z,1.30
2018-02-20T19:18:42.823Z,1.30
2018-02-20T19:21:10.484Z,1.30
2018-02-20T19:23:38.015Z,1.20
2018-02-20T19:26:05.552Z,1.30
2018-02-20T19:28:33.157Z,1.40
2018-02-20T19:31:00.718Z,1.40
2018-02-20T19:33:28.301Z,1.40
2018-02-20T19:35:55.902Z,1.40
2018-02-20T19:38:23.459Z,1.50
2018-02-20T19:40:51.760Z,1.50
2018-02-20T19:43:19.347Z,1.50
2018-02-20T19:45:47.012Z,1.50
2018-02-20T19:48:14.580Z,1.40
2018-02-20T19:50:42.155Z,1.40
2018-02-20T19:53:09.692Z,1.40
2018-02-20T19:55:37.987Z,1.30
2018-02-20T19:58:07.463Z,1.30
2018-02-20T20:00:35.075Z,1.30
2018-02-20T20:03:03.371Z,1.30
2018-02-20T20:05:30.979Z,1.30
2018-02-20T20:07:58.526Z,1.20
2018-02-20T20:10:26.055Z,1.20
2018-02-20T20:12:53.709Z,1.10
2018-02-20T20:15:21.204Z,1.10
2018-02-20T20:17:48.739Z,1.00
2018-02-20T20:20:16.405Z,1.00
2018-02-20T20:22:43.957Z,0.90
2018-02-20T20:25:11.501Z,0.90
2018-02-20T20:27:39.328Z,0.90
2018-02-20T20:30:06.986Z,0.80
2018-02-20T20:32:34.524Z,0.80
2018-02-20T20:35:02.891Z,0.70
2018-02-20T20:37:30.435Z,0.70
2018-02-20T20:39:57.976Z,0.70
2018-02-20T20:42:25.563Z,0.70
2018-02-20T20:44:53.102Z,0.70
2018-02-20T20:47:21.407Z,0.60
2018-02-20T20:49:49.082Z,0.60
2018-02-20T20:52:16.615Z,0.60
2018-02-20T20:54:44.168Z,0.60
2018-02-20T20:57:11.796Z,0.60
2018-02-20T20:59:39.458Z,0.60
2018-02-20T21:02:07.003Z,0.60
2018-02-20T21:04:35.354Z,0.60
2018-02-20T21:07:03.660Z,0.60
2018-02-20T21:09:31.200Z,0.60
2018-02-20T21:11:58.784Z,0.50
2018-02-20T21:14:26.432Z,0.50
2018-02-20T21:16:54.004Z,0.60
2018-02-20T21:19:21.580Z,0.50
2018-02-20T21:21:49.147Z,0.50
2018-02-20T21:24:16.686Z,0.60
2018-02-20T21:26:45.767Z,0.60
2018-02-20T21:29:13.316Z,0.60
2018-02-20T21:31:40.867Z,0.60
2018-02-20T21:34:08.453Z,0.50
2018-02-20T21:36:36.111Z,0.50
2018-02-20T21:39:03.646Z,0.50
2018-02-20T21:41:31.992Z,0.40
2018-02-20T21:43:59.532Z,0.50
2018-02-20T21:46:27.080Z,0.40
2018-02-20T21:48:55.419Z,0.40
2018-02-20T21:51:22.961Z,0.40
2018-02-20T21:53:50.542Z,0.40
2018-02-20T21:56:18.275Z,0.40
2018-02-20T21:58:45.806Z,0.40
2018-02-20T22:01:13.340Z,0.40
2018-02-20T22:03:42.551Z,0.40
2018-02-20T22:06:10.143Z,0.30
2018-02-20T22:08:37.711Z,0.40
2018-02-20T22:11:05.486Z,0.40
2018-02-20T22:13:33.023Z,0.30
2018-02-20T22:16:01.344Z,0.80
2018-02-20T22:18:28.919Z,0.20
2018-02-20T22:20:56.461Z,0.30
2018-02-20T22:23:24.803Z,0.20
2018-02-20T22:25:52.384Z,0.20
2018-02-20T22:28:19.916Z,0.20
2018-02-20T22:30:47.447Z,0.20
2018-02-20T22:33:15.032Z,0.20
2018-02-20T22:35:43.343Z,0.20
2018-02-20T22:38:10.880Z,0.20
2018-02-20T22:40:38.566Z,0.20
2018-02-20T22:43:06.867Z,0.10
2018-02-20T22:45:35.175Z,0.10
2018-02-20T22:48:02.763Z,0.10
2018-02-20T22:50:30.298Z,0.10
2018-02-20T22:52:57.832Z,0.10
2018-02-20T22:55:25.458Z,0.10
2018-02-20T22:57:52.987Z,0.10
2018-02-20T23:00:20.523Z,0.10
2018-02-20T23:02:48.110Z,0.10
2018-02-20T23:05:15.738Z,0.10
2018-02-20T23:07:43.271Z,0.10
2018-02-20T23:10:11.625Z,0.10
2018-02-20T23:12:39.272Z,0.00
2018-02-20T23:15:06.812Z,0.10
2018-02-20T23:17:35.163Z,0.10
2018-02-20T23:20:02.711Z,0.00
2018-02-20T23:22:30.242Z,0.10
2018-02-20T23:24:58.734Z,0.00
2018-02-20T23:27:26.271Z,0.00
2018-02-20T23:29:53.812Z,0.00
2018-02-20T23:32:21.460Z,0.00
2018-02-20T23:34:49.773Z,0.00
2018-02-20T23:37:17.337Z,0.00
2018-02-20T23:39:45.015Z,0.00
2018-02-20T23:42:12.551Z,0.00
2018-02-20T23:44:40.864Z,0.00
2018-02-20T23:47:08.763Z,0.00
2018-02-20T23:49:36.304Z,0.00
2018-02-20T23:52:04.731Z,-0.10
2018-02-20T23:54:32.435Z,-0.10
2018-02-20T23:56:59.980Z,-0.10
2018-02-20T23:59:27.521Z,-0.10
