createdAt,value
2019-03-23T00:02:06.778Z,65.37
2019-03-23T00:04:13.519Z,65.37
2019-03-23T00:06:30.248Z,65.49
2019-03-23T00:08:28.983Z,65.33
2019-03-23T00:10:35.727Z,65.43
2019-03-23T00:12:42.393Z,65.44
2019-03-23T00:14:49.160Z,65.63
2019-03-23T00:16:55.924Z,65.85
2019-03-23T00:19:02.685Z,65.76
2019-03-23T00:21:09.385Z,65.41
2019-03-23T00:23:16.053Z,63.88
2019-03-23T00:25:22.731Z,63.80
2019-03-23T00:27:29.435Z,64.10
2019-03-23T00:29:36.168Z,63.02
2019-03-23T00:31:42.822Z,62.21
2019-03-23T00:33:49.618Z,61.84
2019-03-23T00:35:56.303Z,62.11
2019-03-23T00:38:03.043Z,62.31
2019-03-23T00:40:11.748Z,61.93
2019-03-23T00:42:18.521Z,62.11
2019-03-23T00:44:25.297Z,61.96
2019-03-23T00:46:32.005Z,62.45
2019-03-23T00:48:38.678Z,61.83
2019-03-23T00:50:46.356Z,62.36
2019-03-23T00:52:53.223Z,63.26
2019-03-23T00:54:59.894Z,62.46
2019-03-23T00:57:06.556Z,62.80
2019-03-23T00:59:13.349Z,63.27
2019-03-23T01:01:20.923Z,63.36
2019-03-23T01:03:27.595Z,63.56
2019-03-23T01:05:34.286Z,63.63
2019-03-23T01:07:41.042Z,64.25
2019-03-23T01:09:47.707Z,64.03
2019-03-23T01:11:54.430Z,64.40
2019-03-23T01:14:01.114Z,63.87
2019-03-23T01:16:07.972Z,63.74
2019-03-23T01:18:14.678Z,63.66
2019-03-23T01:20:21.333Z,63.75
2019-03-23T01:22:28.010Z,63.41
2019-03-23T01:24:34.698Z,63.65
2019-03-23T01:26:41.365Z,63.91
2019-03-23T01:28:48.140Z,64.30
2019-03-23T01:30:54.838Z,64.91
2019-03-23T01:33:01.523Z,65.47
2019-03-23T01:35:09.580Z,65.70
2019-03-23T01:37:16.266Z,65.63
2019-03-23T01:39:22.933Z,66.01
2019-03-23T01:41:29.679Z,66.61
2019-03-23T01:43:36.421Z,66.46
2019-03-23T01:45:43.191Z,66.89
2019-03-23T01:47:49.864Z,67.22
2019-03-23T01:49:56.553Z,67.58
2019-03-23T01:52:03.238Z,67.42
2019-03-23T01:54:09.993Z,67.43
2019-03-23T01:56:16.665Z,67.54
2019-03-23T01:58:23.338Z,67.67
2019-03-23T02:00:31.007Z,67.58
2019-03-23T02:02:37.779Z,67.74
2019-03-23T02:04:44.449Z,67.80
2019-03-23T02:06:51.127Z,68.19
2019-03-23T02:08:57.819Z,68.64
2019-03-23T02:11:05.675Z,68.82
2019-03-23T02:13:12.357Z,68.82
2019-03-23T02:15:19.328Z,68.82
2019-03-23T02:17:26.000Z,68.70
2019-03-23T02:19:32.682Z,68.90
2019-03-23T02:21:39.524Z,69.29
2019-03-23T02:23:46.182Z,69.80
2019-03-23T02:25:52.921Z,69.96
2019-03-23T02:27:59.893Z,70.14
2019-03-23T02:30:11.089Z,70.11
2019-03-23T02:32:17.812Z,70.23
2019-03-23T02:34:24.515Z,70.24
2019-03-23T02:36:31.190Z,70.43
2019-03-23T02:38:37.874Z,70.74
2019-03-23T02:40:44.756Z,70.79
2019-03-23T02:42:51.429Z,70.69
2019-03-23T02:44:58.119Z,70.84
2019-03-23T02:47:04.883Z,70.97
2019-03-23T02:49:11.546Z,71.03
2019-03-23T02:51:18.224Z,70.97
2019-03-23T02:53:24.930Z,70.90
2019-03-23T02:55:31.683Z,70.87
2019-03-23T02:57:38.370Z,70.99
2019-03-23T02:59:45.092Z,70.94
2019-03-23T03:01:51.828Z,70.93
2019-03-23T03:03:58.507Z,70.99
2019-03-23T03:06:05.277Z,71.18
2019-03-23T03:08:11.951Z,71.48
2019-03-23T03:10:38.588Z,71.36
2019-03-23T03:12:45.325Z,71.42
2019-03-23T03:14:53.006Z,71.46
2019-03-23T03:16:59.678Z,71.57
2019-03-23T03:19:06.389Z,71.50
2019-03-23T03:21:13.065Z,71.44
2019-03-23T03:23:19.750Z,70.98
2019-03-23T03:25:26.648Z,70.72
2019-03-23T03:27:33.337Z,70.40
2019-03-23T03:29:40.011Z,69.78
2019-03-23T03:31:46.710Z,69.77
2019-03-23T03:33:53.482Z,69.96
2019-03-23T03:36:03.227Z,70.08
2019-03-23T03:38:09.913Z,69.73
2019-03-23T03:40:16.803Z,70.00
2019-03-23T03:42:23.572Z,70.05
2019-03-23T03:44:30.349Z,70.21
2019-03-23T03:46:37.093Z,70.27
2019-03-23T03:48:43.768Z,70.45
2019-03-23T03:50:50.542Z,70.67
2019-03-23T03:52:57.228Z,71.00
2019-03-23T03:55:04.698Z,70.84
2019-03-23T03:57:12.404Z,70.77
2019-03-23T03:59:19.168Z,71.06
2019-03-23T04:01:25.844Z,71.02
2019-03-23T04:03:32.541Z,70.87
2019-03-23T04:05:39.211Z,71.05
2019-03-23T04:07:47.597Z,70.86
2019-03-23T04:09:54.408Z,70.36
2019-03-23T04:12:01.279Z,70.20
2019-03-23T04:14:09.426Z,70.11
2019-03-23T04:16:16.127Z,70.17
2019-03-23T04:18:23.226Z,70.45
2019-03-23T04:20:29.903Z,70.51
2019-03-23T04:22:36.668Z,70.55
2019-03-23T04:24:43.422Z,70.61
2019-03-23T04:26:50.091Z,70.51
2019-03-23T04:28:56.810Z,70.41
2019-03-23T04:31:03.507Z,70.09
2019-03-23T04:33:10.266Z,69.60
2019-03-23T04:35:16.964Z,69.37
2019-03-23T04:37:23.714Z,68.74
2019-03-23T04:39:30.393Z,68.10
2019-03-23T04:41:37.169Z,68.06
2019-03-23T04:43:44.983Z,67.96
2019-03-23T04:45:51.650Z,67.92
2019-03-23T04:47:58.416Z,67.89
2019-03-23T04:50:09.343Z,67.77
2019-03-23T04:52:16.016Z,67.49
2019-03-23T04:54:22.715Z,66.99
2019-03-23T04:56:29.382Z,66.90
2019-03-23T04:58:36.135Z,66.39
2019-03-23T05:00:42.827Z,66.24
2019-03-23T05:02:49.498Z,66.22
2019-03-23T05:04:56.220Z,66.33
2019-03-23T05:07:02.939Z,66.28
2019-03-23T05:09:10.604Z,66.25
2019-03-23T05:11:17.278Z,65.91
2019-03-23T05:13:23.975Z,65.70
2019-03-23T05:15:30.712Z,65.28
2019-03-23T05:17:37.888Z,64.79
2019-03-23T05:19:44.569Z,63.30
2019-03-23T05:21:51.313Z,59.01
2019-03-23T05:23:57.982Z,55.53
2019-03-23T05:26:04.669Z,53.07
2019-03-23T05:28:11.355Z,47.20
2019-03-23T05:30:18.020Z,42.33
2019-03-23T05:32:24.793Z,39.38
2019-03-23T05:34:31.473Z,37.58
2019-03-23T05:36:38.328Z,35.21
2019-03-23T05:38:45.103Z,32.99
2019-03-23T05:40:51.790Z,31.23
2019-03-23T05:42:58.465Z,31.24
2019-03-23T05:45:06.665Z,31.23
2019-03-23T05:47:13.341Z,30.81
2019-03-23T05:49:20.024Z,29.89
2019-03-23T05:51:26.732Z,27.53
2019-03-23T05:53:33.406Z,26.00
2019-03-23T05:55:40.094Z,24.54
2019-03-23T05:57:46.777Z,23.51
2019-03-23T05:59:53.452Z,22.45
2019-03-23T06:02:00.238Z,21.71
2019-03-23T06:04:06.923Z,21.06
2019-03-23T06:06:13.668Z,20.10
2019-03-23T06:08:20.412Z,19.55
2019-03-23T06:10:27.123Z,19.08
2019-03-23T06:12:33.801Z,18.54
2019-03-23T06:14:40.472Z,18.58
2019-03-23T06:16:47.212Z,17.79
2019-03-23T06:18:53.879Z,17.71
2019-03-23T06:21:00.564Z,17.47
2019-03-23T06:23:07.255Z,17.28
2019-03-23T06:25:14.015Z,16.92
2019-03-23T06:27:20.685Z,16.37
2019-03-23T06:29:27.446Z,15.72
2019-03-23T06:31:34.185Z,15.14
2019-03-23T06:33:40.853Z,14.96
2019-03-23T06:35:47.552Z,15.37
2019-03-23T06:37:54.221Z,14.61
2019-03-23T06:40:00.890Z,14.81
2019-03-23T06:42:07.571Z,14.54
2019-03-23T06:44:14.300Z,14.62
2019-03-23T06:46:21.734Z,15.06
2019-03-23T06:48:28.411Z,14.68
2019-03-23T06:50:35.078Z,14.24
2019-03-23T06:52:41.743Z,13.76
2019-03-23T06:54:48.443Z,13.65
2019-03-23T06:56:55.105Z,14.26
2019-03-23T06:59:01.793Z,13.22
2019-03-23T07:01:08.472Z,13.14
2019-03-23T07:03:15.217Z,12.38
2019-03-23T07:05:21.899Z,12.03
2019-03-23T07:07:28.591Z,14.17
2019-03-23T07:09:35.327Z,13.73
2019-03-23T07:11:42.007Z,15.67
2019-03-23T07:13:48.690Z,15.31
2019-03-23T07:15:55.352Z,14.65
2019-03-23T07:18:02.096Z,14.03
2019-03-23T07:20:14.502Z,14.17
2019-03-23T07:22:21.168Z,15.15
2019-03-23T07:24:27.854Z,15.65
2019-03-23T07:26:34.591Z,14.29
2019-03-23T07:28:41.263Z,13.80
2019-03-23T07:30:47.932Z,15.90
2019-03-23T07:32:54.625Z,15.08
2019-03-23T07:35:01.296Z,16.12
2019-03-23T07:37:09.132Z,15.92
2019-03-23T07:39:26.533Z,16.14
2019-03-23T07:41:24.284Z,14.80
2019-03-23T07:43:30.975Z,14.17
2019-03-23T07:45:37.652Z,14.59
2019-03-23T07:47:44.427Z,15.92
2019-03-23T07:49:51.180Z,15.03
2019-03-23T07:51:58.873Z,14.89
2019-03-23T07:54:05.605Z,17.26
2019-03-23T07:56:12.275Z,20.72
2019-03-23T07:58:19.033Z,23.70
2019-03-23T08:00:25.692Z,25.61
2019-03-23T08:02:32.359Z,27.87
2019-03-23T08:04:39.052Z,30.42
2019-03-23T08:06:45.723Z,31.96
2019-03-23T08:08:52.472Z,32.42
2019-03-23T08:10:59.230Z,33.42
2019-03-23T08:13:06.106Z,33.96
2019-03-23T08:15:12.786Z,34.32
2019-03-23T08:17:19.550Z,33.85
2019-03-23T08:19:26.290Z,34.64
2019-03-23T08:23:48.267Z,34.17
2019-03-23T08:25:54.924Z,34.32
2019-03-23T08:28:01.610Z,34.86
2019-03-23T08:30:08.504Z,35.38
2019-03-23T08:32:15.244Z,35.75
2019-03-23T08:34:21.980Z,35.85
2019-03-23T08:36:28.756Z,35.89
2019-03-23T08:38:35.430Z,35.81
2019-03-23T08:40:42.183Z,35.35
2019-03-23T08:42:48.881Z,34.39
2019-03-23T08:44:55.548Z,33.98
2019-03-23T08:47:02.216Z,33.35
2019-03-23T08:49:08.999Z,32.21
2019-03-23T08:51:15.677Z,32.09
2019-03-23T08:53:22.335Z,31.53
2019-03-23T08:55:29.054Z,31.36
2019-03-23T08:57:35.758Z,31.36
2019-03-23T08:59:42.424Z,31.57
2019-03-23T09:01:49.122Z,30.47
2019-03-23T09:03:55.800Z,30.32
2019-03-23T09:06:02.473Z,30.70
2019-03-23T09:08:09.179Z,30.60
2019-03-23T09:10:15.849Z,29.40
2019-03-23T09:12:22.513Z,29.19
2019-03-23T09:14:29.216Z,29.58
2019-03-23T09:16:35.877Z,29.26
2019-03-23T09:18:42.541Z,29.55
2019-03-23T09:20:49.253Z,29.21
2019-03-23T09:22:55.897Z,29.62
2019-03-23T09:25:02.644Z,31.75
2019-03-23T09:27:09.343Z,29.59
2019-03-23T09:29:16.012Z,30.05
2019-03-23T09:31:22.679Z,29.07
2019-03-23T09:33:29.361Z,29.41
2019-03-23T09:35:39.368Z,28.95
2019-03-23T09:37:44.418Z,28.03
2019-03-23T09:39:51.212Z,27.63
2019-03-23T09:41:57.860Z,27.98
2019-03-23T09:44:04.564Z,28.74
2019-03-23T09:46:11.302Z,27.97
2019-03-23T09:48:17.979Z,27.94
2019-03-23T09:50:24.672Z,28.63
2019-03-23T09:52:31.423Z,28.50
2019-03-23T09:54:38.189Z,28.14
2019-03-23T09:56:44.856Z,27.22
2019-03-23T09:58:51.554Z,28.14
2019-03-23T10:00:58.213Z,29.00
2019-03-23T10:03:04.949Z,29.01
2019-03-23T10:05:11.631Z,29.05
2019-03-23T10:07:18.294Z,29.10
2019-03-23T10:09:24.969Z,28.93
2019-03-23T10:11:31.750Z,29.61
2019-03-23T10:13:38.414Z,29.25
2019-03-23T10:15:45.082Z,29.41
2019-03-23T10:17:51.800Z,28.60
2019-03-23T10:19:58.458Z,28.15
2019-03-23T10:22:05.118Z,27.93
2019-03-23T10:24:11.826Z,28.05
2019-03-23T10:26:18.495Z,28.14
2019-03-23T10:28:25.159Z,27.98
2019-03-23T10:30:31.858Z,27.83
2019-03-23T10:32:38.526Z,27.90
2019-03-23T10:34:45.191Z,27.78
2019-03-23T10:36:52.003Z,27.62
2019-03-23T10:38:58.738Z,27.39
2019-03-23T10:41:05.411Z,27.56
2019-03-23T10:43:12.177Z,27.91
2019-03-23T10:45:20.015Z,27.90
2019-03-23T10:47:26.721Z,27.64
2019-03-23T10:49:33.483Z,28.70
2019-03-23T10:51:40.187Z,28.21
2019-03-23T10:53:46.851Z,27.74
2019-03-23T10:55:53.540Z,27.46
2019-03-23T10:58:00.222Z,27.57
2019-03-23T11:00:11.691Z,28.06
2019-03-23T11:02:18.388Z,28.10
2019-03-23T11:04:25.064Z,28.30
2019-03-23T11:06:32.012Z,28.08
2019-03-23T11:08:38.703Z,27.46
2019-03-23T11:10:45.516Z,27.66
2019-03-23T11:12:52.172Z,27.58
2019-03-23T11:14:58.868Z,27.61
2019-03-23T11:17:05.532Z,27.30
2019-03-23T11:19:13.633Z,27.34
2019-03-23T11:21:20.665Z,27.52
2019-03-23T11:23:27.408Z,28.04
2019-03-23T11:25:34.066Z,27.39
2019-03-23T11:27:40.760Z,27.36
2019-03-23T11:29:47.506Z,26.65
2019-03-23T11:31:54.167Z,26.79
2019-03-23T11:34:00.849Z,26.45
2019-03-23T11:36:07.556Z,25.94
2019-03-23T11:38:14.220Z,26.00
2019-03-23T11:40:20.940Z,26.48
2019-03-23T11:42:27.677Z,27.21
2019-03-23T11:44:34.462Z,27.35
2019-03-23T11:46:41.210Z,27.25
2019-03-23T11:48:47.885Z,27.18
2019-03-23T11:50:54.594Z,27.04
2019-03-23T11:53:01.346Z,26.53
2019-03-23T11:55:09.883Z,26.43
2019-03-23T11:57:16.549Z,25.12
2019-03-23T11:59:23.242Z,25.99
2019-03-23T12:01:29.984Z,26.45
2019-03-23T12:03:36.640Z,26.18
2019-03-23T12:05:43.338Z,26.30
2019-03-23T12:07:50.003Z,26.41
2019-03-23T12:09:56.750Z,26.71
2019-03-23T12:12:03.625Z,26.26
2019-03-23T12:14:10.284Z,25.76
2019-03-23T12:16:16.941Z,25.95
2019-03-23T12:18:23.635Z,26.05
2019-03-23T12:20:30.294Z,24.68
2019-03-23T12:22:37.078Z,24.48
2019-03-23T12:24:43.835Z,25.10
2019-03-23T12:26:50.552Z,25.60
2019-03-23T12:28:57.210Z,25.29
2019-03-23T12:31:04.033Z,25.15
2019-03-23T12:33:10.698Z,24.30
2019-03-23T12:35:17.364Z,24.61
2019-03-23T12:37:24.164Z,24.75
2019-03-23T12:39:30.896Z,24.87
2019-03-23T12:41:37.559Z,24.60
2019-03-23T12:43:44.233Z,25.01
2019-03-23T12:45:51.905Z,24.58
2019-03-23T12:47:58.565Z,24.45
2019-03-23T12:50:08.221Z,24.24
2019-03-23T12:52:16.412Z,24.53
2019-03-23T12:54:23.082Z,24.35
2019-03-23T12:56:29.779Z,24.71
2019-03-23T12:58:36.645Z,24.28
2019-03-23T13:00:43.321Z,24.85
2019-03-23T13:02:50.056Z,24.23
2019-03-23T13:04:56.750Z,24.41
2019-03-23T13:07:03.427Z,23.82
2019-03-23T13:09:10.123Z,24.09
2019-03-23T13:11:23.373Z,24.45
2019-03-23T13:13:25.297Z,24.77
2019-03-23T13:15:32.215Z,24.50
2019-03-23T13:17:38.970Z,23.17
2019-03-23T13:19:45.630Z,22.68
2019-03-23T13:21:52.397Z,22.71
2019-03-23T13:23:59.058Z,22.54
2019-03-23T13:26:05.816Z,22.57
2019-03-23T13:28:12.495Z,22.64
2019-03-23T13:30:19.558Z,22.92
2019-03-23T13:32:26.223Z,23.18
2019-03-23T13:34:32.902Z,23.59
2019-03-23T13:36:39.580Z,23.54
2019-03-23T13:38:46.245Z,23.34
2019-03-23T13:40:52.925Z,23.70
2019-03-23T13:42:59.584Z,24.33
2019-03-23T13:45:10.057Z,24.26
2019-03-23T13:47:16.902Z,24.91
2019-03-23T13:49:23.528Z,24.71
2019-03-23T13:51:30.241Z,25.08
2019-03-23T13:53:37.796Z,24.46
2019-03-23T13:55:44.544Z,24.69
2019-03-23T13:57:51.205Z,24.90
2019-03-23T13:59:57.882Z,25.47
2019-03-23T14:02:04.613Z,25.30
2019-03-23T14:04:12.349Z,24.84
2019-03-23T14:06:19.029Z,25.49
2019-03-23T14:08:26.885Z,25.57
2019-03-23T14:10:33.660Z,26.15
2019-03-23T14:12:40.344Z,25.79
2019-03-23T14:14:48.084Z,25.41
2019-03-23T14:16:54.806Z,25.61
2019-03-23T14:19:01.486Z,25.99
2019-03-23T14:21:08.157Z,25.46
2019-03-23T14:23:14.815Z,25.80
2019-03-23T14:25:21.498Z,25.81
2019-03-23T14:27:28.152Z,25.50
2019-03-23T14:29:34.822Z,25.73
2019-03-23T14:31:41.504Z,25.84
2019-03-23T14:33:48.156Z,26.34
2019-03-23T14:35:54.818Z,26.25
2019-03-23T14:38:01.508Z,26.21
2019-03-23T14:40:08.764Z,26.21
2019-03-23T14:42:15.497Z,27.17
2019-03-23T14:44:22.183Z,26.94
2019-03-23T14:46:28.852Z,26.83
2019-03-23T14:48:36.698Z,26.84
2019-03-23T14:50:43.377Z,27.09
2019-03-23T14:52:50.037Z,26.71
2019-03-23T14:54:56.725Z,27.16
2019-03-23T14:57:03.423Z,27.30
2019-03-23T14:59:10.080Z,27.13
2019-03-23T15:01:16.749Z,27.34
2019-03-23T15:03:23.428Z,27.53
2019-03-23T15:05:30.186Z,28.29
2019-03-23T15:07:36.943Z,28.53
2019-03-23T15:09:43.644Z,28.77
2019-03-23T15:11:50.308Z,28.99
2019-03-23T15:13:56.973Z,29.03
2019-03-23T15:16:03.678Z,29.20
2019-03-23T15:18:10.346Z,29.28
2019-03-23T15:20:17.014Z,29.44
2019-03-23T15:22:23.722Z,29.63
2019-03-23T15:24:30.388Z,29.82
2019-03-23T15:26:37.115Z,30.08
2019-03-23T15:28:43.807Z,29.96
2019-03-23T15:30:50.910Z,30.34
2019-03-23T15:32:57.761Z,30.48
2019-03-23T15:35:06.880Z,30.50
2019-03-23T15:37:12.649Z,30.78
2019-03-23T15:39:20.353Z,30.84
2019-03-23T15:41:27.046Z,30.96
2019-03-23T15:43:33.716Z,31.10
2019-03-23T15:45:40.457Z,31.37
2019-03-23T15:47:47.146Z,31.28
2019-03-23T15:49:53.822Z,31.50
2019-03-23T15:52:00.499Z,31.82
2019-03-23T15:54:07.198Z,31.73
2019-03-23T15:56:13.871Z,31.81
2019-03-23T15:58:20.539Z,31.97
2019-03-23T16:00:27.299Z,32.08
2019-03-23T16:02:33.973Z,32.30
2019-03-23T16:04:40.719Z,32.22
2019-03-23T16:06:47.426Z,32.42
2019-03-23T16:08:54.095Z,32.41
2019-03-23T16:11:00.756Z,32.76
2019-03-23T16:13:07.465Z,33.00
2019-03-23T16:15:14.932Z,33.12
2019-03-23T16:17:21.603Z,33.19
2019-03-23T16:19:28.299Z,33.58
2019-03-23T16:21:35.032Z,33.69
2019-03-23T16:23:41.729Z,34.07
2019-03-23T16:25:48.420Z,34.20
2019-03-23T16:27:55.090Z,34.51
2019-03-23T16:30:01.768Z,34.95
2019-03-23T16:32:09.451Z,35.48
2019-03-23T16:34:16.202Z,36.03
2019-03-23T16:36:22.925Z,36.21
2019-03-23T16:38:29.725Z,36.18
2019-03-23T16:40:36.409Z,36.59
2019-03-23T16:42:45.458Z,36.83
2019-03-23T16:44:51.622Z,37.00
2019-03-23T16:46:58.291Z,37.26
2019-03-23T16:49:04.968Z,37.58
2019-03-23T16:51:11.662Z,37.84
2019-03-23T16:53:18.376Z,38.38
2019-03-23T16:55:25.046Z,38.62
2019-03-23T16:57:31.743Z,38.76
2019-03-23T16:59:39.273Z,39.32
2019-03-23T17:01:46.955Z,39.66
2019-03-23T17:03:53.860Z,40.10
2019-03-23T17:06:00.525Z,40.56
2019-03-23T17:08:07.964Z,40.83
2019-03-23T17:10:15.094Z,41.13
2019-03-23T17:12:21.846Z,41.74
2019-03-23T17:14:28.605Z,41.81
2019-03-23T17:16:35.295Z,42.00
2019-03-23T17:18:42.029Z,42.02
2019-03-23T17:20:48.702Z,42.13
2019-03-23T17:22:55.424Z,42.80
2019-03-23T17:25:02.126Z,42.86
2019-03-23T17:27:09.037Z,43.35
2019-03-23T17:29:15.779Z,43.67
2019-03-23T17:31:22.481Z,43.64
2019-03-23T17:33:29.230Z,43.87
2019-03-23T17:35:36.011Z,43.82
2019-03-23T17:37:42.775Z,44.21
2019-03-23T17:39:49.618Z,43.94
2019-03-23T17:41:56.418Z,43.71
2019-03-23T17:44:04.115Z,44.36
2019-03-23T17:46:11.947Z,44.67
2019-03-23T17:48:18.745Z,44.14
2019-03-23T17:50:25.488Z,43.96
2019-03-23T17:52:32.168Z,43.43
2019-03-23T17:54:39.006Z,43.40
2019-03-23T17:56:45.823Z,43.84
2019-03-23T17:58:52.555Z,43.09
2019-03-23T18:00:59.669Z,43.27
2019-03-23T18:03:07.649Z,43.61
2019-03-23T18:05:16.174Z,44.62
2019-03-23T18:07:23.008Z,43.22
2019-03-23T18:09:29.749Z,43.33
2019-03-23T18:11:36.510Z,42.75
2019-03-23T18:13:43.365Z,42.87
2019-03-23T18:15:50.130Z,43.11
2019-03-23T18:17:56.895Z,43.91
2019-03-23T18:20:05.161Z,43.60
2019-03-23T18:22:11.918Z,43.30
2019-03-23T18:24:18.760Z,43.94
2019-03-23T18:26:25.483Z,43.00
2019-03-23T18:28:32.224Z,43.73
2019-03-23T18:30:41.920Z,43.27
2019-03-23T18:32:48.759Z,43.44
2019-03-23T18:34:55.424Z,44.07
2019-03-23T18:37:02.128Z,44.41
2019-03-23T18:39:08.959Z,44.45
2019-03-23T18:41:15.835Z,44.81
2019-03-23T18:43:27.314Z,44.66
2019-03-23T18:45:31.105Z,44.96
2019-03-23T18:47:37.834Z,45.26
2019-03-23T18:49:44.646Z,44.77
2019-03-23T18:51:51.430Z,44.97
2019-03-23T18:53:58.107Z,44.80
2019-03-23T18:56:04.933Z,44.47
2019-03-23T18:58:12.605Z,43.85
2019-03-23T19:00:41.308Z,43.40
2019-03-23T19:02:47.975Z,43.67
2019-03-23T19:04:54.879Z,43.34
2019-03-23T19:07:01.547Z,44.10
2019-03-23T19:09:08.811Z,44.46
2019-03-23T19:11:15.733Z,43.89
2019-03-23T19:13:22.403Z,44.12
2019-03-23T19:15:29.110Z,44.12
2019-03-23T19:17:35.810Z,44.47
2019-03-23T19:19:42.617Z,44.32
2019-03-23T19:21:49.291Z,43.87
2019-03-23T19:23:56.161Z,44.41
2019-03-23T19:26:02.823Z,43.77
2019-03-23T19:28:09.504Z,43.44
2019-03-23T19:30:17.713Z,42.63
2019-03-23T19:32:24.454Z,42.46
2019-03-23T19:34:31.122Z,41.90
2019-03-23T19:36:37.812Z,42.08
2019-03-23T19:38:44.509Z,41.77
2019-03-23T19:40:51.197Z,42.10
2019-03-23T19:42:59.636Z,41.51
2019-03-23T19:45:08.111Z,41.81
2019-03-23T19:47:14.851Z,42.07
2019-03-23T19:49:21.564Z,41.89
2019-03-23T19:51:28.301Z,41.86
2019-03-23T19:53:35.041Z,42.14
2019-03-23T19:55:42.835Z,41.16
2019-03-23T19:57:54.467Z,41.52
2019-03-23T19:59:59.072Z,40.98
2019-03-23T20:02:05.896Z,40.89
2019-03-23T20:04:12.718Z,41.27
2019-03-23T20:06:19.551Z,40.94
2019-03-23T20:08:26.246Z,40.72
2019-03-23T20:10:34.315Z,40.82
2019-03-23T20:12:42.438Z,41.07
2019-03-23T20:14:50.303Z,42.04
2019-03-23T20:16:57.047Z,41.86
2019-03-23T20:19:03.743Z,41.69
2019-03-23T20:21:10.435Z,42.28
2019-03-23T20:23:18.115Z,43.38
2019-03-23T20:25:24.774Z,42.99
2019-03-23T20:27:31.599Z,42.72
2019-03-23T20:29:38.386Z,43.12
2019-03-23T20:31:46.228Z,42.92
2019-03-23T20:33:52.926Z,43.10
2019-03-23T20:35:59.673Z,42.99
2019-03-23T20:38:07.800Z,42.59
2019-03-23T20:40:15.408Z,42.65
2019-03-23T20:42:22.212Z,42.79
2019-03-23T20:44:28.952Z,43.17
2019-03-23T20:46:35.644Z,43.05
2019-03-23T20:48:43.238Z,43.46
2019-03-23T20:50:50.486Z,43.28
2019-03-23T20:52:58.723Z,43.33
2019-03-23T20:55:08.923Z,43.32
2019-03-23T20:57:23.407Z,43.49
2019-03-23T20:59:26.725Z,43.80
2019-03-23T21:01:33.530Z,44.01
2019-03-23T21:03:40.321Z,44.12
2019-03-23T21:05:47.064Z,44.32
2019-03-23T21:07:53.851Z,44.59
2019-03-23T21:10:02.800Z,44.81
2019-03-23T21:12:10.753Z,45.01
2019-03-23T21:14:20.353Z,45.34
2019-03-23T21:16:25.865Z,45.51
2019-03-23T21:18:32.731Z,45.83
2019-03-23T21:20:39.456Z,46.48
2019-03-23T21:22:46.204Z,46.66
2019-03-23T21:24:53.193Z,46.87
2019-03-23T21:26:59.876Z,47.47
2019-03-23T21:29:06.723Z,47.99
2019-03-23T21:31:13.552Z,48.39
2019-03-23T21:33:20.305Z,48.62
2019-03-23T21:35:27.095Z,48.85
2019-03-23T21:37:35.368Z,48.68
2019-03-23T21:39:42.125Z,48.75
2019-03-23T21:41:50.010Z,49.11
2019-03-23T21:43:56.798Z,49.42
2019-03-23T21:46:03.528Z,49.61
2019-03-23T21:48:10.200Z,49.77
2019-03-23T21:50:16.972Z,49.86
2019-03-23T21:52:23.729Z,50.63
2019-03-23T21:54:31.982Z,51.16
2019-03-23T21:56:38.746Z,51.94
2019-03-23T21:58:45.424Z,52.05
2019-03-23T22:00:52.169Z,52.67
2019-03-23T22:02:58.929Z,52.72
2019-03-23T22:05:07.201Z,53.05
2019-03-23T22:07:14.816Z,53.28
2019-03-23T22:09:22.362Z,53.64
2019-03-23T22:11:29.402Z,53.78
2019-03-23T22:13:37.909Z,54.46
2019-03-23T22:15:46.820Z,54.59
2019-03-23T22:17:52.973Z,54.62
2019-03-23T22:19:59.567Z,55.31
2019-03-23T22:22:06.488Z,54.83
2019-03-23T22:24:15.027Z,55.18
2019-03-23T22:26:22.044Z,56.01
2019-03-23T22:28:28.968Z,56.17
2019-03-23T22:30:35.662Z,57.15
2019-03-23T22:32:42.876Z,57.31
2019-03-23T22:34:50.152Z,58.29
2019-03-23T22:36:56.861Z,58.90
2019-03-23T22:39:06.909Z,59.38
2019-03-23T22:41:13.579Z,59.42
2019-03-23T22:43:20.422Z,59.51
2019-03-23T22:45:27.352Z,60.00
2019-03-23T22:47:34.225Z,60.46
2019-03-23T22:49:41.072Z,60.92
2019-03-23T22:51:47.860Z,61.52
2019-03-23T22:53:55.498Z,61.68
2019-03-23T22:56:02.536Z,61.91
2019-03-23T22:58:09.289Z,61.42
2019-03-23T23:00:21.419Z,61.88
2019-03-23T23:02:29.711Z,61.97
2019-03-23T23:04:46.557Z,61.92
2019-03-23T23:07:05.759Z,62.11
2019-03-23T23:09:20.725Z,62.40
2019-03-23T23:11:31.185Z,63.02
2019-03-23T23:13:39.005Z,64.30
2019-03-23T23:15:45.983Z,65.04
2019-03-23T23:17:52.653Z,68.24
2019-03-23T23:19:59.362Z,69.02
2019-03-23T23:22:06.063Z,71.07
2019-03-23T23:24:12.782Z,71.16
2019-03-23T23:26:19.476Z,71.71
2019-03-23T23:28:32.127Z,71.96
2019-03-23T23:30:38.981Z,72.28
2019-03-23T23:32:45.735Z,71.96
2019-03-23T23:34:52.472Z,71.50
2019-03-23T23:37:00.463Z,71.08
2019-03-23T23:39:08.953Z,70.36
2019-03-23T23:41:15.624Z,69.81
2019-03-23T23:43:22.428Z,69.22
2019-03-23T23:45:29.201Z,68.81
2019-03-23T23:47:35.940Z,68.54
2019-03-23T23:49:42.693Z,68.40
2019-03-23T23:51:50.289Z,68.16
2019-03-23T23:53:57.191Z,68.24
2019-03-23T23:56:03.978Z,68.10
2019-03-23T23:58:11.856Z,68.20
