createdAt,value
2018-05-13T00:01:48.208Z,28.90
2018-05-13T00:04:18.700Z,29.00
2018-05-13T00:06:48.432Z,28.90
2018-05-13T00:09:18.171Z,29.00
2018-05-13T00:11:48.687Z,29.10
2018-05-13T00:14:19.214Z,29.10
2018-05-13T00:16:49.903Z,29.20
2018-05-13T00:19:19.657Z,29.10
2018-05-13T00:21:50.169Z,29.30
2018-05-13T00:24:19.927Z,29.20
2018-05-13T00:26:49.650Z,29.30
2018-05-13T00:29:19.414Z,29.30
2018-05-13T00:31:49.954Z,29.40
2018-05-13T00:34:20.460Z,29.40
2018-05-13T00:36:50.215Z,29.40
2018-05-13T00:39:19.957Z,29.50
2018-05-13T00:41:49.712Z,29.40
2018-05-13T00:44:20.248Z,29.50
2018-05-13T00:46:50.772Z,29.60
2018-05-13T00:49:21.325Z,29.80
2018-05-13T00:51:51.059Z,29.80
2018-05-13T00:54:31.700Z,29.90
2018-05-13T00:57:01.479Z,30.00
2018-05-13T00:59:31.979Z,30.30
2018-05-13T01:02:01.734Z,30.30
2018-05-13T01:04:32.253Z,30.50
2018-05-13T01:07:02.757Z,30.60
2018-05-13T01:09:32.557Z,30.50
2018-05-13T01:12:02.294Z,30.70
2018-05-13T01:14:32.069Z,30.80
2018-05-13T01:17:01.831Z,31.00
2018-05-13T01:19:32.401Z,31.30
2018-05-13T01:22:02.188Z,31.30
2018-05-13T01:24:31.967Z,31.40
2018-05-13T01:27:01.717Z,31.60
2018-05-13T01:29:31.611Z,31.90
2018-05-13T01:32:02.135Z,32.40
2018-05-13T01:34:32.668Z,32.40
2018-05-13T01:37:03.190Z,32.30
2018-05-13T01:39:33.706Z,32.30
2018-05-13T01:42:03.424Z,32.30
2018-05-13T01:44:33.944Z,32.20
2018-05-13T01:47:04.494Z,32.10
2018-05-13T01:49:35.033Z,32.00
2018-05-13T01:52:05.547Z,32.00
2018-05-13T01:54:36.077Z,32.00
2018-05-13T01:57:06.607Z,32.10
2018-05-13T01:59:37.148Z,32.20
2018-05-13T02:02:06.892Z,32.20
2018-05-13T02:04:36.656Z,32.40
2018-05-13T02:07:07.187Z,32.70
2018-05-13T02:09:37.743Z,32.90
2018-05-13T02:12:07.527Z,32.90
2018-05-13T02:14:38.064Z,33.10
2018-05-13T02:17:08.625Z,33.20
2018-05-13T02:19:38.398Z,33.20
2018-05-13T02:22:08.923Z,33.60
2018-05-13T02:24:39.514Z,33.60
2018-05-13T02:27:09.286Z,33.60
2018-05-13T02:29:39.026Z,33.80
2018-05-13T02:32:08.787Z,33.90
2018-05-13T02:34:38.603Z,34.10
2018-05-13T02:37:09.158Z,34.30
2018-05-13T02:39:38.936Z,34.30
2018-05-13T02:42:09.448Z,34.40
2018-05-13T02:44:39.189Z,34.40
2018-05-13T02:47:08.931Z,34.50
2018-05-13T02:49:38.662Z,34.60
2018-05-13T02:52:08.418Z,34.80
2018-05-13T02:54:38.213Z,34.70
2018-05-13T02:57:08.747Z,34.50
2018-05-13T02:59:39.232Z,34.30
2018-05-13T03:02:09.024Z,34.30
2018-05-13T03:04:38.769Z,34.40
2018-05-13T03:07:08.491Z,34.70
2018-05-13T03:09:38.244Z,34.90
2018-05-13T03:12:08.786Z,35.40
2018-05-13T03:14:38.539Z,35.30
2018-05-13T03:17:08.498Z,35.50
2018-05-13T03:19:39.002Z,35.50
2018-05-13T03:22:09.534Z,35.50
2018-05-13T03:24:40.214Z,35.20
2018-05-13T03:27:09.964Z,35.20
2018-05-13T03:29:39.726Z,35.00
2018-05-13T03:32:09.506Z,34.80
2018-05-13T03:34:40.069Z,34.30
2018-05-13T03:37:09.855Z,34.30
2018-05-13T03:39:39.731Z,34.00
2018-05-13T03:42:09.709Z,34.00
2018-05-13T03:44:39.490Z,34.00
2018-05-13T03:47:09.323Z,34.10
2018-05-13T03:49:40.067Z,34.10
2018-05-13T03:52:09.898Z,34.20
2018-05-13T03:54:39.686Z,34.20
2018-05-13T03:57:09.483Z,34.20
2018-05-13T03:59:39.314Z,33.90
2018-05-13T04:02:09.126Z,33.70
2018-05-13T04:04:38.965Z,33.50
2018-05-13T04:07:08.753Z,33.30
2018-05-13T04:09:49.534Z,33.30
2018-05-13T04:12:30.449Z,33.40
2018-05-13T04:15:25.163Z,33.50
2018-05-13T04:17:55.055Z,33.50
2018-05-13T04:20:25.644Z,33.80
2018-05-13T04:22:55.424Z,33.80
2018-05-13T04:25:26.070Z,34.00
2018-05-13T04:27:55.823Z,34.00
2018-05-13T04:30:25.566Z,34.00
2018-05-13T04:32:57.273Z,34.00
2018-05-13T04:35:27.046Z,34.10
2018-05-13T04:37:57.627Z,34.10
2018-05-13T04:40:27.411Z,34.10
2018-05-13T04:42:57.239Z,34.20
2018-05-13T04:45:27.018Z,34.20
2018-05-13T04:47:56.839Z,34.10
2018-05-13T04:50:26.557Z,34.10
2018-05-13T04:52:56.347Z,34.10
2018-05-13T04:55:26.099Z,34.10
2018-05-13T04:57:55.856Z,34.20
2018-05-13T05:00:25.646Z,34.20
2018-05-13T05:02:56.181Z,34.20
2018-05-13T05:05:26.700Z,34.00
2018-05-13T05:07:56.437Z,34.00
2018-05-13T05:10:26.198Z,34.00
2018-05-13T05:12:55.960Z,33.90
2018-05-13T05:15:25.712Z,33.90
2018-05-13T05:17:55.459Z,33.80
2018-05-13T05:20:25.954Z,33.60
2018-05-13T05:22:55.707Z,33.60
2018-05-13T05:25:25.463Z,33.50
2018-05-13T05:27:55.302Z,33.40
2018-05-13T05:30:25.049Z,33.30
2018-05-13T05:32:55.530Z,33.20
2018-05-13T05:35:26.339Z,33.10
2018-05-13T05:37:56.097Z,33.00
2018-05-13T05:40:26.684Z,32.90
2018-05-13T05:42:56.561Z,32.80
2018-05-13T05:45:27.088Z,32.70
2018-05-13T05:47:57.862Z,32.70
2018-05-13T05:50:27.600Z,32.70
2018-05-13T05:52:57.343Z,32.70
2018-05-13T05:55:27.909Z,32.80
2018-05-13T05:57:57.661Z,32.80
2018-05-13T06:00:27.400Z,32.90
2018-05-13T06:02:57.881Z,32.80
2018-05-13T06:05:27.629Z,32.80
2018-05-13T06:07:58.168Z,32.70
2018-05-13T06:10:27.947Z,32.70
2018-05-13T06:12:57.881Z,32.70
2018-05-13T06:15:28.391Z,32.70
2018-05-13T06:17:58.154Z,32.60
2018-05-13T06:20:27.933Z,32.60
2018-05-13T06:22:57.742Z,32.60
2018-05-13T06:25:28.298Z,32.60
2018-05-13T06:27:58.204Z,32.60
2018-05-13T06:30:28.934Z,32.70
2018-05-13T06:32:59.541Z,32.80
2018-05-13T06:35:29.312Z,32.80
2018-05-13T06:37:59.118Z,32.80
2018-05-13T06:40:28.875Z,32.90
2018-05-13T06:42:58.654Z,33.00
2018-05-13T06:45:28.443Z,33.10
2018-05-13T06:47:58.205Z,33.10
2018-05-13T06:50:28.764Z,33.30
2018-05-13T06:52:59.265Z,33.40
2018-05-13T06:55:29.039Z,33.40
2018-05-13T06:57:58.778Z,33.50
2018-05-13T07:00:28.585Z,33.60
2018-05-13T07:02:58.358Z,33.70
2018-05-13T07:05:28.136Z,33.70
2018-05-13T07:07:58.740Z,34.00
2018-05-13T07:10:28.507Z,34.00
2018-05-13T07:12:58.473Z,34.00
2018-05-13T07:15:28.251Z,34.10
2018-05-13T07:17:58.031Z,34.10
2018-05-13T07:20:27.761Z,34.20
2018-05-13T07:22:57.501Z,34.30
2018-05-13T07:25:27.249Z,34.40
2018-05-13T07:27:57.892Z,34.40
2018-05-13T07:30:27.680Z,34.40
2018-05-13T07:32:58.213Z,34.90
2018-05-13T07:35:29.978Z,35.10
2018-05-13T07:38:00.618Z,35.30
2018-05-13T07:40:31.175Z,35.20
2018-05-13T07:43:00.908Z,35.20
2018-05-13T07:45:30.662Z,35.20
2018-05-13T07:48:01.204Z,34.90
2018-05-13T07:50:30.960Z,34.90
2018-05-13T07:53:00.723Z,34.80
2018-05-13T07:55:30.501Z,34.70
2018-05-13T07:58:00.350Z,34.70
2018-05-13T08:00:30.149Z,34.70
2018-05-13T08:03:00.702Z,34.70
2018-05-13T08:05:36.520Z,34.60
2018-05-13T08:08:07.045Z,34.90
2018-05-13T08:10:37.563Z,34.90
2018-05-13T08:13:07.342Z,34.90
2018-05-13T08:15:37.137Z,35.00
2018-05-13T08:18:06.886Z,35.10
2018-05-13T08:20:36.697Z,35.10
2018-05-13T08:23:06.522Z,35.00
2018-05-13T08:25:37.087Z,35.20
2018-05-13T08:28:06.931Z,35.20
2018-05-13T08:30:37.470Z,35.10
2018-05-13T08:33:07.256Z,35.10
2018-05-13T08:35:37.021Z,35.00
2018-05-13T08:38:07.586Z,34.80
2018-05-13T08:40:37.358Z,34.80
2018-05-13T08:43:07.128Z,34.70
2018-05-13T08:45:36.868Z,34.70
2018-05-13T08:48:06.655Z,34.60
2018-05-13T08:50:37.215Z,34.50
2018-05-13T08:53:07.101Z,34.40
2018-05-13T08:55:36.861Z,34.20
2018-05-13T08:58:07.413Z,34.10
2018-05-13T09:00:37.388Z,34.00
2018-05-13T09:03:07.153Z,34.00
2018-05-13T09:05:36.916Z,34.00
2018-05-13T09:08:07.476Z,33.90
2018-05-13T09:10:37.226Z,33.90
2018-05-13T09:13:06.985Z,34.00
2018-05-13T09:15:36.733Z,34.00
2018-05-13T09:18:06.548Z,34.00
2018-05-13T09:20:36.311Z,34.00
2018-05-13T09:23:06.884Z,34.00
2018-05-13T09:25:39.112Z,34.00
2018-05-13T09:28:12.463Z,33.90
2018-05-13T09:30:42.254Z,33.80
2018-05-13T09:33:12.835Z,33.80
2018-05-13T09:35:43.563Z,33.80
2018-05-13T09:38:13.318Z,33.80
2018-05-13T09:40:43.076Z,33.90
2018-05-13T09:43:13.207Z,34.00
2018-05-13T09:45:43.072Z,33.90
2018-05-13T09:48:12.835Z,33.80
2018-05-13T09:50:42.592Z,33.60
2018-05-13T09:53:12.404Z,33.60
2018-05-13T09:55:42.195Z,33.50
2018-05-13T09:58:11.999Z,33.40
2018-05-13T10:00:43.587Z,33.20
2018-05-13T10:03:13.392Z,33.20
2018-05-13T10:05:43.174Z,33.10
2018-05-13T10:08:13.785Z,32.90
2018-05-13T10:10:44.459Z,32.90
2018-05-13T10:13:14.237Z,32.90
2018-05-13T10:15:44.033Z,32.80
2018-05-13T10:18:13.777Z,32.70
2018-05-13T10:20:44.966Z,32.60
2018-05-13T10:23:14.856Z,32.60
2018-05-13T10:25:45.450Z,32.50
2018-05-13T10:28:15.329Z,32.40
2018-05-13T10:30:45.122Z,32.40
2018-05-13T10:35:48.777Z,32.40
2018-05-13T10:38:18.604Z,32.30
2018-05-13T10:40:48.379Z,32.30
2018-05-13T10:43:18.172Z,32.20
2018-05-13T10:45:48.013Z,32.20
2018-05-13T10:48:18.753Z,32.10
2018-05-13T10:50:48.511Z,32.10
2018-05-13T10:53:18.245Z,32.00
2018-05-13T10:55:47.999Z,31.90
2018-05-13T10:58:17.795Z,31.90
2018-05-13T11:00:47.585Z,31.80
2018-05-13T11:03:17.382Z,31.80
2018-05-13T11:05:47.156Z,31.70
2018-05-13T11:08:16.908Z,31.60
2018-05-13T11:10:46.921Z,31.50
2018-05-13T11:13:16.837Z,31.50
2018-05-13T11:15:46.580Z,31.40
2018-05-13T11:18:16.337Z,31.30
2018-05-13T11:20:46.936Z,31.30
2018-05-13T11:23:17.487Z,31.20
2018-05-13T11:25:48.014Z,31.10
2018-05-13T11:28:18.595Z,31.10
2018-05-13T11:30:48.359Z,31.10
2018-05-13T11:33:19.026Z,31.00
2018-05-13T11:35:48.806Z,31.00
2018-05-13T11:38:20.322Z,30.90
2018-05-13T11:40:50.124Z,30.90
2018-05-13T11:43:19.896Z,30.90
2018-05-13T11:45:49.749Z,30.90
2018-05-13T11:48:19.531Z,30.90
2018-05-13T11:50:49.317Z,30.90
2018-05-13T11:53:19.812Z,30.80
2018-05-13T11:55:49.668Z,30.80
2018-05-13T11:58:19.482Z,30.80
2018-05-13T12:00:49.315Z,30.80
2018-05-13T12:03:19.050Z,30.80
2018-05-13T12:05:50.420Z,30.80
2018-05-13T12:08:20.965Z,30.80
2018-05-13T12:10:51.535Z,30.70
2018-05-13T12:13:21.334Z,30.70
2018-05-13T12:15:51.954Z,30.70
2018-05-13T12:18:21.717Z,30.60
2018-05-13T12:20:51.522Z,30.60
2018-05-13T12:23:21.286Z,30.60
2018-05-13T12:25:51.086Z,30.60
2018-05-13T12:28:21.649Z,30.60
2018-05-13T12:30:51.432Z,30.60
2018-05-13T12:33:21.980Z,30.50
2018-05-13T12:35:51.800Z,30.50
2018-05-13T12:38:21.540Z,30.50
2018-05-13T12:40:51.348Z,30.50
2018-05-13T12:43:21.108Z,30.50
2018-05-13T12:45:51.663Z,30.50
2018-05-13T12:48:21.415Z,30.40
2018-05-13T12:50:51.168Z,30.50
2018-05-13T12:53:20.945Z,30.50
2018-05-13T12:55:50.720Z,30.50
2018-05-13T12:58:20.509Z,30.50
2018-05-13T13:00:51.111Z,30.40
2018-05-13T13:03:21.655Z,30.30
2018-05-13T13:05:53.013Z,30.30
2018-05-13T13:08:22.812Z,30.30
2018-05-13T13:10:53.348Z,30.30
2018-05-13T13:13:23.094Z,30.30
2018-05-13T13:15:52.864Z,30.30
2018-05-13T13:18:23.369Z,30.40
2018-05-13T13:20:53.126Z,30.40
2018-05-13T13:23:22.938Z,30.40
2018-05-13T13:25:52.767Z,30.40
2018-05-13T13:28:22.512Z,30.50
2018-05-13T13:30:52.367Z,30.50
2018-05-13T13:33:22.126Z,30.50
2018-05-13T13:35:51.967Z,30.50
2018-05-13T13:38:22.501Z,30.40
2018-05-13T13:40:52.288Z,30.40
2018-05-13T13:43:22.048Z,30.40
2018-05-13T13:45:51.827Z,30.40
2018-05-13T13:48:22.328Z,30.30
2018-05-13T13:50:52.120Z,30.30
2018-05-13T13:53:21.944Z,30.20
2018-05-13T13:55:51.704Z,30.30
2018-05-13T13:58:21.447Z,30.30
2018-05-13T14:00:51.326Z,30.30
2018-05-13T14:03:21.106Z,30.30
2018-05-13T14:05:50.882Z,30.20
2018-05-13T14:08:21.467Z,30.10
2018-05-13T14:10:52.050Z,29.80
2018-05-13T14:13:23.243Z,29.80
2018-05-13T14:15:53.783Z,29.70
2018-05-13T14:18:23.523Z,29.70
2018-05-13T14:20:53.288Z,29.70
2018-05-13T14:23:23.820Z,29.60
2018-05-13T14:25:54.305Z,29.60
2018-05-13T14:28:24.039Z,29.60
2018-05-13T14:30:53.802Z,29.70
2018-05-13T14:33:23.587Z,29.70
2018-05-13T14:35:53.335Z,29.70
2018-05-13T14:38:23.123Z,29.70
2018-05-13T14:40:52.882Z,29.60
2018-05-13T14:43:22.755Z,29.50
2018-05-13T14:45:53.410Z,29.30
2018-05-13T14:48:23.187Z,29.30
2018-05-13T14:50:52.935Z,29.20
2018-05-13T14:53:23.334Z,29.20
2018-05-13T14:55:53.076Z,29.30
2018-05-13T14:58:22.848Z,29.30
2018-05-13T15:00:52.623Z,29.30
2018-05-13T15:03:22.370Z,29.20
2018-05-13T15:05:52.952Z,29.10
2018-05-13T15:08:22.708Z,29.00
2018-05-13T15:10:52.467Z,28.90
2018-05-13T15:13:22.231Z,28.80
2018-05-13T15:15:52.823Z,28.70
2018-05-13T15:18:23.596Z,28.60
2018-05-13T15:20:53.360Z,28.60
2018-05-13T15:23:23.126Z,28.60
2018-05-13T15:25:52.889Z,28.50
2018-05-13T15:28:22.632Z,28.50
2018-05-13T15:30:53.259Z,28.50
2018-05-13T15:33:23.760Z,28.40
2018-05-13T15:35:53.502Z,28.40
2018-05-13T15:38:23.250Z,28.40
2018-05-13T15:40:52.978Z,28.30
2018-05-13T15:43:22.816Z,28.30
2018-05-13T15:45:53.463Z,28.20
2018-05-13T15:48:24.031Z,28.20
2018-05-13T15:50:53.775Z,28.20
2018-05-13T15:53:23.565Z,28.20
2018-05-13T15:55:53.339Z,28.20
2018-05-13T15:58:23.064Z,28.30
2018-05-13T16:00:52.823Z,28.30
2018-05-13T16:03:22.742Z,28.40
2018-05-13T16:05:52.492Z,28.40
2018-05-13T16:08:22.282Z,28.30
2018-05-13T16:10:52.815Z,28.40
2018-05-13T16:13:23.324Z,28.50
2018-05-13T16:15:53.086Z,28.50
2018-05-13T16:18:22.880Z,28.50
2018-05-13T16:20:52.640Z,28.60
2018-05-13T16:23:22.380Z,28.60
2018-05-13T16:25:52.922Z,28.50
2018-05-13T16:28:22.694Z,28.40
2018-05-13T16:30:52.433Z,28.40
2018-05-13T16:33:22.945Z,28.40
2018-05-13T16:35:53.538Z,28.40
2018-05-13T16:38:23.367Z,28.40
2018-05-13T16:40:53.124Z,28.40
2018-05-13T16:43:22.878Z,28.40
2018-05-13T16:45:54.244Z,28.40
2018-05-13T16:48:23.987Z,28.30
2018-05-13T16:50:54.492Z,28.30
2018-05-13T16:53:24.220Z,28.30
2018-05-13T16:55:54.734Z,28.30
2018-05-13T16:58:24.504Z,28.30
2018-05-13T17:00:54.276Z,28.40
2018-05-13T17:03:24.798Z,28.60
2018-05-13T17:05:55.327Z,28.60
2018-05-13T17:08:25.803Z,28.60
2018-05-13T17:10:55.583Z,28.60
2018-05-13T17:13:25.338Z,28.60
2018-05-13T17:15:55.114Z,28.60
2018-05-13T17:18:25.886Z,28.60
2018-05-13T17:20:55.650Z,28.60
2018-05-13T17:23:25.414Z,28.60
2018-05-13T17:25:55.203Z,28.50
2018-05-13T17:28:24.941Z,28.30
2018-05-13T17:30:54.906Z,28.20
2018-05-13T17:33:24.761Z,28.10
2018-05-13T17:35:54.564Z,28.10
2018-05-13T17:38:24.335Z,28.10
2018-05-13T17:40:54.163Z,28.10
2018-05-13T17:43:23.910Z,28.10
2018-05-13T17:45:53.680Z,28.10
2018-05-13T17:48:24.309Z,28.10
2018-05-13T17:50:54.094Z,27.90
2018-05-13T17:53:24.661Z,27.80
2018-05-13T17:55:54.411Z,27.80
2018-05-13T17:58:24.397Z,27.80
2018-05-13T18:00:54.242Z,27.70
2018-05-13T18:03:24.210Z,27.70
2018-05-13T18:05:53.971Z,27.70
2018-05-13T18:08:24.309Z,27.60
2018-05-13T18:10:54.809Z,27.70
2018-05-13T18:13:24.562Z,27.70
2018-05-13T18:15:55.096Z,27.80
2018-05-13T18:18:24.863Z,27.80
2018-05-13T18:20:54.675Z,27.80
2018-05-13T18:23:24.444Z,27.80
2018-05-13T18:25:55.046Z,27.80
2018-05-13T18:28:25.575Z,27.80
2018-05-13T18:30:56.138Z,27.80
2018-05-13T18:33:25.925Z,27.70
2018-05-13T18:35:56.463Z,27.80
2018-05-13T18:38:26.194Z,27.80
2018-05-13T18:40:55.955Z,27.80
2018-05-13T18:43:25.698Z,27.70
2018-05-13T18:45:55.491Z,27.60
2018-05-13T18:48:26.004Z,27.60
2018-05-13T18:50:55.741Z,27.60
2018-05-13T18:53:26.260Z,27.70
2018-05-13T18:55:56.786Z,27.70
2018-05-13T18:58:27.317Z,27.80
2018-05-13T19:00:57.890Z,27.90
2018-05-13T19:03:28.481Z,27.80
2018-05-13T19:05:59.031Z,27.90
2018-05-13T19:08:28.744Z,27.90
2018-05-13T19:10:58.502Z,27.90
2018-05-13T19:13:29.255Z,27.90
2018-05-13T19:15:59.749Z,28.00
2018-05-13T19:18:29.496Z,27.90
2018-05-13T19:21:00.052Z,28.00
2018-05-13T19:23:29.819Z,28.00
2018-05-13T19:25:59.547Z,28.00
2018-05-13T19:28:30.067Z,28.00
2018-05-13T19:30:59.807Z,27.90
2018-05-13T19:33:29.573Z,27.90
2018-05-13T19:35:59.319Z,27.90
2018-05-13T19:38:29.840Z,27.80
2018-05-13T19:41:00.331Z,27.80
2018-05-13T19:43:30.112Z,27.80
2018-05-13T19:45:59.865Z,27.80
2018-05-13T19:48:29.623Z,27.70
2018-05-13T19:50:59.361Z,27.60
2018-05-13T19:53:29.106Z,27.60
2018-05-13T19:55:59.610Z,27.70
2018-05-13T19:58:29.352Z,27.70
2018-05-13T20:00:59.880Z,27.70
2018-05-13T20:03:30.495Z,27.70
2018-05-13T20:06:01.142Z,27.80
2018-05-13T20:08:31.644Z,27.90
2018-05-13T20:11:01.412Z,27.80
2018-05-13T20:13:31.166Z,27.90
2018-05-13T20:16:00.909Z,28.00
2018-05-13T20:18:30.692Z,28.00
2018-05-13T20:21:00.446Z,27.90
2018-05-13T20:23:30.222Z,27.90
2018-05-13T20:26:00.763Z,27.90
2018-05-13T20:28:31.281Z,27.80
2018-05-13T20:31:01.025Z,27.80
2018-05-13T20:33:30.763Z,27.80
2018-05-13T20:36:00.589Z,27.70
2018-05-13T20:38:30.367Z,27.80
2018-05-13T20:41:00.118Z,27.80
2018-05-13T20:43:29.864Z,27.80
2018-05-13T20:46:00.412Z,27.80
2018-05-13T20:48:30.132Z,27.80
2018-05-13T20:51:00.005Z,27.80
2018-05-13T20:53:29.740Z,27.70
2018-05-13T20:56:00.293Z,27.60
2018-05-13T20:58:30.046Z,27.50
2018-05-13T21:00:59.822Z,27.50
2018-05-13T21:03:29.590Z,27.50
2018-05-13T21:06:00.117Z,27.50
2018-05-13T21:08:30.667Z,27.50
2018-05-13T21:11:00.454Z,27.50
2018-05-13T21:13:31.015Z,27.50
2018-05-13T21:16:01.752Z,27.50
2018-05-13T21:18:31.589Z,27.50
2018-05-13T21:21:01.356Z,27.40
2018-05-13T21:23:31.875Z,27.40
2018-05-13T21:26:02.384Z,27.30
2018-05-13T21:28:32.130Z,27.30
2018-05-13T21:31:02.861Z,27.40
2018-05-13T21:33:34.373Z,27.40
2018-05-13T21:36:04.113Z,27.40
2018-05-13T21:38:34.656Z,27.40
2018-05-13T21:41:04.380Z,27.40
2018-05-13T21:43:34.187Z,27.20
2018-05-13T21:46:03.974Z,27.20
2018-05-13T21:48:34.476Z,27.20
2018-05-13T21:51:04.230Z,27.10
2018-05-13T21:53:33.945Z,27.20
2018-05-13T21:56:03.727Z,27.20
2018-05-13T21:58:34.235Z,27.30
2018-05-13T22:01:03.984Z,27.20
2018-05-13T22:03:34.494Z,27.30
2018-05-13T22:06:05.031Z,27.30
2018-05-13T22:08:35.564Z,27.30
2018-05-13T22:11:06.247Z,27.30
2018-05-13T22:13:35.995Z,27.20
2018-05-13T22:16:06.748Z,27.00
2018-05-13T22:18:37.250Z,26.90
2018-05-13T22:21:07.180Z,26.90
2018-05-13T22:23:37.726Z,26.80
2018-05-13T22:26:07.478Z,26.80
2018-05-13T22:28:37.262Z,26.70
2018-05-13T22:31:07.016Z,26.70
2018-05-13T22:33:36.762Z,26.60
2018-05-13T22:36:06.535Z,26.70
2018-05-13T22:38:36.308Z,26.70
2018-05-13T22:41:06.078Z,26.80
2018-05-13T22:43:36.590Z,26.90
2018-05-13T22:46:06.425Z,26.90
2018-05-13T22:48:36.963Z,26.80
2018-05-13T22:51:06.700Z,26.80
2018-05-13T22:53:37.355Z,26.80
2018-05-13T22:56:07.092Z,26.80
2018-05-13T22:58:36.813Z,26.90
2018-05-13T23:01:07.523Z,27.00
2018-05-13T23:03:38.227Z,27.00
2018-05-13T23:06:07.991Z,27.00
2018-05-13T23:08:39.512Z,27.10
2018-05-13T23:11:09.314Z,27.10
2018-05-13T23:13:39.082Z,27.10
2018-05-13T23:16:08.858Z,27.00
2018-05-13T23:18:38.610Z,27.10
2018-05-13T23:21:08.347Z,27.10
2018-05-13T23:23:38.076Z,27.20
2018-05-13T23:26:07.826Z,27.30
2018-05-13T23:28:39.491Z,27.40
2018-05-13T23:31:09.249Z,27.40
2018-05-13T23:33:39.011Z,27.60
2018-05-13T23:36:08.778Z,27.60
2018-05-13T23:38:38.527Z,27.70
2018-05-13T23:41:08.312Z,27.80
2018-05-13T23:43:38.059Z,27.80
2018-05-13T23:46:07.807Z,27.90
2018-05-13T23:48:37.622Z,27.90
2018-05-13T23:51:07.381Z,27.70
2018-05-13T23:53:37.910Z,27.80
2018-05-13T23:56:08.433Z,27.80
2018-05-13T23:58:38.920Z,27.80
