createdAt,value
2017-09-27T00:02:11.972Z,99.90
2017-09-27T00:04:38.419Z,99.90
2017-09-27T00:07:04.899Z,99.90
2017-09-27T00:09:32.045Z,99.90
2017-09-27T00:11:59.271Z,99.90
2017-09-27T00:14:25.753Z,99.90
2017-09-27T00:16:52.162Z,99.90
2017-09-27T00:19:19.326Z,99.90
2017-09-27T00:21:45.810Z,99.90
2017-09-27T00:24:12.274Z,99.90
2017-09-27T00:26:39.486Z,99.90
2017-09-27T00:29:05.914Z,99.90
2017-09-27T00:31:32.470Z,99.90
2017-09-27T00:34:00.367Z,99.90
2017-09-27T00:36:27.603Z,99.90
2017-09-27T00:38:54.041Z,99.90
2017-09-27T00:41:21.207Z,99.90
2017-09-27T00:43:47.703Z,99.90
2017-09-27T00:46:14.154Z,99.90
2017-09-27T00:48:40.667Z,99.90
2017-09-27T00:51:07.206Z,99.90
2017-09-27T00:53:33.622Z,99.90
2017-09-27T00:56:00.079Z,99.90
2017-09-27T00:58:26.534Z,99.90
2017-09-27T01:00:53.748Z,99.90
2017-09-27T01:03:20.179Z,99.90
2017-09-27T01:05:46.664Z,99.90
2017-09-27T01:08:13.200Z,99.90
2017-09-27T01:10:39.607Z,99.90
2017-09-27T01:13:06.855Z,99.90
2017-09-27T01:15:33.306Z,99.90
2017-09-27T01:18:00.490Z,99.90
2017-09-27T01:20:26.971Z,99.90
2017-09-27T01:22:53.402Z,99.90
2017-09-27T01:25:19.882Z,99.90
2017-09-27T01:27:46.302Z,99.90
2017-09-27T01:30:12.775Z,99.90
2017-09-27T01:32:39.195Z,99.90
2017-09-27T01:35:05.618Z,99.90
2017-09-27T01:37:32.063Z,99.90
2017-09-27T01:39:58.600Z,99.90
2017-09-27T01:42:25.131Z,99.90
2017-09-27T01:44:51.575Z,99.90
2017-09-27T01:47:18.114Z,99.90
2017-09-27T01:49:44.555Z,99.90
2017-09-27T01:52:11.047Z,99.90
2017-09-27T01:54:37.583Z,99.90
2017-09-27T01:57:04.022Z,99.90
2017-09-27T01:59:30.458Z,99.90
2017-09-27T02:01:57.032Z,99.90
2017-09-27T02:04:23.492Z,99.90
2017-09-27T02:06:50.671Z,99.90
2017-09-27T02:09:17.211Z,99.90
2017-09-27T02:11:43.703Z,99.90
2017-09-27T02:14:11.047Z,99.90
2017-09-27T02:16:37.482Z,99.90
2017-09-27T02:19:03.912Z,99.90
2017-09-27T02:21:30.361Z,99.90
2017-09-27T02:23:57.542Z,99.90
2017-09-27T02:26:23.969Z,99.90
2017-09-27T02:28:50.435Z,99.90
2017-09-27T02:31:17.043Z,99.90
2017-09-27T02:33:43.515Z,99.90
2017-09-27T02:36:09.932Z,99.90
2017-09-27T02:38:36.379Z,99.90
2017-09-27T02:41:03.023Z,99.90
2017-09-27T02:43:29.494Z,99.90
2017-09-27T02:45:55.966Z,99.90
2017-09-27T02:48:22.415Z,99.90
2017-09-27T02:50:48.909Z,99.90
2017-09-27T02:53:15.326Z,99.90
2017-09-27T02:55:41.802Z,99.90
2017-09-27T02:58:08.240Z,99.90
2017-09-27T03:00:34.658Z,99.90
2017-09-27T03:03:01.099Z,99.90
2017-09-27T03:05:27.535Z,99.90
2017-09-27T03:07:54.005Z,99.90
2017-09-27T03:10:21.198Z,99.90
2017-09-27T03:12:47.782Z,99.90
2017-09-27T03:15:14.234Z,99.90
2017-09-27T03:17:41.587Z,99.90
2017-09-27T03:20:08.791Z,99.90
2017-09-27T03:22:35.199Z,99.90
2017-09-27T03:25:01.614Z,99.90
2017-09-27T03:27:28.060Z,99.90
2017-09-27T03:29:54.458Z,99.90
2017-09-27T03:32:21.663Z,99.90
2017-09-27T03:34:48.103Z,99.90
2017-09-27T03:37:14.541Z,99.90
2017-09-27T03:39:40.976Z,99.90
2017-09-27T03:42:07.427Z,99.90
2017-09-27T03:44:33.859Z,99.90
2017-09-27T03:47:01.035Z,99.90
2017-09-27T03:49:28.229Z,99.90
2017-09-27T03:51:54.664Z,99.90
2017-09-27T03:54:21.123Z,99.90
2017-09-27T03:56:47.568Z,99.90
2017-09-27T03:59:14.791Z,99.90
2017-09-27T04:01:41.266Z,99.90
2017-09-27T04:04:08.433Z,99.90
2017-09-27T04:06:35.059Z,99.90
2017-09-27T04:09:01.471Z,99.90
2017-09-27T04:11:28.659Z,99.90
2017-09-27T04:13:55.125Z,99.90
2017-09-27T04:16:21.585Z,99.90
2017-09-27T04:18:48.019Z,99.90
2017-09-27T04:21:15.244Z,99.90
2017-09-27T04:23:41.727Z,99.90
2017-09-27T04:26:08.171Z,99.90
2017-09-27T04:28:34.566Z,99.90
2017-09-27T04:31:01.893Z,99.90
2017-09-27T04:33:28.308Z,99.90
2017-09-27T04:35:54.782Z,99.90
2017-09-27T04:38:21.322Z,99.90
2017-09-27T04:40:47.758Z,99.90
2017-09-27T04:43:14.979Z,99.90
2017-09-27T04:45:41.583Z,99.90
2017-09-27T04:48:08.043Z,99.90
2017-09-27T04:50:34.490Z,99.90
2017-09-27T04:53:01.211Z,99.90
2017-09-27T04:55:27.671Z,99.90
2017-09-27T04:57:54.158Z,99.90
2017-09-27T05:00:20.631Z,99.90
2017-09-27T05:02:47.116Z,99.90
2017-09-27T05:05:13.555Z,99.90
2017-09-27T05:07:39.970Z,99.90
2017-09-27T05:10:06.434Z,99.90
2017-09-27T05:12:32.888Z,99.90
2017-09-27T05:14:59.290Z,99.90
2017-09-27T05:17:25.742Z,99.90
2017-09-27T05:19:52.167Z,99.90
2017-09-27T05:22:18.635Z,99.90
2017-09-27T05:24:45.115Z,99.90
2017-09-27T05:27:11.579Z,99.90
2017-09-27T05:29:37.992Z,99.90
2017-09-27T05:32:04.423Z,99.90
2017-09-27T05:34:30.904Z,99.90
2017-09-27T05:36:57.407Z,99.90
2017-09-27T05:39:23.854Z,99.90
2017-09-27T05:41:50.279Z,99.90
2017-09-27T05:44:16.712Z,99.90
2017-09-27T05:46:43.176Z,99.90
2017-09-27T05:49:10.363Z,99.90
2017-09-27T05:51:36.810Z,99.90
2017-09-27T05:54:03.502Z,99.90
2017-09-27T05:56:30.717Z,99.90
2017-09-27T05:58:57.181Z,99.90
2017-09-27T06:01:23.762Z,99.90
2017-09-27T06:03:50.192Z,99.90
2017-09-27T06:06:16.694Z,99.90
2017-09-27T06:08:43.911Z,99.90
2017-09-27T06:11:10.381Z,99.90
2017-09-27T06:13:37.582Z,99.90
2017-09-27T06:16:03.995Z,99.90
2017-09-27T06:18:30.454Z,99.90
2017-09-27T06:20:56.882Z,99.90
2017-09-27T06:23:23.311Z,99.90
2017-09-27T06:25:49.775Z,99.90
2017-09-27T06:28:16.182Z,99.90
2017-09-27T06:30:42.671Z,99.90
2017-09-27T06:33:09.126Z,99.90
2017-09-27T06:35:35.571Z,99.90
2017-09-27T06:38:02.022Z,99.90
2017-09-27T06:40:28.443Z,99.90
2017-09-27T06:42:54.950Z,99.90
2017-09-27T06:45:21.400Z,99.90
2017-09-27T06:47:47.861Z,99.90
2017-09-27T06:50:14.323Z,99.90
2017-09-27T06:52:41.506Z,99.90
2017-09-27T06:55:07.967Z,99.90
2017-09-27T06:57:34.387Z,99.90
2017-09-27T07:00:00.902Z,99.90
2017-09-27T07:02:27.391Z,99.90
2017-09-27T07:04:54.571Z,99.90
2017-09-27T07:07:21.044Z,99.90
2017-09-27T07:09:47.463Z,99.90
2017-09-27T07:12:13.913Z,99.90
2017-09-27T07:14:40.351Z,99.90
2017-09-27T07:17:06.767Z,99.90
2017-09-27T07:19:33.284Z,99.90
2017-09-27T07:21:59.709Z,99.90
2017-09-27T07:24:26.155Z,99.90
2017-09-27T07:26:52.579Z,99.90
2017-09-27T07:29:19.026Z,99.90
2017-09-27T07:31:45.472Z,99.90
2017-09-27T07:34:11.918Z,99.90
2017-09-27T07:36:38.324Z,99.90
2017-09-27T07:39:04.743Z,99.90
2017-09-27T07:41:31.367Z,99.90
2017-09-27T07:43:57.838Z,99.90
2017-09-27T07:46:24.300Z,99.90
2017-09-27T07:48:50.751Z,99.90
2017-09-27T07:51:17.935Z,99.90
2017-09-27T07:53:44.431Z,99.90
2017-09-27T07:56:11.617Z,99.90
2017-09-27T07:58:38.082Z,99.90
2017-09-27T08:01:04.504Z,99.90
2017-09-27T08:03:31.052Z,99.90
2017-09-27T08:05:57.464Z,99.90
2017-09-27T08:08:23.918Z,99.90
2017-09-27T08:10:50.319Z,99.90
2017-09-27T08:13:16.767Z,99.90
2017-09-27T08:15:43.239Z,99.90
2017-09-27T08:18:09.716Z,99.90
2017-09-27T08:20:36.199Z,99.90
2017-09-27T08:23:02.769Z,99.90
2017-09-27T08:25:29.319Z,99.90
2017-09-27T08:27:55.759Z,99.90
2017-09-27T08:30:22.205Z,99.90
2017-09-27T08:32:48.670Z,99.90
2017-09-27T08:35:15.314Z,99.90
2017-09-27T08:37:41.787Z,99.90
2017-09-27T08:40:08.213Z,99.90
2017-09-27T08:42:34.675Z,99.90
2017-09-27T08:45:01.083Z,99.90
2017-09-27T08:47:27.548Z,99.90
2017-09-27T08:49:54.040Z,99.90
2017-09-27T08:52:20.445Z,99.90
2017-09-27T08:54:46.931Z,99.90
2017-09-27T08:57:13.459Z,99.90
2017-09-27T08:59:39.891Z,99.90
2017-09-27T09:02:06.351Z,99.90
2017-09-27T09:04:32.931Z,99.90
2017-09-27T09:07:00.133Z,99.90
2017-09-27T09:09:26.579Z,99.90
2017-09-27T09:11:53.174Z,99.90
2017-09-27T09:14:19.581Z,99.90
2017-09-27T09:16:46.771Z,99.90
2017-09-27T09:19:13.431Z,99.90
2017-09-27T09:21:39.846Z,99.90
2017-09-27T09:24:06.302Z,99.90
2017-09-27T09:26:32.726Z,99.90
2017-09-27T09:28:59.184Z,99.90
2017-09-27T09:31:25.622Z,99.90
2017-09-27T09:33:52.802Z,99.90
2017-09-27T09:36:19.431Z,99.90
2017-09-27T09:38:45.893Z,99.90
2017-09-27T09:41:12.388Z,99.90
2017-09-27T09:43:39.591Z,99.90
2017-09-27T09:46:06.047Z,99.90
2017-09-27T09:48:32.513Z,99.90
2017-09-27T09:50:59.110Z,99.90
2017-09-27T09:53:25.569Z,99.90
2017-09-27T09:55:52.879Z,99.90
2017-09-27T09:58:19.319Z,99.90
2017-09-27T10:00:45.828Z,99.90
2017-09-27T10:03:12.295Z,99.90
2017-09-27T10:05:38.716Z,99.90
2017-09-27T10:08:05.174Z,99.90
2017-09-27T10:10:31.635Z,99.90
2017-09-27T10:12:58.072Z,99.90
2017-09-27T10:15:24.542Z,99.90
2017-09-27T10:17:50.975Z,99.90
2017-09-27T10:20:17.442Z,99.90
2017-09-27T10:22:44.611Z,99.90
2017-09-27T10:25:11.835Z,99.90
2017-09-27T10:27:38.266Z,99.90
2017-09-27T10:30:04.744Z,99.90
2017-09-27T10:32:31.278Z,99.90
2017-09-27T10:34:57.825Z,99.90
2017-09-27T10:37:24.291Z,99.90
2017-09-27T10:39:50.730Z,99.90
2017-09-27T10:42:17.149Z,99.90
2017-09-27T10:44:43.590Z,99.90
2017-09-27T10:47:10.004Z,99.90
2017-09-27T10:49:36.618Z,99.90
2017-09-27T10:52:03.039Z,99.90
2017-09-27T10:54:29.469Z,99.90
2017-09-27T10:56:55.937Z,99.90
2017-09-27T10:59:22.379Z,99.90
2017-09-27T11:01:48.888Z,99.90
2017-09-27T11:04:15.330Z,99.90
2017-09-27T11:06:41.814Z,99.90
2017-09-27T11:09:08.305Z,99.90
2017-09-27T11:11:34.874Z,99.90
2017-09-27T11:14:01.347Z,99.90
2017-09-27T11:16:27.746Z,99.90
2017-09-27T11:18:54.191Z,99.90
2017-09-27T11:21:21.367Z,99.90
2017-09-27T11:23:47.820Z,99.90
2017-09-27T11:26:14.235Z,99.90
2017-09-27T11:28:40.707Z,99.90
2017-09-27T11:31:07.196Z,99.90
2017-09-27T11:33:33.639Z,99.90
2017-09-27T11:36:00.092Z,99.90
2017-09-27T11:38:26.537Z,99.90
2017-09-27T11:40:53.202Z,99.90
2017-09-27T11:43:20.386Z,99.90
2017-09-27T11:45:46.826Z,99.90
2017-09-27T11:48:13.331Z,99.90
2017-09-27T11:50:40.513Z,99.90
2017-09-27T11:53:06.982Z,99.90
2017-09-27T11:55:33.410Z,99.90
2017-09-27T11:57:59.864Z,99.90
2017-09-27T12:00:26.313Z,99.90
2017-09-27T12:02:53.514Z,99.90
2017-09-27T12:05:19.955Z,99.90
2017-09-27T12:07:46.407Z,99.90
2017-09-27T12:10:12.903Z,99.90
2017-09-27T12:12:39.396Z,99.90
2017-09-27T12:15:06.605Z,99.90
2017-09-27T12:17:33.047Z,99.90
2017-09-27T12:19:59.510Z,99.90
2017-09-27T12:22:25.986Z,99.90
2017-09-27T12:24:52.507Z,99.90
2017-09-27T12:27:19.020Z,99.90
2017-09-27T12:29:46.227Z,99.90
2017-09-27T12:32:12.675Z,99.90
2017-09-27T12:34:39.115Z,99.90
2017-09-27T12:37:05.523Z,99.90
2017-09-27T12:39:31.963Z,99.90
2017-09-27T12:41:58.395Z,99.90
2017-09-27T12:44:24.887Z,99.90
2017-09-27T12:46:51.407Z,99.90
2017-09-27T12:49:18.640Z,99.90
2017-09-27T12:51:45.902Z,99.90
2017-09-27T12:54:13.078Z,99.90
2017-09-27T12:56:39.555Z,99.90
2017-09-27T12:59:06.022Z,99.90
2017-09-27T13:01:33.267Z,99.90
2017-09-27T13:04:00.452Z,99.90
2017-09-27T13:06:27.012Z,99.90
2017-09-27T13:08:53.530Z,99.90
2017-09-27T13:11:19.947Z,99.90
2017-09-27T13:13:46.425Z,99.90
2017-09-27T13:16:12.831Z,99.90
2017-09-27T13:18:39.264Z,99.90
2017-09-27T13:21:05.711Z,99.90
2017-09-27T13:23:32.195Z,99.90
2017-09-27T13:25:59.561Z,99.90
2017-09-27T13:28:26.000Z,99.90
2017-09-27T13:30:52.492Z,99.90
2017-09-27T13:33:18.926Z,99.90
2017-09-27T13:35:45.542Z,99.90
2017-09-27T13:38:11.976Z,98.60
2017-09-27T13:40:38.429Z,94.40
2017-09-27T13:43:05.711Z,92.30
2017-09-27T13:45:32.121Z,92.30
2017-09-27T13:47:59.323Z,98.50
2017-09-27T13:50:25.800Z,98.50
2017-09-27T13:52:52.242Z,99.90
2017-09-27T13:55:19.417Z,99.90
2017-09-27T13:57:45.903Z,99.90
2017-09-27T14:00:12.351Z,99.90
2017-09-27T14:02:39.536Z,99.90
2017-09-27T14:05:05.968Z,99.90
2017-09-27T14:07:32.439Z,97.90
2017-09-27T14:09:58.874Z,96.40
2017-09-27T14:12:25.376Z,92.10
2017-09-27T14:14:51.838Z,83.10
2017-09-27T14:17:18.263Z,71.20
2017-09-27T14:19:44.775Z,62.60
2017-09-27T14:22:11.232Z,57.20
2017-09-27T14:24:37.740Z,54.70
2017-09-27T14:27:04.231Z,52.30
2017-09-27T14:29:30.773Z,53.20
2017-09-27T14:31:58.015Z,56.00
2017-09-27T14:34:25.304Z,54.70
2017-09-27T14:36:51.783Z,54.70
2017-09-27T14:39:18.258Z,53.20
2017-09-27T14:41:44.691Z,52.90
2017-09-27T14:44:11.927Z,55.90
2017-09-27T14:46:39.173Z,54.90
2017-09-27T14:49:06.430Z,58.70
2017-09-27T14:51:32.904Z,58.00
2017-09-27T14:53:59.359Z,63.10
2017-09-27T14:56:25.782Z,68.10
2017-09-27T14:58:52.271Z,66.00
2017-09-27T15:01:19.671Z,77.40
2017-09-27T15:03:46.167Z,77.60
2017-09-27T15:06:12.680Z,85.50
2017-09-27T15:08:39.875Z,99.90
2017-09-27T15:11:06.307Z,99.90
2017-09-27T15:13:32.902Z,99.90
2017-09-27T15:15:59.372Z,99.90
2017-09-27T15:18:25.961Z,99.90
2017-09-27T15:20:52.391Z,99.90
2017-09-27T15:23:18.841Z,99.90
2017-09-27T15:25:46.026Z,99.90
2017-09-27T15:28:12.609Z,99.90
2017-09-27T15:30:39.112Z,99.90
2017-09-27T15:33:05.564Z,99.90
2017-09-27T15:35:32.051Z,99.90
2017-09-27T15:40:47.639Z,99.90
2017-09-27T15:43:14.071Z,99.90
2017-09-27T15:45:41.247Z,99.90
2017-09-27T15:48:07.875Z,99.90
2017-09-27T15:50:34.294Z,99.90
2017-09-27T15:53:01.524Z,99.90
2017-09-27T15:55:27.950Z,99.90
2017-09-27T15:57:57.657Z,99.90
2017-09-27T16:03:12.902Z,99.90
2017-09-27T16:05:39.357Z,99.90
2017-09-27T16:08:05.843Z,99.90
2017-09-27T16:10:33.167Z,99.90
2017-09-27T16:12:59.633Z,99.90
2017-09-27T16:15:26.133Z,99.90
2017-09-27T16:17:52.664Z,99.90
2017-09-27T16:20:19.138Z,99.90
2017-09-27T16:22:45.581Z,99.90
2017-09-27T16:25:11.995Z,99.90
2017-09-27T16:27:39.266Z,99.90
2017-09-27T16:30:05.767Z,99.90
2017-09-27T16:32:33.004Z,99.90
2017-09-27T16:34:59.468Z,99.90
2017-09-27T16:37:26.683Z,99.90
2017-09-27T16:39:53.119Z,99.90
2017-09-27T16:42:19.575Z,99.90
2017-09-27T16:44:46.866Z,99.90
2017-09-27T16:47:13.354Z,99.90
2017-09-27T16:49:40.556Z,99.90
2017-09-27T16:52:07.167Z,99.90
2017-09-27T16:54:33.583Z,99.90
2017-09-27T16:57:00.819Z,99.90
2017-09-27T16:59:27.262Z,99.90
2017-09-27T17:01:54.468Z,99.90
2017-09-27T17:04:20.924Z,99.90
2017-09-27T17:06:48.189Z,99.90
2017-09-27T17:09:14.664Z,99.90
2017-09-27T17:11:41.103Z,99.90
2017-09-27T17:14:07.588Z,99.90
2017-09-27T17:16:34.019Z,99.90
2017-09-27T17:19:00.495Z,99.90
2017-09-27T17:21:27.035Z,99.90
2017-09-27T17:23:53.515Z,99.90
2017-09-27T17:26:21.492Z,99.90
2017-09-27T17:28:47.920Z,99.90
2017-09-27T17:31:15.128Z,99.90
2017-09-27T17:33:41.583Z,99.90
2017-09-27T17:36:08.092Z,99.90
2017-09-27T17:38:34.540Z,99.90
2017-09-27T17:41:02.016Z,99.90
2017-09-27T17:43:28.545Z,99.90
2017-09-27T17:45:55.020Z,99.90
2017-09-27T17:48:22.242Z,99.90
2017-09-27T17:50:50.243Z,99.90
2017-09-27T17:53:17.538Z,99.90
2017-09-27T17:55:44.020Z,99.90
2017-09-27T17:58:11.324Z,99.90
2017-09-27T18:00:37.857Z,99.90
2017-09-27T18:03:04.300Z,99.90
2017-09-27T18:05:31.850Z,99.90
2017-09-27T18:08:04.220Z,99.90
2017-09-27T18:10:36.568Z,99.90
2017-09-27T18:16:06.493Z,99.90
2017-09-27T18:18:45.026Z,99.90
2017-09-27T18:21:11.530Z,99.90
2017-09-27T18:23:38.779Z,99.90
2017-09-27T18:26:06.033Z,99.90
2017-09-27T18:28:33.352Z,99.90
2017-09-27T18:30:59.851Z,99.90
2017-09-27T18:33:26.337Z,99.90
2017-09-27T18:35:52.821Z,99.90
2017-09-27T18:38:19.307Z,99.90
2017-09-27T18:40:45.741Z,99.90
2017-09-27T18:43:12.211Z,99.90
2017-09-27T18:45:38.668Z,99.90
2017-09-27T18:48:05.113Z,99.90
2017-09-27T18:50:31.648Z,99.90
2017-09-27T18:52:58.118Z,99.90
2017-09-27T18:55:25.347Z,99.90
2017-09-27T18:57:51.807Z,99.90
2017-09-27T19:00:18.983Z,99.90
2017-09-27T19:02:45.508Z,99.90
2017-09-27T19:05:11.979Z,99.90
2017-09-27T19:07:38.483Z,99.90
2017-09-27T19:10:04.936Z,99.90
2017-09-27T19:12:31.376Z,99.90
2017-09-27T19:14:57.814Z,99.90
2017-09-27T19:17:24.320Z,99.90
2017-09-27T19:19:50.851Z,99.90
2017-09-27T19:22:17.296Z,99.90
2017-09-27T19:24:43.814Z,99.90
2017-09-27T19:27:10.267Z,99.90
2017-09-27T19:29:36.852Z,99.90
2017-09-27T19:32:04.070Z,99.90
2017-09-27T19:34:30.547Z,99.90
2017-09-27T19:36:57.005Z,99.90
2017-09-27T19:39:23.509Z,99.90
2017-09-27T19:41:50.702Z,99.90
2017-09-27T19:44:17.136Z,99.90
2017-09-27T19:46:43.658Z,99.90
2017-09-27T19:49:10.134Z,99.90
2017-09-27T19:51:36.662Z,99.90
2017-09-27T19:54:03.147Z,99.90
2017-09-27T19:56:29.595Z,99.90
2017-09-27T19:58:56.049Z,99.90
2017-09-27T20:01:22.540Z,99.90
2017-09-27T20:03:49.138Z,99.90
2017-09-27T20:06:16.347Z,99.90
2017-09-27T20:08:43.873Z,99.90
2017-09-27T20:11:11.091Z,99.90
2017-09-27T20:13:38.317Z,99.90
2017-09-27T20:16:04.846Z,99.90
2017-09-27T20:18:31.313Z,99.90
2017-09-27T20:20:57.814Z,99.90
2017-09-27T20:23:24.271Z,99.90
2017-09-27T20:25:50.731Z,99.90
2017-09-27T20:28:17.213Z,99.90
2017-09-27T20:30:43.651Z,99.90
2017-09-27T20:33:10.131Z,99.90
2017-09-27T20:35:36.599Z,99.90
2017-09-27T20:38:03.085Z,99.90
2017-09-27T20:40:29.522Z,99.90
2017-09-27T20:42:55.951Z,99.90
2017-09-27T20:45:22.368Z,99.90
2017-09-27T20:47:48.838Z,99.90
2017-09-27T20:50:16.102Z,99.90
2017-09-27T20:52:43.437Z,99.90
2017-09-27T20:55:10.767Z,99.90
2017-09-27T20:57:37.250Z,99.90
2017-09-27T21:00:03.875Z,99.90
2017-09-27T21:02:31.063Z,99.90
2017-09-27T21:04:57.606Z,99.90
2017-09-27T21:07:24.043Z,99.90
2017-09-27T21:09:51.504Z,99.90
2017-09-27T21:12:18.011Z,99.90
2017-09-27T21:14:44.478Z,99.90
2017-09-27T21:17:10.951Z,99.90
2017-09-27T21:19:38.123Z,99.90
2017-09-27T21:22:04.626Z,99.90
2017-09-27T21:24:31.840Z,99.90
2017-09-27T21:26:58.274Z,99.90
2017-09-27T21:29:24.819Z,99.90
2017-09-27T21:31:51.272Z,99.90
2017-09-27T21:34:17.712Z,99.90
2017-09-27T21:36:45.028Z,99.90
2017-09-27T21:39:11.460Z,99.90
2017-09-27T21:41:37.938Z,99.90
2017-09-27T21:44:05.131Z,99.90
2017-09-27T21:46:31.609Z,99.90
2017-09-27T21:48:58.808Z,99.90
2017-09-27T21:51:25.302Z,99.90
2017-09-27T21:53:52.488Z,99.90
2017-09-27T21:56:18.924Z,99.90
2017-09-27T21:58:45.414Z,99.90
2017-09-27T22:01:12.574Z,99.90
2017-09-27T22:03:39.786Z,99.90
2017-09-27T22:06:06.254Z,99.90
2017-09-27T22:08:33.428Z,99.90
2017-09-27T22:10:59.869Z,99.90
2017-09-27T22:13:26.324Z,99.90
2017-09-27T22:15:52.837Z,99.90
2017-09-27T22:18:19.388Z,99.90
2017-09-27T22:20:45.871Z,99.90
2017-09-27T22:23:13.275Z,99.90
2017-09-27T22:25:39.698Z,99.90
2017-09-27T22:28:06.155Z,99.90
2017-09-27T22:30:32.615Z,99.90
2017-09-27T22:32:59.064Z,99.90
2017-09-27T22:35:26.253Z,99.90
2017-09-27T22:37:52.783Z,99.90
2017-09-27T22:40:19.377Z,99.90
2017-09-27T22:42:46.564Z,99.90
2017-09-27T22:45:13.003Z,99.90
2017-09-27T22:47:39.425Z,99.90
2017-09-27T22:50:05.945Z,99.90
2017-09-27T22:52:32.367Z,99.90
2017-09-27T22:54:59.576Z,99.90
2017-09-27T22:57:25.996Z,99.90
2017-09-27T22:59:52.440Z,99.90
2017-09-27T23:02:18.915Z,99.90
2017-09-27T23:04:46.102Z,99.90
2017-09-27T23:07:12.536Z,99.90
2017-09-27T23:09:39.039Z,99.90
2017-09-27T23:12:06.250Z,99.90
2017-09-27T23:14:32.714Z,99.90
2017-09-27T23:16:59.914Z,99.90
2017-09-27T23:19:26.339Z,99.90
2017-09-27T23:21:52.804Z,99.90
2017-09-27T23:24:19.424Z,99.90
2017-09-27T23:26:45.871Z,99.90
2017-09-27T23:29:12.287Z,99.90
2017-09-27T23:31:38.822Z,99.90
2017-09-27T23:34:05.226Z,99.90
2017-09-27T23:36:31.761Z,99.90
2017-09-27T23:38:58.207Z,99.90
2017-09-27T23:41:24.624Z,99.90
2017-09-27T23:43:51.080Z,99.90
2017-09-27T23:46:17.499Z,99.90
2017-09-27T23:48:43.952Z,99.90
2017-09-27T23:51:10.392Z,99.90
2017-09-27T23:53:36.803Z,99.90
2017-09-27T23:56:03.263Z,99.90
2017-09-27T23:58:29.703Z,99.90
