createdAt,value
2023-05-13T00:00:23.445Z,0.00
2023-05-13T00:01:23.140Z,0.00
2023-05-13T00:02:23.193Z,0.00
2023-05-13T00:03:23.170Z,0.00
2023-05-13T00:04:23.119Z,0.00
2023-05-13T00:05:23.101Z,0.00
2023-05-13T00:06:23.117Z,0.00
2023-05-13T00:07:23.064Z,0.00
2023-05-13T00:08:23.046Z,0.00
2023-05-13T00:09:23.044Z,0.00
2023-05-13T00:10:23.371Z,0.00
2023-05-13T00:11:23.030Z,0.00
2023-05-13T00:12:22.993Z,0.00
2023-05-13T00:13:22.983Z,0.00
2023-05-13T00:14:23.141Z,0.00
2023-05-13T00:15:22.952Z,0.00
2023-05-13T00:16:23.033Z,0.00
2023-05-13T00:17:22.978Z,0.00
2023-05-13T00:18:22.961Z,0.00
2023-05-13T00:19:22.906Z,0.00
2023-05-13T00:20:23.034Z,0.00
2023-05-13T00:21:22.902Z,0.00
2023-05-13T00:22:22.876Z,0.00
2023-05-13T00:23:22.897Z,0.00
2023-05-13T00:24:22.847Z,0.00
2023-05-13T00:25:22.842Z,0.00
2023-05-13T00:26:22.812Z,0.00
2023-05-13T00:27:22.857Z,0.00
2023-05-13T00:28:22.805Z,0.00
2023-05-13T00:29:22.806Z,0.00
2023-05-13T00:30:23.020Z,0.00
2023-05-13T00:31:22.798Z,0.00
2023-05-13T00:32:22.785Z,0.00
2023-05-13T00:33:22.766Z,0.00
2023-05-13T00:34:22.708Z,0.00
2023-05-13T00:35:22.687Z,0.00
2023-05-13T00:36:22.700Z,0.00
2023-05-13T00:37:22.688Z,0.00
2023-05-13T00:38:22.662Z,0.00
2023-05-13T00:39:22.641Z,0.00
2023-05-13T00:40:22.984Z,0.00
2023-05-13T00:41:22.633Z,0.00
2023-05-13T00:42:22.687Z,0.00
2023-05-13T00:43:22.587Z,0.00
2023-05-13T00:44:22.593Z,0.00
2023-05-13T00:45:22.579Z,0.00
2023-05-13T00:46:22.624Z,0.00
2023-05-13T00:47:22.573Z,0.00
2023-05-13T00:48:22.725Z,0.00
2023-05-13T00:49:22.515Z,0.00
2023-05-13T00:50:22.876Z,0.00
2023-05-13T00:51:22.487Z,0.00
2023-05-13T00:52:22.470Z,0.00
2023-05-13T00:53:22.470Z,0.00
2023-05-13T00:54:22.521Z,0.00
2023-05-13T00:55:22.445Z,0.00
2023-05-13T00:56:22.419Z,0.00
2023-05-13T00:57:22.535Z,0.00
2023-05-13T00:58:22.405Z,0.00
2023-05-13T00:59:22.376Z,0.00
2023-05-13T01:00:22.621Z,0.00
2023-05-13T01:01:22.514Z,0.00
2023-05-13T01:02:22.451Z,0.00
2023-05-13T01:03:22.360Z,0.00
2023-05-13T01:04:22.339Z,0.00
2023-05-13T01:05:22.295Z,0.00
2023-05-13T01:06:22.286Z,0.00
2023-05-13T01:07:22.274Z,0.00
2023-05-13T01:08:22.284Z,0.00
2023-05-13T01:09:22.257Z,0.00
2023-05-13T01:10:22.470Z,0.00
2023-05-13T01:11:22.220Z,0.00
2023-05-13T01:12:22.246Z,0.00
2023-05-13T01:13:22.222Z,0.00
2023-05-13T01:14:22.181Z,0.00
2023-05-13T01:15:22.173Z,0.00
2023-05-13T01:16:22.208Z,0.00
2023-05-13T01:17:22.160Z,0.00
2023-05-13T01:18:22.197Z,0.00
2023-05-13T01:19:22.130Z,0.00
2023-05-13T01:20:22.533Z,0.00
2023-05-13T01:21:22.077Z,0.00
2023-05-13T01:22:22.088Z,0.00
2023-05-13T01:23:22.067Z,0.00
2023-05-13T01:24:22.082Z,0.00
2023-05-13T01:25:22.074Z,0.00
2023-05-13T01:26:22.021Z,0.00
2023-05-13T01:27:22.011Z,0.00
2023-05-13T01:28:21.987Z,0.00
2023-05-13T01:29:21.985Z,0.00
2023-05-13T01:30:22.235Z,0.00
2023-05-13T01:31:21.977Z,0.00
2023-05-13T01:32:22.006Z,0.00
2023-05-13T01:33:21.951Z,0.00
2023-05-13T01:34:21.913Z,0.00
2023-05-13T01:35:21.925Z,0.00
2023-05-13T01:36:21.933Z,0.00
2023-05-13T01:37:21.872Z,0.00
2023-05-13T01:38:22.596Z,0.00
2023-05-13T01:39:21.860Z,0.00
2023-05-13T01:40:32.467Z,0.00
2023-05-13T01:41:22.881Z,0.00
2023-05-13T01:42:21.813Z,0.00
2023-05-13T01:43:21.797Z,0.00
2023-05-13T01:44:21.777Z,0.00
2023-05-13T01:45:21.760Z,0.00
2023-05-13T01:46:21.759Z,0.00
2023-05-13T01:47:21.798Z,0.00
2023-05-13T01:48:21.766Z,0.00
2023-05-13T01:49:21.719Z,0.00
2023-05-13T01:50:21.982Z,0.00
2023-05-13T01:51:21.689Z,0.00
2023-05-13T01:52:21.698Z,0.00
2023-05-13T01:53:21.666Z,0.00
2023-05-13T01:54:21.651Z,0.00
2023-05-13T01:55:21.644Z,0.00
2023-05-13T01:56:21.635Z,0.00
2023-05-13T01:57:21.633Z,0.00
2023-05-13T01:58:21.724Z,0.00
2023-05-13T01:59:21.577Z,0.00
2023-05-13T02:00:21.828Z,0.00
2023-05-13T02:01:22.718Z,0.00
2023-05-13T02:02:21.575Z,0.00
2023-05-13T02:03:21.605Z,0.00
2023-05-13T02:04:21.538Z,0.00
2023-05-13T02:05:21.509Z,0.00
2023-05-13T02:06:21.506Z,0.00
2023-05-13T02:07:21.487Z,0.00
2023-05-13T02:08:21.460Z,0.00
2023-05-13T02:09:21.496Z,0.00
2023-05-13T02:10:21.793Z,0.00
2023-05-13T02:11:21.440Z,0.00
2023-05-13T02:12:21.409Z,0.00
2023-05-13T02:13:21.384Z,0.00
2023-05-13T02:14:21.415Z,0.00
2023-05-13T02:15:21.378Z,0.00
2023-05-13T02:16:21.443Z,0.00
2023-05-13T02:17:21.341Z,0.00
2023-05-13T02:18:21.359Z,0.00
2023-05-13T02:19:21.319Z,0.00
2023-05-13T02:20:21.611Z,0.00
2023-05-13T02:21:21.313Z,0.00
2023-05-13T02:22:21.281Z,0.00
2023-05-13T02:23:21.276Z,0.00
2023-05-13T02:24:21.276Z,0.00
2023-05-13T02:25:21.260Z,0.00
2023-05-13T02:26:21.256Z,0.00
2023-05-13T02:27:21.212Z,0.00
2023-05-13T02:28:21.211Z,0.00
2023-05-13T02:29:21.186Z,0.00
2023-05-13T02:30:21.450Z,0.00
2023-05-13T02:31:21.230Z,0.00
2023-05-13T02:32:21.147Z,0.00
2023-05-13T02:33:21.128Z,0.00
2023-05-13T02:34:21.125Z,0.00
2023-05-13T02:35:21.114Z,0.00
2023-05-13T02:36:21.104Z,0.00
2023-05-13T02:37:21.112Z,0.00
2023-05-13T02:38:21.070Z,0.00
2023-05-13T02:39:21.043Z,0.00
2023-05-13T02:40:21.350Z,0.00
2023-05-13T02:41:21.029Z,0.00
2023-05-13T02:42:21.079Z,0.00
2023-05-13T02:43:21.042Z,0.00
2023-05-13T02:44:20.988Z,0.00
2023-05-13T02:45:20.978Z,0.00
2023-05-13T02:46:20.995Z,0.00
2023-05-13T02:47:20.968Z,0.00
2023-05-13T02:48:20.949Z,0.00
2023-05-13T02:49:20.957Z,0.00
2023-05-13T02:50:21.062Z,0.00
2023-05-13T02:51:20.899Z,0.00
2023-05-13T02:52:20.879Z,0.00
2023-05-13T02:53:20.885Z,0.00
2023-05-13T02:54:20.921Z,0.00
2023-05-13T02:55:20.892Z,0.00
2023-05-13T02:56:20.842Z,0.00
2023-05-13T02:57:20.827Z,0.00
2023-05-13T02:58:20.807Z,0.00
2023-05-13T02:59:20.801Z,0.00
2023-05-13T03:00:21.353Z,0.00
2023-05-13T03:01:20.882Z,0.00
2023-05-13T03:02:20.802Z,0.00
2023-05-13T03:03:20.816Z,0.00
2023-05-13T03:04:20.766Z,0.00
2023-05-13T03:05:20.742Z,0.00
2023-05-13T03:06:20.705Z,0.00
2023-05-13T03:07:20.694Z,0.00
2023-05-13T03:08:20.677Z,0.00
2023-05-13T03:09:20.664Z,0.00
2023-05-13T03:10:20.828Z,0.00
2023-05-13T03:11:20.681Z,0.00
2023-05-13T03:12:20.616Z,0.00
2023-05-13T03:13:20.640Z,0.00
2023-05-13T03:14:20.592Z,0.00
2023-05-13T03:15:20.594Z,0.00
2023-05-13T03:16:20.667Z,0.00
2023-05-13T03:17:20.632Z,0.00
2023-05-13T03:18:20.573Z,0.00
2023-05-13T03:19:20.533Z,0.00
2023-05-13T03:20:20.738Z,4.00
2023-05-13T03:21:20.516Z,0.00
2023-05-13T03:22:20.488Z,0.00
2023-05-13T03:23:20.686Z,0.00
2023-05-13T03:24:20.463Z,0.00
2023-05-13T03:25:20.462Z,4.00
2023-05-13T03:26:20.439Z,4.00
2023-05-13T03:27:20.469Z,0.00
2023-05-13T03:28:20.448Z,4.00
2023-05-13T03:29:20.394Z,4.00
2023-05-13T03:30:20.536Z,4.00
2023-05-13T03:31:20.394Z,4.00
2023-05-13T03:32:20.452Z,4.00
2023-05-13T03:33:20.365Z,8.00
2023-05-13T03:34:20.359Z,4.00
2023-05-13T03:35:20.321Z,8.00
2023-05-13T03:36:20.292Z,8.00
2023-05-13T03:37:20.297Z,8.00
2023-05-13T03:38:20.334Z,8.00
2023-05-13T03:39:20.290Z,8.00
2023-05-13T03:40:20.456Z,12.00
2023-05-13T03:41:20.247Z,12.00
2023-05-13T03:42:20.241Z,12.00
2023-05-13T03:43:20.213Z,16.00
2023-05-13T03:44:20.217Z,16.00
2023-05-13T03:45:20.198Z,16.00
2023-05-13T03:46:20.214Z,16.00
2023-05-13T03:47:20.158Z,16.00
2023-05-13T03:48:20.156Z,20.00
2023-05-13T03:49:20.119Z,24.00
2023-05-13T03:50:20.552Z,24.00
2023-05-13T03:51:20.111Z,24.00
2023-05-13T03:52:20.145Z,24.00
2023-05-13T03:53:20.097Z,28.00
2023-05-13T03:54:20.075Z,32.00
2023-05-13T03:55:20.078Z,32.00
2023-05-13T03:56:20.092Z,36.00
2023-05-13T03:57:20.053Z,36.00
2023-05-13T03:58:20.064Z,40.00
2023-05-13T03:59:20.006Z,40.00
2023-05-13T04:00:20.168Z,40.00
2023-05-13T04:01:20.213Z,44.00
2023-05-13T04:02:20.050Z,48.00
2023-05-13T04:03:19.998Z,52.00
2023-05-13T04:04:19.947Z,56.00
2023-05-13T04:05:19.984Z,52.00
2023-05-13T04:06:19.916Z,56.00
2023-05-13T04:07:19.915Z,60.00
2023-05-13T04:08:19.934Z,64.00
2023-05-13T04:09:19.883Z,68.00
2023-05-13T04:10:20.023Z,68.00
2023-05-13T04:11:19.853Z,72.00
2023-05-13T04:12:19.850Z,72.00
2023-05-13T04:13:19.841Z,76.00
2023-05-13T04:14:19.838Z,76.00
2023-05-13T04:15:19.802Z,80.00
2023-05-13T04:16:19.807Z,84.00
2023-05-13T04:17:19.826Z,88.00
2023-05-13T04:18:19.751Z,88.00
2023-05-13T04:19:19.732Z,92.00
2023-05-13T04:20:20.011Z,96.00
2023-05-13T04:21:19.712Z,100.00
2023-05-13T04:22:19.702Z,100.00
2023-05-13T04:23:19.720Z,104.00
2023-05-13T04:24:19.682Z,108.00
2023-05-13T04:25:19.672Z,112.00
2023-05-13T04:26:19.650Z,112.00
2023-05-13T04:27:19.652Z,116.00
2023-05-13T04:28:19.677Z,120.00
2023-05-13T04:29:19.620Z,124.00
2023-05-13T04:30:19.831Z,124.00
2023-05-13T04:31:19.623Z,128.00
2023-05-13T04:32:19.572Z,132.00
2023-05-13T04:33:19.578Z,132.00
2023-05-13T04:34:19.542Z,136.00
2023-05-13T04:35:19.556Z,140.00
2023-05-13T04:36:19.526Z,140.00
2023-05-13T04:37:19.497Z,144.00
2023-05-13T04:38:19.512Z,148.00
2023-05-13T04:39:19.475Z,148.00
2023-05-13T04:40:19.667Z,148.00
2023-05-13T04:41:19.458Z,156.00
2023-05-13T04:42:19.429Z,156.00
2023-05-13T04:43:19.423Z,160.00
2023-05-13T04:44:19.412Z,160.00
2023-05-13T04:45:19.396Z,164.00
2023-05-13T04:46:19.440Z,168.00
2023-05-13T04:47:19.436Z,168.00
2023-05-13T04:48:19.353Z,168.00
2023-05-13T04:49:19.348Z,176.00
2023-05-13T04:50:19.482Z,176.00
2023-05-13T04:51:19.342Z,180.00
2023-05-13T04:52:19.459Z,180.00
2023-05-13T04:53:19.327Z,184.00
2023-05-13T04:54:19.285Z,184.00
2023-05-13T04:55:19.281Z,188.00
2023-05-13T04:56:19.242Z,192.00
2023-05-13T04:57:19.259Z,192.00
2023-05-13T04:58:19.241Z,200.00
2023-05-13T04:59:19.253Z,200.00
2023-05-13T05:00:19.472Z,204.00
2023-05-13T05:01:19.223Z,208.00
2023-05-13T05:02:19.361Z,208.00
2023-05-13T05:03:19.150Z,212.00
2023-05-13T05:04:19.210Z,212.00
2023-05-13T05:05:19.130Z,220.00
2023-05-13T05:06:19.116Z,224.00
2023-05-13T05:07:19.148Z,228.00
2023-05-13T05:08:19.090Z,232.00
2023-05-13T05:09:19.084Z,240.00
2023-05-13T05:10:19.143Z,252.00
2023-05-13T05:11:19.096Z,264.00
2023-05-13T05:12:19.057Z,280.00
2023-05-13T05:13:19.238Z,300.00
2023-05-13T05:14:19.058Z,324.00
2023-05-13T05:15:19.000Z,340.00
2023-05-13T05:16:18.979Z,360.00
2023-05-13T05:17:19.071Z,376.00
2023-05-13T05:18:19.010Z,384.00
2023-05-13T05:19:18.988Z,404.00
2023-05-13T05:20:19.105Z,420.00
2023-05-13T05:21:18.934Z,432.00
2023-05-13T05:22:18.952Z,448.00
2023-05-13T05:23:18.952Z,468.00
2023-05-13T05:24:18.943Z,488.00
2023-05-13T05:25:18.893Z,508.00
2023-05-13T05:26:18.902Z,528.00
2023-05-13T05:27:18.854Z,548.00
2023-05-13T05:28:18.842Z,572.00
2023-05-13T05:29:18.854Z,592.00
2023-05-13T05:30:19.027Z,608.00
2023-05-13T05:31:18.857Z,632.00
2023-05-13T05:32:18.824Z,652.00
2023-05-13T05:33:18.778Z,672.00
2023-05-13T05:34:18.751Z,692.00
2023-05-13T05:35:18.754Z,704.00
2023-05-13T05:36:18.760Z,712.00
2023-05-13T05:37:18.734Z,708.00
2023-05-13T05:38:18.730Z,704.00
2023-05-13T05:39:18.698Z,696.00
2023-05-13T05:40:18.757Z,716.00
2023-05-13T05:41:18.661Z,732.00
2023-05-13T05:42:18.658Z,740.00
2023-05-13T05:43:18.641Z,752.00
2023-05-13T05:44:18.623Z,764.00
2023-05-13T05:45:18.648Z,780.00
2023-05-13T05:46:18.632Z,792.00
2023-05-13T05:47:18.615Z,792.00
2023-05-13T05:48:18.565Z,788.00
2023-05-13T05:49:18.560Z,788.00
2023-05-13T05:50:18.592Z,804.00
2023-05-13T05:51:18.532Z,828.00
2023-05-13T05:52:18.520Z,816.00
2023-05-13T05:53:18.633Z,796.00
2023-05-13T05:54:18.496Z,732.00
2023-05-13T05:55:18.499Z,724.00
2023-05-13T05:56:18.495Z,708.00
2023-05-13T05:57:18.456Z,852.00
2023-05-13T05:58:18.438Z,640.00
2023-05-13T05:59:18.448Z,896.00
2023-05-13T06:00:18.457Z,936.00
2023-05-13T06:01:18.384Z,952.00
2023-05-13T06:02:18.450Z,972.00
2023-05-13T06:03:18.485Z,988.00
2023-05-13T06:04:18.662Z,1004.00
2023-05-13T06:05:18.342Z,1012.00
2023-05-13T06:06:18.344Z,1016.00
2023-05-13T06:07:18.354Z,1016.00
2023-05-13T06:08:18.340Z,1016.00
2023-05-13T06:09:18.290Z,1004.00
2023-05-13T06:10:18.300Z,972.00
2023-05-13T06:11:18.275Z,988.00
2023-05-13T06:12:18.279Z,1012.00
2023-05-13T06:13:18.232Z,1028.00
2023-05-13T06:14:18.218Z,1044.00
2023-05-13T06:15:18.289Z,1056.00
2023-05-13T06:16:18.262Z,1052.00
2023-05-13T06:17:18.187Z,1048.00
2023-05-13T06:18:18.174Z,1072.00
2023-05-13T06:19:18.208Z,1080.00
2023-05-13T06:20:18.173Z,1044.00
2023-05-13T06:21:18.125Z,1052.00
2023-05-13T06:22:18.112Z,884.00
2023-05-13T06:23:18.108Z,380.00
2023-05-13T06:24:18.126Z,348.00
2023-05-13T06:25:18.122Z,332.00
2023-05-13T06:26:18.092Z,324.00
2023-05-13T06:27:18.059Z,324.00
2023-05-13T06:28:18.072Z,324.00
2023-05-13T06:29:18.030Z,344.00
2023-05-13T06:30:18.067Z,360.00
2023-05-13T06:31:18.019Z,980.00
2023-05-13T06:32:18.009Z,1140.00
2023-05-13T06:33:18.045Z,548.00
2023-05-13T06:34:17.951Z,1052.00
2023-05-13T06:35:17.945Z,1144.00
2023-05-13T06:36:17.943Z,804.00
2023-05-13T06:37:17.917Z,512.00
2023-05-13T06:38:17.907Z,476.00
2023-05-13T06:39:17.952Z,496.00
2023-05-13T06:40:17.908Z,512.00
2023-05-13T06:41:17.859Z,540.00
2023-05-13T06:42:17.890Z,968.00
2023-05-13T06:43:17.874Z,864.00
2023-05-13T06:44:17.837Z,852.00
2023-05-13T06:45:17.877Z,1280.00
2023-05-13T06:46:17.820Z,1224.00
2023-05-13T06:47:18.037Z,1412.00
2023-05-13T06:48:17.772Z,1316.00
2023-05-13T06:49:17.772Z,1440.00
2023-05-13T06:50:17.749Z,1396.00
2023-05-13T06:51:17.802Z,1436.00
2023-05-13T06:52:17.730Z,1348.00
2023-05-13T06:53:17.710Z,1364.00
2023-05-13T06:54:17.692Z,1084.00
2023-05-13T06:55:17.698Z,1308.00
2023-05-13T06:56:17.817Z,1348.00
2023-05-13T06:57:17.654Z,1072.00
2023-05-13T06:58:17.673Z,656.00
2023-05-13T06:59:17.656Z,640.00
2023-05-13T07:00:17.616Z,644.00
2023-05-13T07:01:17.668Z,824.00
2023-05-13T07:02:17.590Z,1200.00
2023-05-13T07:03:17.632Z,1500.00
2023-05-13T07:04:17.594Z,1572.00
2023-05-13T07:05:17.552Z,1604.00
2023-05-13T07:06:17.555Z,1652.00
2023-05-13T07:07:17.673Z,1632.00
2023-05-13T07:08:17.513Z,1668.00
2023-05-13T07:09:17.505Z,1708.00
2023-05-13T07:10:17.500Z,1740.00
2023-05-13T07:11:17.470Z,1704.00
2023-05-13T07:12:17.479Z,1724.00
2023-05-13T07:13:17.437Z,1696.00
2023-05-13T07:14:17.459Z,1260.00
2023-05-13T07:15:17.438Z,1656.00
2023-05-13T07:16:17.406Z,1656.00
2023-05-13T07:17:17.477Z,1584.00
2023-05-13T07:18:17.446Z,1588.00
2023-05-13T07:19:17.419Z,1556.00
2023-05-13T07:20:17.350Z,1396.00
2023-05-13T07:21:17.342Z,1660.00
2023-05-13T07:22:17.310Z,1696.00
2023-05-13T07:23:17.530Z,1692.00
2023-05-13T07:24:17.328Z,1648.00
2023-05-13T07:25:17.285Z,1572.00
2023-05-13T07:26:17.288Z,1548.00
2023-05-13T07:27:17.336Z,1620.00
2023-05-13T07:28:17.242Z,1580.00
2023-05-13T07:29:17.282Z,1524.00
2023-05-13T07:30:17.254Z,1524.00
2023-05-13T07:31:17.354Z,1504.00
2023-05-13T07:32:17.203Z,1400.00
2023-05-13T07:33:17.185Z,1188.00
2023-05-13T07:34:17.172Z,608.00
2023-05-13T07:35:17.171Z,572.00
2023-05-13T07:36:17.180Z,840.00
2023-05-13T07:37:17.149Z,1504.00
2023-05-13T07:38:17.126Z,1524.00
2023-05-13T07:39:17.119Z,1352.00
2023-05-13T07:40:17.124Z,776.00
2023-05-13T07:41:17.075Z,1472.00
2023-05-13T07:42:17.111Z,812.00
2023-05-13T07:43:17.059Z,1508.00
2023-05-13T07:44:17.065Z,1544.00
2023-05-13T07:45:17.040Z,1536.00
2023-05-13T07:46:17.039Z,1548.00
2023-05-13T07:47:17.060Z,732.00
2023-05-13T07:48:17.007Z,880.00
2023-05-13T07:49:16.985Z,1732.00
2023-05-13T07:50:16.953Z,1628.00
2023-05-13T07:51:16.952Z,1700.00
2023-05-13T07:52:16.932Z,1632.00
2023-05-13T07:53:19.099Z,1692.00
2023-05-13T07:54:16.920Z,1672.00
2023-05-13T07:55:16.961Z,1648.00
2023-05-13T07:56:16.895Z,1632.00
2023-05-13T07:57:16.877Z,1632.00
2023-05-13T07:58:16.987Z,1616.00
2023-05-13T07:59:16.874Z,1624.00
2023-05-13T08:00:16.832Z,1624.00
2023-05-13T08:01:16.822Z,1604.00
2023-05-13T08:02:16.861Z,1620.00
2023-05-13T08:03:17.234Z,1628.00
2023-05-13T08:04:16.939Z,1632.00
2023-05-13T08:05:16.837Z,1628.00
2023-05-13T08:06:16.784Z,1648.00
2023-05-13T08:07:16.744Z,1652.00
2023-05-13T08:08:16.730Z,1624.00
2023-05-13T08:09:16.737Z,1748.00
2023-05-13T08:10:16.709Z,1740.00
2023-05-13T08:11:16.691Z,1740.00
2023-05-13T08:12:16.724Z,1780.00
2023-05-13T08:13:16.665Z,1780.00
2023-05-13T08:14:16.639Z,1776.00
2023-05-13T08:15:16.653Z,1760.00
2023-05-13T08:16:16.633Z,1764.00
2023-05-13T08:17:16.682Z,1800.00
2023-05-13T08:18:16.600Z,1800.00
2023-05-13T08:19:16.668Z,1812.00
2023-05-13T08:20:16.604Z,1812.00
2023-05-13T08:21:16.549Z,1820.00
2023-05-13T08:22:16.538Z,1824.00
2023-05-13T08:23:16.531Z,1824.00
2023-05-13T08:24:16.568Z,1832.00
2023-05-13T08:25:16.498Z,1824.00
2023-05-13T08:26:16.555Z,1836.00
2023-05-13T08:27:16.461Z,1844.00
2023-05-13T08:28:16.453Z,1856.00
2023-05-13T08:29:16.444Z,1864.00
2023-05-13T08:30:16.438Z,1872.00
2023-05-13T08:31:16.439Z,1876.00
2023-05-13T08:32:16.519Z,1880.00
2023-05-13T08:33:16.391Z,1880.00
2023-05-13T08:34:16.370Z,1604.00
2023-05-13T08:35:16.352Z,1660.00
2023-05-13T08:36:16.338Z,1672.00
2023-05-13T08:37:16.342Z,1676.00
2023-05-13T08:38:16.370Z,1684.00
2023-05-13T08:39:16.302Z,1676.00
2023-05-13T08:40:16.290Z,1672.00
2023-05-13T08:41:16.287Z,1672.00
2023-05-13T08:42:16.262Z,1672.00
2023-05-13T08:43:16.250Z,1692.00
2023-05-13T08:44:16.281Z,1700.00
2023-05-13T08:45:16.230Z,1704.00
2023-05-13T08:46:16.259Z,1712.00
2023-05-13T08:47:16.208Z,1636.00
2023-05-13T08:48:16.244Z,1724.00
2023-05-13T08:49:16.215Z,1732.00
2023-05-13T08:50:16.172Z,1740.00
2023-05-13T08:51:16.160Z,1744.00
2023-05-13T08:52:16.145Z,1748.00
2023-05-13T08:53:16.121Z,1760.00
2023-05-13T08:54:16.105Z,1764.00
2023-05-13T08:55:16.142Z,1772.00
2023-05-13T08:56:16.093Z,1768.00
2023-05-13T08:57:16.095Z,1764.00
2023-05-13T08:58:16.072Z,1772.00
2023-05-13T08:59:16.040Z,1780.00
2023-05-13T09:00:16.093Z,1788.00
2023-05-13T09:01:16.034Z,1792.00
2023-05-13T09:02:16.033Z,1788.00
2023-05-13T09:03:16.052Z,1800.00
2023-05-13T09:04:15.979Z,1800.00
2023-05-13T09:05:16.079Z,1808.00
2023-05-13T09:06:15.968Z,1800.00
2023-05-13T09:07:15.975Z,1804.00
2023-05-13T09:08:15.937Z,1804.00
2023-05-13T09:09:15.925Z,1804.00
2023-05-13T09:10:15.914Z,1816.00
2023-05-13T09:11:15.909Z,1832.00
2023-05-13T09:12:15.904Z,1840.00
2023-05-13T09:13:15.856Z,1780.00
2023-05-13T09:14:15.858Z,1856.00
2023-05-13T09:15:15.837Z,1836.00
2023-05-13T09:16:15.877Z,1844.00
2023-05-13T09:17:15.842Z,1872.00
2023-05-13T09:18:18.762Z,1860.00
2023-05-13T09:19:15.947Z,1844.00
2023-05-13T09:20:15.770Z,1840.00
2023-05-13T09:21:15.759Z,1856.00
2023-05-13T09:22:15.753Z,1848.00
2023-05-13T09:23:15.757Z,1852.00
2023-05-13T09:24:15.742Z,1864.00
2023-05-13T09:25:15.700Z,1876.00
2023-05-13T09:26:15.702Z,1880.00
2023-05-13T09:27:15.680Z,1876.00
2023-05-13T09:28:15.737Z,1876.00
2023-05-13T09:29:15.675Z,1892.00
2023-05-13T09:30:15.679Z,1900.00
2023-05-13T09:31:15.662Z,1904.00
2023-05-13T09:32:15.615Z,1892.00
2023-05-13T09:33:15.647Z,1904.00
2023-05-13T09:34:15.606Z,1888.00
2023-05-13T09:35:15.590Z,1888.00
2023-05-13T09:36:15.603Z,1888.00
2023-05-13T09:37:15.535Z,1892.00
2023-05-13T09:38:16.231Z,1880.00
2023-05-13T09:39:15.518Z,1832.00
2023-05-13T09:40:16.476Z,1836.00
2023-05-13T09:41:15.517Z,1844.00
2023-05-13T09:42:15.505Z,1840.00
2023-05-13T09:43:15.483Z,1872.00
2023-05-13T09:44:15.456Z,1884.00
2023-05-13T09:45:15.450Z,1888.00
2023-05-13T09:46:15.642Z,1892.00
2023-05-13T09:47:15.454Z,1892.00
2023-05-13T09:48:15.403Z,1888.00
2023-05-13T09:49:15.399Z,1896.00
2023-05-13T09:50:15.371Z,1904.00
2023-05-13T09:51:15.387Z,1916.00
2023-05-13T09:52:15.373Z,1904.00
2023-05-13T09:53:15.337Z,1912.00
2023-05-13T09:54:15.346Z,1912.00
2023-05-13T09:55:15.309Z,1912.00
2023-05-13T09:56:15.298Z,1916.00
2023-05-13T09:57:15.352Z,1924.00
2023-05-13T09:58:15.329Z,1932.00
2023-05-13T09:59:15.293Z,1980.00
2023-05-13T10:00:28.834Z,1964.00
2023-05-13T10:01:16.296Z,1960.00
2023-05-13T10:02:15.239Z,1972.00
2023-05-13T10:03:15.225Z,1992.00
2023-05-13T10:04:15.223Z,1988.00
2023-05-13T10:05:15.215Z,1988.00
2023-05-13T10:06:15.171Z,1972.00
2023-05-13T10:07:15.221Z,1984.00
2023-05-13T10:08:15.150Z,1992.00
2023-05-13T10:09:15.127Z,1992.00
2023-05-13T10:10:15.157Z,1988.00
2023-05-13T10:11:15.415Z,1992.00
2023-05-13T10:12:15.123Z,2000.00
2023-05-13T10:13:15.117Z,1988.00
2023-05-13T10:14:15.065Z,1988.00
2023-05-13T10:15:15.041Z,1996.00
2023-05-13T10:16:15.035Z,1996.00
2023-05-13T10:17:15.032Z,1996.00
2023-05-13T10:18:15.080Z,1976.00
2023-05-13T10:19:15.183Z,1988.00
2023-05-13T10:20:14.985Z,1972.00
2023-05-13T10:21:14.972Z,1996.00
2023-05-13T10:22:14.962Z,1996.00
2023-05-13T10:23:14.952Z,2004.00
2023-05-13T10:24:14.965Z,1984.00
2023-05-13T10:25:14.915Z,2008.00
2023-05-13T10:26:14.915Z,2020.00
2023-05-13T10:27:14.930Z,2016.00
2023-05-13T10:28:14.876Z,2016.00
2023-05-13T10:29:14.884Z,1976.00
2023-05-13T10:30:14.846Z,2004.00
2023-05-13T10:31:14.970Z,2024.00
2023-05-13T10:32:15.693Z,1988.00
2023-05-13T10:33:14.822Z,2008.00
2023-05-13T10:34:14.796Z,2016.00
2023-05-13T10:35:14.819Z,2024.00
2023-05-13T10:36:14.778Z,2024.00
2023-05-13T10:37:14.760Z,2028.00
2023-05-13T10:38:14.749Z,2028.00
2023-05-13T10:39:14.725Z,2036.00
2023-05-13T10:40:14.728Z,2032.00
2023-05-13T10:41:14.745Z,2020.00
2023-05-13T10:42:14.686Z,2032.00
2023-05-13T10:43:14.676Z,2032.00
2023-05-13T10:44:14.664Z,2032.00
2023-05-13T10:45:14.686Z,2040.00
2023-05-13T10:46:14.683Z,2048.00
2023-05-13T10:47:14.664Z,2056.00
2023-05-13T10:48:14.760Z,2048.00
2023-05-13T10:49:14.607Z,2032.00
2023-05-13T10:50:14.588Z,2028.00
2023-05-13T10:51:15.347Z,2016.00
2023-05-13T10:52:14.591Z,2044.00
2023-05-13T10:53:14.568Z,2044.00
2023-05-13T10:54:14.534Z,2052.00
2023-05-13T10:55:14.515Z,2036.00
2023-05-13T10:56:14.544Z,2044.00
2023-05-13T10:57:15.100Z,2036.00
2023-05-13T10:58:14.547Z,2036.00
2023-05-13T10:59:14.489Z,2048.00
2023-05-13T11:00:14.482Z,2064.00
2023-05-13T11:01:14.487Z,2068.00
2023-05-13T11:02:14.474Z,2056.00
2023-05-13T11:03:14.507Z,2044.00
2023-05-13T11:04:14.425Z,2060.00
2023-05-13T11:05:14.396Z,2044.00
2023-05-13T11:06:14.390Z,2068.00
2023-05-13T11:07:14.369Z,2088.00
2023-05-13T11:08:14.362Z,2096.00
2023-05-13T11:09:14.392Z,2088.00
2023-05-13T11:10:14.348Z,2088.00
2023-05-13T11:11:14.324Z,2096.00
2023-05-13T11:12:14.297Z,2088.00
2023-05-13T11:13:14.295Z,2084.00
2023-05-13T11:14:14.327Z,2100.00
2023-05-13T11:15:14.264Z,2104.00
2023-05-13T11:16:14.345Z,2096.00
2023-05-13T11:17:14.277Z,2096.00
2023-05-13T11:18:14.305Z,2104.00
2023-05-13T11:19:14.275Z,2096.00
2023-05-13T11:20:14.319Z,2076.00
2023-05-13T11:21:14.186Z,2076.00
2023-05-13T11:22:14.185Z,2072.00
2023-05-13T11:23:14.164Z,2048.00
2023-05-13T11:24:14.211Z,2056.00
2023-05-13T11:25:14.148Z,2044.00
2023-05-13T11:26:14.122Z,2032.00
2023-05-13T11:27:14.119Z,2040.00
2023-05-13T11:28:14.103Z,2064.00
2023-05-13T11:29:14.152Z,2068.00
2023-05-13T11:30:14.152Z,2068.00
2023-05-13T11:31:14.100Z,2064.00
2023-05-13T11:32:14.064Z,2064.00
2023-05-13T11:33:14.039Z,2052.00
2023-05-13T11:34:14.082Z,2048.00
2023-05-13T11:35:14.020Z,2068.00
2023-05-13T11:36:13.999Z,2052.00
2023-05-13T11:37:13.991Z,2048.00
2023-05-13T11:38:13.998Z,2064.00
2023-05-13T11:39:13.967Z,2040.00
2023-05-13T11:40:14.003Z,2036.00
2023-05-13T11:41:13.947Z,2036.00
2023-05-13T11:42:13.928Z,2024.00
2023-05-13T11:43:13.909Z,2028.00
2023-05-13T11:44:13.915Z,2040.00
2023-05-13T11:45:13.932Z,2000.00
2023-05-13T11:46:13.889Z,2008.00
2023-05-13T11:47:13.854Z,2040.00
2023-05-13T11:48:13.854Z,2052.00
2023-05-13T11:49:13.830Z,2052.00
2023-05-13T11:50:13.846Z,2036.00
2023-05-13T11:51:13.812Z,2084.00
2023-05-13T11:52:13.794Z,2104.00
2023-05-13T11:53:13.781Z,2100.00
2023-05-13T11:54:13.776Z,2104.00
2023-05-13T11:55:13.748Z,2124.00
2023-05-13T11:56:13.753Z,2136.00
2023-05-13T11:57:13.732Z,2120.00
2023-05-13T11:58:13.770Z,2108.00
2023-05-13T11:59:13.701Z,2136.00
2023-05-13T12:00:13.693Z,536.00
2023-05-13T12:01:13.676Z,532.00
2023-05-13T12:02:13.751Z,2152.00
2023-05-13T12:03:13.857Z,2132.00
2023-05-13T12:04:13.658Z,2096.00
2023-05-13T12:05:13.689Z,2100.00
2023-05-13T12:06:13.616Z,2112.00
2023-05-13T12:07:13.595Z,2132.00
2023-05-13T12:08:13.614Z,2120.00
2023-05-13T12:09:13.594Z,2132.00
2023-05-13T12:10:13.601Z,2124.00
2023-05-13T12:11:13.550Z,2132.00
2023-05-13T12:12:13.551Z,2128.00
2023-05-13T12:13:13.586Z,2152.00
2023-05-13T12:14:13.558Z,2172.00
2023-05-13T12:15:13.515Z,2200.00
2023-05-13T12:16:13.503Z,2208.00
2023-05-13T12:17:13.475Z,2276.00
2023-05-13T12:18:13.502Z,2292.00
2023-05-13T12:19:13.499Z,2284.00
2023-05-13T12:20:13.698Z,2260.00
2023-05-13T12:21:13.412Z,2252.00
2023-05-13T12:22:13.409Z,2272.00
2023-05-13T12:23:13.380Z,2316.00
2023-05-13T12:24:13.374Z,2320.00
2023-05-13T12:25:13.435Z,2280.00
2023-05-13T12:26:13.357Z,2276.00
2023-05-13T12:27:13.335Z,2240.00
2023-05-13T12:28:13.388Z,2248.00
2023-05-13T12:29:13.301Z,2292.00
2023-05-13T12:30:13.323Z,2308.00
2023-05-13T12:31:13.403Z,2296.00
2023-05-13T12:32:13.275Z,2288.00