createdAt,value
2023-04-08T00:01:41.448Z,15.22
2023-04-08T00:04:09.964Z,15.78
2023-04-08T00:06:38.996Z,16.60
2023-04-08T00:09:07.042Z,16.77
2023-04-08T00:11:34.970Z,16.16
2023-04-08T00:14:04.921Z,16.66
2023-04-08T00:16:33.022Z,16.62
2023-04-08T00:19:01.347Z,16.51
2023-04-08T00:21:29.697Z,16.17
2023-04-08T00:23:57.628Z,16.04
2023-04-08T00:26:26.401Z,15.79
2023-04-08T00:28:54.373Z,15.52
2023-04-08T00:31:23.946Z,15.82
2023-04-08T00:33:52.261Z,15.80
2023-04-08T00:36:20.208Z,15.26
2023-04-08T00:38:51.338Z,15.03
2023-04-08T00:41:19.326Z,15.33
2023-04-08T00:43:47.279Z,14.88
2023-04-08T00:46:15.473Z,15.17
2023-04-08T00:48:44.774Z,15.38
2023-04-08T00:51:12.881Z,15.28
2023-04-08T00:53:40.929Z,15.36
2023-04-08T00:56:08.801Z,14.95
2023-04-08T00:58:37.140Z,15.30
2023-04-08T01:01:11.783Z,14.91
2023-04-08T01:03:50.986Z,15.63
2023-04-08T01:06:31.669Z,15.24
2023-04-08T01:09:02.094Z,15.35
2023-04-08T01:11:35.833Z,15.53
2023-04-08T01:14:10.183Z,15.75
2023-04-08T01:16:42.267Z,15.49
2023-04-08T01:19:25.518Z,15.01
2023-04-08T01:22:04.835Z,15.68
2023-04-08T01:24:40.170Z,15.67
2023-04-08T01:27:12.274Z,16.71
2023-04-08T01:29:43.081Z,16.40
2023-04-08T01:32:13.280Z,16.59
2023-04-08T01:34:42.819Z,15.97
2023-04-08T01:37:12.321Z,16.33
2023-04-08T01:39:43.002Z,16.62
2023-04-08T01:42:14.942Z,16.54
2023-04-08T01:44:44.404Z,16.60
2023-04-08T01:47:15.199Z,16.53
2023-04-08T01:49:45.122Z,16.22
2023-04-08T01:52:15.934Z,17.12
2023-04-08T01:54:46.965Z,17.20
2023-04-08T01:57:25.866Z,16.93
2023-04-08T02:00:01.732Z,16.84
2023-04-08T02:02:33.981Z,17.36
2023-04-08T02:05:08.662Z,18.38
2023-04-08T02:07:36.661Z,17.34
2023-04-08T02:10:05.262Z,17.52
2023-04-08T02:12:35.023Z,17.14
2023-04-08T02:15:03.444Z,17.08
2023-04-08T02:17:44.255Z,17.19
2023-04-08T02:20:19.657Z,16.59
2023-04-08T02:22:52.755Z,17.31
2023-04-08T02:25:25.989Z,16.57
2023-04-08T02:27:57.602Z,16.76
2023-04-08T02:30:29.294Z,16.96
2023-04-08T02:32:59.383Z,16.49
2023-04-08T02:35:29.327Z,16.55
2023-04-08T02:37:57.169Z,16.41
2023-04-08T02:40:27.563Z,16.78
2023-04-08T02:42:57.493Z,16.52
2023-04-08T02:45:31.267Z,17.38
2023-04-08T02:48:01.237Z,16.81
2023-04-08T02:50:31.330Z,16.63
2023-04-08T02:52:59.253Z,16.43
2023-04-08T02:55:27.125Z,16.84
2023-04-08T02:57:56.386Z,17.47
2023-04-08T03:00:24.279Z,17.70
2023-04-08T03:02:52.461Z,17.50
2023-04-08T03:05:20.661Z,17.93
2023-04-08T03:07:48.623Z,17.66
2023-04-08T03:10:17.592Z,19.05
2023-04-08T03:12:45.626Z,20.27
2023-04-08T03:15:14.931Z,19.07
2023-04-08T03:17:43.079Z,18.06
2023-04-08T03:20:12.068Z,19.10
2023-04-08T03:22:39.908Z,19.14
2023-04-08T03:25:08.551Z,19.34
2023-04-08T03:27:36.362Z,20.94
2023-04-08T03:30:04.608Z,19.61
2023-04-08T03:32:34.362Z,20.53
2023-04-08T03:35:02.314Z,20.05
2023-04-08T03:37:30.405Z,19.81
2023-04-08T03:39:58.304Z,21.46
2023-04-08T03:42:26.232Z,20.26
2023-04-08T03:44:54.079Z,20.11
2023-04-08T03:47:21.967Z,19.82
2023-04-08T03:49:51.265Z,19.10
2023-04-08T03:52:19.142Z,19.50
2023-04-08T03:54:47.047Z,19.86
2023-04-08T03:57:14.921Z,19.97
2023-04-08T03:59:42.936Z,20.46
2023-04-08T04:02:10.836Z,19.01
2023-04-08T04:04:38.846Z,20.01
2023-04-08T04:07:08.143Z,22.41
2023-04-08T04:09:36.477Z,23.44
2023-04-08T04:12:04.508Z,22.04
2023-04-08T04:14:32.340Z,20.98
2023-04-08T04:17:00.589Z,21.51
2023-04-08T04:19:31.637Z,22.12
2023-04-08T04:21:59.604Z,22.03
2023-04-08T04:24:28.892Z,22.30
2023-04-08T04:26:56.782Z,21.62
2023-04-08T04:29:24.660Z,22.26
2023-04-08T04:31:52.518Z,21.44
2023-04-08T04:34:20.351Z,20.94
2023-04-08T04:36:48.215Z,21.85
2023-04-08T04:39:16.244Z,21.73
2023-04-08T04:41:46.080Z,22.11
2023-04-08T04:44:13.954Z,22.15
2023-04-08T04:46:41.846Z,23.11
2023-04-08T04:49:09.719Z,22.74
2023-04-08T04:51:37.755Z,23.01
2023-04-08T04:54:06.055Z,23.42
2023-04-08T04:56:33.982Z,23.32
2023-04-08T04:59:03.249Z,23.74
2023-04-08T05:01:31.160Z,24.07
2023-04-08T05:03:59.069Z,24.14
2023-04-08T05:06:27.588Z,24.13
2023-04-08T05:08:55.654Z,24.90
2023-04-08T05:11:23.558Z,24.64
2023-04-08T05:13:51.435Z,24.05
2023-04-08T05:16:20.709Z,24.95
2023-04-08T05:18:48.823Z,24.69
2023-04-08T05:21:16.928Z,25.15
2023-04-08T05:23:44.785Z,23.71
2023-04-08T05:26:13.522Z,24.70
2023-04-08T05:28:45.655Z,24.55
2023-04-08T05:31:13.495Z,24.64
2023-04-08T05:33:42.729Z,25.70
2023-04-08T05:36:11.867Z,26.47
2023-04-08T05:38:40.626Z,26.45
2023-04-08T05:41:08.524Z,27.74
2023-04-08T05:43:36.759Z,27.35
2023-04-08T05:46:08.270Z,28.31
2023-04-08T05:48:36.343Z,28.43
2023-04-08T05:51:05.729Z,28.51
2023-04-08T05:53:33.602Z,28.97
2023-04-08T05:56:01.495Z,27.89
2023-04-08T05:58:29.367Z,27.15
2023-04-08T06:00:57.243Z,27.14
2023-04-08T06:03:25.580Z,27.81
2023-04-08T06:05:53.668Z,28.03
2023-04-08T06:08:23.699Z,27.66
2023-04-08T06:10:51.758Z,27.17
2023-04-08T06:13:21.153Z,27.02
2023-04-08T06:15:50.269Z,26.13
2023-04-08T06:18:18.341Z,26.10
2023-04-08T06:20:46.478Z,26.61
2023-04-08T06:23:14.411Z,27.11
2023-04-08T06:25:43.678Z,26.60
2023-04-08T06:28:13.734Z,27.25
2023-04-08T06:30:41.622Z,27.40
2023-04-08T06:33:09.600Z,28.37
2023-04-08T06:35:37.825Z,27.86
2023-04-08T06:38:05.909Z,27.42
2023-04-08T06:40:33.782Z,26.84
2023-04-08T06:43:03.071Z,26.85
2023-04-08T06:45:30.939Z,27.76
2023-04-08T06:47:58.832Z,27.27
2023-04-08T06:50:26.734Z,26.38
2023-04-08T06:52:55.148Z,26.43
2023-04-08T06:55:23.061Z,26.62
2023-04-08T06:57:50.999Z,27.01
2023-04-08T07:00:20.649Z,27.31
2023-04-08T07:02:48.750Z,26.51
2023-04-08T07:05:16.953Z,26.47
2023-04-08T07:07:44.797Z,25.98
2023-04-08T07:10:14.481Z,26.38
2023-04-08T07:12:42.360Z,26.71
2023-04-08T07:15:11.223Z,26.56
2023-04-08T07:17:40.576Z,26.06
2023-04-08T07:20:09.442Z,26.27
2023-04-08T07:22:37.284Z,25.62
2023-04-08T07:25:05.512Z,26.39
2023-04-08T07:27:35.128Z,27.02
2023-04-08T07:30:03.336Z,26.42
2023-04-08T07:32:31.276Z,25.98
2023-04-08T07:35:01.521Z,25.85
2023-04-08T07:37:29.773Z,26.85
2023-04-08T07:39:57.975Z,26.20
2023-04-08T07:42:25.986Z,26.05
2023-04-08T07:44:54.126Z,25.84
2023-04-08T07:47:22.353Z,25.82
2023-04-08T07:49:50.451Z,25.85
2023-04-08T07:52:19.665Z,26.18
2023-04-08T07:54:47.533Z,25.03
2023-04-08T07:57:15.495Z,25.67
2023-04-08T07:59:43.519Z,25.37
2023-04-08T08:02:11.776Z,24.56
2023-04-08T08:04:40.844Z,25.71
2023-04-08T08:07:09.097Z,25.63
2023-04-08T08:09:38.324Z,23.64
2023-04-08T08:12:06.294Z,23.42
2023-04-08T08:14:34.178Z,23.04
2023-04-08T08:17:02.113Z,22.10
2023-04-08T08:19:29.951Z,21.98
2023-04-08T08:21:57.824Z,20.97
2023-04-08T08:24:25.980Z,20.06
2023-04-08T08:26:55.609Z,21.18
2023-04-08T08:29:23.466Z,20.45
2023-04-08T08:31:51.313Z,21.14
2023-04-08T08:34:19.149Z,25.13
2023-04-08T08:36:47.022Z,20.96
2023-04-08T08:39:15.109Z,19.99
2023-04-08T08:41:43.112Z,20.57
2023-04-08T08:44:13.889Z,20.45
2023-04-08T08:46:45.967Z,19.51
2023-04-08T08:49:14.276Z,20.85
2023-04-08T08:51:43.068Z,19.60
2023-04-08T08:54:10.908Z,19.96
2023-04-08T08:56:38.872Z,19.80
2023-04-08T08:59:06.727Z,20.23
2023-04-08T09:01:38.617Z,20.17
2023-04-08T09:04:11.768Z,19.93
2023-04-08T09:06:40.475Z,19.58
2023-04-08T09:09:11.141Z,20.16
2023-04-08T09:11:40.819Z,20.54
2023-04-08T09:14:22.779Z,20.99
2023-04-08T09:16:52.985Z,21.00
2023-04-08T09:19:21.120Z,20.05
2023-04-08T09:22:07.338Z,20.68
2023-04-08T09:24:37.118Z,20.17
2023-04-08T09:27:05.541Z,19.49
2023-04-08T09:29:36.697Z,20.05
2023-04-08T09:32:08.465Z,20.20
2023-04-08T09:34:36.699Z,21.44
2023-04-08T09:37:04.640Z,19.14
2023-04-08T09:39:32.496Z,19.05
2023-04-08T09:42:06.843Z,18.93
2023-04-08T09:44:38.404Z,17.89
2023-04-08T09:47:19.702Z,17.64
2023-04-08T09:49:56.246Z,17.95
2023-04-08T09:52:31.289Z,18.48
2023-04-08T09:55:04.906Z,18.22
2023-04-08T09:57:42.567Z,17.36
2023-04-08T10:00:14.770Z,16.90
2023-04-08T10:02:56.279Z,17.64
2023-04-08T10:05:26.349Z,18.26
2023-04-08T10:07:54.508Z,18.08
2023-04-08T10:10:23.971Z,18.42
2023-04-08T10:12:52.807Z,17.98
2023-04-08T10:15:25.797Z,18.04
2023-04-08T10:18:34.418Z,18.25
2023-04-08T10:21:03.320Z,17.41
2023-04-08T10:23:59.370Z,17.95
2023-04-08T10:26:35.948Z,18.17
2023-04-08T10:29:42.698Z,17.17
2023-04-08T10:32:28.689Z,17.03
2023-04-08T10:34:58.180Z,16.67
2023-04-08T10:37:26.264Z,17.09
2023-04-08T10:39:57.005Z,16.84
2023-04-08T10:42:31.031Z,16.62
2023-04-08T10:45:03.117Z,16.82
2023-04-08T10:47:31.092Z,16.70
2023-04-08T10:50:04.033Z,17.02
2023-04-08T10:52:36.170Z,17.28
2023-04-08T10:55:22.748Z,17.53
2023-04-08T10:57:58.217Z,17.76
2023-04-08T11:00:34.744Z,17.65
2023-04-08T11:03:04.100Z,18.59
2023-04-08T11:05:57.149Z,17.71
2023-04-08T11:12:47.218Z,16.75
2023-04-08T11:15:16.009Z,17.50
2023-04-08T11:17:44.727Z,17.74
2023-04-08T11:20:13.587Z,17.71
2023-04-08T11:22:43.046Z,17.97
2023-04-08T11:25:11.976Z,18.70
2023-04-08T11:27:40.672Z,18.17
2023-04-08T11:30:10.120Z,18.58
2023-04-08T11:32:39.072Z,18.81
2023-04-08T11:35:07.804Z,18.11
2023-04-08T11:37:40.192Z,17.76
2023-04-08T11:40:11.372Z,16.28
2023-04-08T11:42:40.914Z,16.92
2023-04-08T11:45:13.656Z,16.03
2023-04-08T11:47:41.986Z,15.58
2023-04-08T11:50:11.414Z,15.69
2023-04-08T11:52:43.840Z,15.99
2023-04-08T11:55:13.603Z,15.06
2023-04-08T11:57:45.605Z,15.44
2023-04-08T12:00:15.321Z,15.19
2023-04-08T12:02:43.409Z,15.07
2023-04-08T12:05:11.870Z,15.18
2023-04-08T12:07:39.816Z,14.96
2023-04-08T12:10:09.271Z,14.39
2023-04-08T12:12:38.530Z,14.10
2023-04-08T12:15:08.401Z,12.88
2023-04-08T12:17:36.477Z,12.66
2023-04-08T12:20:05.125Z,12.69
2023-04-08T12:22:33.515Z,12.13
2023-04-08T12:25:02.944Z,12.07
2023-04-08T12:27:30.850Z,11.42
2023-04-08T12:30:00.265Z,11.04
2023-04-08T12:32:28.257Z,11.22
2023-04-08T12:34:56.352Z,11.41
2023-04-08T12:37:24.316Z,10.22
2023-04-08T12:39:52.447Z,9.23
2023-04-08T12:42:21.806Z,9.01
2023-04-08T12:44:49.774Z,8.13
2023-04-08T12:47:19.180Z,8.10
2023-04-08T12:49:49.676Z,7.71
2023-04-08T12:52:19.316Z,7.64
2023-04-08T12:54:47.162Z,7.11
2023-04-08T12:57:14.994Z,6.80
2023-04-08T12:59:42.906Z,6.92
2023-04-08T13:02:11.004Z,6.62
2023-04-08T13:04:40.379Z,6.57
2023-04-08T13:07:08.843Z,6.84
2023-04-08T13:09:36.775Z,7.15
2023-04-08T13:12:04.879Z,7.50
2023-04-08T13:14:32.935Z,6.81
2023-04-08T13:17:00.774Z,7.12
2023-04-08T13:19:28.655Z,7.24
2023-04-08T13:21:57.898Z,7.37
2023-04-08T13:24:25.817Z,7.56
2023-04-08T13:26:53.674Z,7.57
2023-04-08T13:29:21.608Z,7.97
2023-04-08T13:31:49.509Z,7.34
2023-04-08T13:34:17.405Z,7.83
2023-04-08T13:36:45.322Z,7.80
2023-04-08T13:39:14.562Z,7.61
2023-04-08T13:41:42.457Z,8.56
2023-04-08T13:44:10.517Z,8.79
2023-04-08T13:46:39.533Z,8.26
2023-04-08T13:49:07.542Z,8.81
2023-04-08T13:51:35.425Z,9.41
2023-04-08T13:54:03.415Z,10.46
2023-04-08T13:56:32.761Z,10.74
2023-04-08T13:59:00.811Z,10.73
2023-04-08T14:01:29.060Z,11.49
2023-04-08T14:03:57.071Z,12.79
2023-04-08T14:06:24.996Z,13.36
2023-04-08T14:08:53.027Z,12.16
2023-04-08T14:11:21.305Z,12.80
2023-04-08T14:13:50.765Z,13.39
2023-04-08T14:16:18.742Z,13.85
2023-04-08T14:18:46.728Z,14.00
2023-04-08T14:21:15.750Z,14.09
2023-04-08T14:23:43.692Z,14.15
2023-04-08T14:26:14.019Z,13.83
2023-04-08T14:28:41.904Z,12.61
2023-04-08T14:31:12.556Z,17.87
2023-04-08T14:33:40.832Z,18.84
2023-04-08T14:36:09.224Z,15.20
2023-04-08T14:38:37.236Z,15.26
2023-04-08T14:41:05.155Z,15.66
2023-04-08T14:43:33.059Z,15.55
2023-04-08T14:46:01.400Z,15.79
2023-04-08T14:48:31.195Z,16.12
2023-04-08T14:51:00.053Z,15.90
2023-04-08T14:53:28.016Z,16.38
2023-04-08T14:55:55.879Z,15.65
2023-04-08T14:58:23.973Z,15.53
2023-04-08T15:00:52.463Z,16.53
2023-04-08T15:03:20.471Z,16.62
2023-04-08T15:05:50.027Z,15.86
2023-04-08T15:08:17.979Z,16.05
2023-04-08T15:10:45.857Z,16.23
2023-04-08T15:13:13.734Z,16.29
2023-04-08T15:15:41.807Z,15.44
2023-04-08T15:18:09.875Z,15.36
2023-04-08T15:20:38.041Z,15.79
2023-04-08T15:23:07.891Z,16.28
2023-04-08T15:25:35.815Z,16.29
2023-04-08T15:28:03.730Z,15.59
2023-04-08T15:30:35.372Z,15.44
2023-04-08T15:33:06.955Z,14.76
2023-04-08T15:35:35.060Z,15.59
2023-04-08T15:38:03.016Z,16.29
2023-04-08T15:40:34.272Z,15.12
2023-04-08T15:43:02.136Z,14.42
2023-04-08T15:45:38.248Z,15.04
2023-04-08T15:48:06.709Z,14.80
2023-04-08T15:50:35.011Z,15.25
2023-04-08T15:53:02.950Z,15.05
2023-04-08T15:55:32.602Z,14.33
2023-04-08T15:58:00.583Z,14.46
2023-04-08T16:00:29.971Z,14.82
2023-04-08T16:02:58.134Z,13.79
2023-04-08T16:12:51.519Z,14.37
2023-04-08T16:15:40.935Z,13.62
2023-04-08T16:18:33.895Z,13.77
2023-04-08T16:21:05.615Z,13.57
2023-04-08T16:23:34.255Z,13.55
2023-04-08T16:26:02.433Z,12.96
2023-04-08T16:28:32.874Z,13.12
2023-04-08T16:31:01.054Z,15.05
2023-04-08T16:33:30.918Z,15.07
2023-04-08T16:35:59.082Z,14.29
2023-04-08T16:38:28.159Z,13.80
2023-04-08T16:40:59.372Z,13.95
2023-04-08T16:43:48.681Z,13.82
2023-04-08T16:46:18.646Z,14.36
2023-04-08T16:48:46.600Z,14.45
2023-04-08T16:51:14.558Z,13.90
2023-04-08T16:53:42.562Z,15.00
2023-04-08T16:56:14.831Z,14.38
2023-04-08T16:58:44.467Z,13.77
2023-04-08T17:01:14.282Z,14.15
2023-04-08T17:03:42.513Z,14.53
2023-04-08T17:06:13.743Z,14.69
2023-04-08T17:08:43.462Z,16.55
2023-04-08T17:11:14.067Z,15.13
2023-04-08T17:13:45.209Z,23.69
2023-04-08T17:16:14.320Z,42.81
2023-04-08T17:18:43.006Z,15.36
2023-04-08T17:21:11.921Z,15.11
2023-04-08T17:23:39.823Z,15.34
2023-04-08T17:26:08.404Z,15.73
2023-04-08T17:28:36.740Z,15.25
2023-04-08T17:31:06.079Z,14.96
2023-04-08T17:33:35.132Z,15.53
2023-04-08T17:36:03.484Z,15.13
2023-04-08T17:38:32.252Z,14.17
2023-04-08T17:41:00.514Z,14.12
2023-04-08T17:43:28.405Z,15.07
2023-04-08T17:46:00.472Z,14.40
2023-04-08T17:48:29.905Z,14.28
2023-04-08T17:51:01.845Z,14.14
2023-04-08T17:53:29.882Z,14.21
2023-04-08T17:55:57.802Z,14.84
2023-04-08T17:58:26.310Z,14.15
2023-04-08T18:00:54.477Z,14.88
2023-04-08T18:03:22.970Z,16.79
2023-04-08T18:05:55.148Z,19.17
2023-04-08T18:08:23.376Z,19.51
2023-04-08T18:10:51.302Z,18.74
2023-04-08T18:13:19.349Z,19.39
2023-04-08T18:15:47.292Z,19.32
2023-04-08T18:18:19.535Z,21.36
2023-04-08T18:20:47.510Z,20.13
2023-04-08T18:23:16.919Z,19.49
2023-04-08T18:25:47.473Z,23.45
2023-04-08T18:28:15.646Z,26.95
2023-04-08T18:30:43.811Z,27.52
2023-04-08T18:33:11.721Z,25.08
2023-04-08T18:35:39.704Z,24.67
2023-04-08T18:38:07.572Z,23.71
2023-04-08T18:40:37.044Z,22.50
2023-04-08T18:43:05.111Z,21.04
2023-04-08T18:45:32.993Z,19.71
2023-04-08T18:48:00.972Z,18.20
2023-04-08T18:50:28.921Z,17.41
2023-04-08T18:52:57.459Z,16.78
2023-04-08T18:55:25.363Z,15.06
2023-04-08T18:57:55.050Z,14.83
2023-04-08T19:00:26.020Z,14.00
2023-04-08T19:02:54.030Z,13.89
2023-04-08T19:05:22.169Z,13.95
2023-04-08T19:07:50.204Z,13.96
2023-04-08T19:10:18.124Z,14.49
2023-04-08T19:12:49.160Z,15.59
2023-04-08T19:15:18.558Z,14.17
2023-04-08T19:17:46.514Z,14.32
2023-04-08T19:20:14.444Z,13.34
2023-04-08T19:22:42.330Z,14.20
2023-04-08T19:25:10.612Z,13.59
2023-04-08T19:27:38.675Z,13.55
2023-04-08T19:30:08.043Z,13.19
2023-04-08T19:32:37.395Z,14.18
2023-04-08T19:35:05.921Z,14.35
2023-04-08T19:37:33.869Z,15.17
2023-04-08T19:40:01.898Z,15.23
2023-04-08T19:42:30.562Z,14.97
2023-04-08T19:45:00.967Z,14.18
2023-04-08T19:47:29.416Z,13.69
2023-04-08T19:49:59.768Z,14.36
2023-04-08T19:52:27.710Z,14.27
2023-04-08T19:54:55.646Z,14.18
2023-04-08T19:57:24.101Z,14.17
2023-04-08T19:59:54.208Z,14.36
2023-04-08T20:02:24.458Z,14.80
2023-04-08T20:04:52.784Z,15.26
2023-04-08T20:07:22.106Z,14.46
2023-04-08T20:09:49.976Z,14.32
2023-04-08T20:12:17.938Z,13.84
2023-04-08T20:14:45.908Z,13.85
2023-04-08T20:17:15.423Z,14.08
2023-04-08T20:19:43.736Z,14.13
2023-04-08T20:22:11.685Z,14.52
2023-04-08T20:24:42.180Z,14.30
2023-04-08T20:27:10.108Z,13.78
2023-04-08T20:29:38.139Z,13.41
2023-04-08T20:32:06.382Z,13.58
2023-04-08T20:34:34.335Z,13.16
2023-04-08T20:37:03.035Z,13.47
2023-04-08T20:39:31.064Z,13.22
2023-04-08T20:42:00.458Z,13.39
2023-04-08T20:44:29.156Z,13.23
2023-04-08T20:46:57.983Z,13.05
2023-04-08T20:49:26.693Z,13.52
2023-04-08T20:51:54.676Z,13.23
2023-04-08T20:54:22.620Z,13.55
2023-04-08T20:56:50.554Z,13.51
2023-04-08T20:59:19.809Z,13.09
2023-04-08T21:01:48.145Z,13.42
2023-04-08T21:04:16.718Z,13.46
2023-04-08T21:06:51.633Z,13.67
2023-04-08T21:09:25.452Z,13.61
2023-04-08T21:11:53.343Z,14.24
2023-04-08T21:14:22.605Z,15.07
2023-04-08T21:16:50.559Z,14.10
2023-04-08T21:19:18.530Z,13.53
2023-04-08T21:21:47.148Z,16.25
2023-04-08T21:24:15.196Z,16.20
2023-04-08T21:26:43.315Z,14.26
2023-04-08T21:29:11.555Z,13.78
2023-04-08T21:31:42.057Z,13.76
2023-04-08T21:34:10.004Z,17.73
2023-04-08T21:36:37.956Z,23.45
2023-04-08T21:39:06.287Z,22.59
2023-04-08T21:41:34.256Z,25.04
2023-04-08T21:44:02.167Z,21.60
2023-04-08T21:46:30.054Z,16.60
2023-04-08T21:48:59.345Z,13.78
2023-04-08T21:51:27.539Z,13.85
2023-04-08T21:53:55.462Z,13.97
2023-04-08T21:56:24.577Z,14.90
2023-04-08T21:58:52.720Z,14.04
2023-04-08T22:01:20.940Z,14.52
2023-04-08T22:03:48.954Z,14.00
2023-04-08T22:06:25.762Z,14.16
2023-04-08T22:08:59.756Z,14.57
2023-04-08T22:11:27.662Z,15.02
2023-04-08T22:13:55.521Z,14.40
2023-04-08T22:16:23.452Z,14.91
2023-04-08T22:18:51.689Z,15.24
2023-04-08T22:21:21.223Z,15.92
2023-04-08T22:23:49.086Z,16.18
2023-04-08T22:26:17.126Z,15.82
2023-04-08T22:28:45.118Z,14.29
2023-04-08T22:31:14.143Z,14.38
2023-04-08T22:33:46.686Z,13.92
2023-04-08T22:36:14.583Z,13.49
2023-04-08T22:38:43.958Z,12.88
2023-04-08T22:41:18.770Z,13.18
2023-04-08T22:43:46.936Z,13.90
2023-04-08T22:46:15.462Z,18.26
2023-04-08T22:48:43.339Z,16.92
2023-04-08T22:51:11.552Z,15.60
2023-04-08T22:53:39.761Z,13.88
2023-04-08T22:56:09.050Z,13.17
2023-04-08T22:58:36.946Z,12.91
2023-04-08T23:01:11.953Z,13.78
2023-04-08T23:03:39.917Z,14.00
2023-04-08T23:06:07.821Z,15.02
2023-04-08T23:08:35.838Z,14.76
2023-04-08T23:11:03.711Z,13.92
2023-04-08T23:13:33.001Z,14.43
2023-04-08T23:16:01.673Z,14.79
2023-04-08T23:18:29.588Z,14.06
2023-04-08T23:20:58.673Z,14.10
2023-04-08T23:23:27.123Z,15.19
2023-04-08T23:25:55.837Z,16.88
2023-04-08T23:28:24.115Z,16.83
2023-04-08T23:30:53.408Z,16.75
2023-04-08T23:33:21.476Z,16.66
2023-04-08T23:35:49.365Z,16.88
2023-04-08T23:38:17.240Z,16.04
2023-04-08T23:40:45.078Z,14.52
2023-04-08T23:43:12.931Z,15.06
2023-04-08T23:45:40.850Z,14.62
2023-04-08T23:48:10.375Z,14.86
2023-04-08T23:50:38.367Z,14.40
2023-04-08T23:53:06.245Z,14.46
2023-04-08T23:55:34.112Z,14.90
2023-04-08T23:58:02.014Z,14.40
