createdAt,value
2017-12-26T00:01:47.546Z,3.40
2017-12-26T00:04:15.088Z,3.40
2017-12-26T00:06:42.672Z,3.50
2017-12-26T00:09:10.219Z,3.50
2017-12-26T00:11:38.551Z,3.60
2017-12-26T00:14:07.272Z,3.60
2017-12-26T00:16:34.903Z,3.70
2017-12-26T00:19:02.438Z,3.60
2017-12-26T00:21:30.008Z,3.60
2017-12-26T00:23:57.595Z,3.60
2017-12-26T00:26:25.928Z,3.70
2017-12-26T00:28:53.498Z,3.70
2017-12-26T00:31:21.063Z,3.70
2017-12-26T00:33:48.606Z,3.80
2017-12-26T00:36:17.766Z,3.70
2017-12-26T00:38:45.873Z,3.70
2017-12-26T00:41:14.237Z,3.70
2017-12-26T00:43:41.770Z,3.70
2017-12-26T00:46:10.117Z,3.70
2017-12-26T00:48:38.471Z,3.60
2017-12-26T00:51:06.058Z,3.60
2017-12-26T00:53:33.841Z,3.60
2017-12-26T00:56:01.409Z,3.70
2017-12-26T00:58:28.973Z,3.70
2017-12-26T01:00:56.542Z,3.80
2017-12-26T01:03:24.074Z,3.80
2017-12-26T01:05:52.274Z,3.80
2017-12-26T01:08:19.801Z,3.70
2017-12-26T01:10:47.387Z,3.70
2017-12-26T01:13:15.794Z,3.60
2017-12-26T01:15:43.351Z,3.70
2017-12-26T01:18:10.880Z,3.70
2017-12-26T01:20:38.476Z,3.70
2017-12-26T01:23:06.880Z,3.70
2017-12-26T01:25:34.444Z,3.80
2017-12-26T01:28:01.976Z,3.80
2017-12-26T01:30:31.054Z,3.60
2017-12-26T01:32:59.132Z,3.60
2017-12-26T01:35:28.388Z,3.70
2017-12-26T01:37:56.686Z,3.60
2017-12-26T01:40:25.041Z,3.60
2017-12-26T01:42:53.188Z,3.50
2017-12-26T01:45:21.656Z,3.60
2017-12-26T01:47:50.013Z,3.70
2017-12-26T01:50:17.535Z,3.60
2017-12-26T01:52:45.111Z,3.70
2017-12-26T01:55:13.605Z,3.70
2017-12-26T01:57:42.347Z,3.70
2017-12-26T02:00:10.748Z,3.70
2017-12-26T02:02:38.311Z,3.70
2017-12-26T02:05:05.835Z,3.70
2017-12-26T02:07:33.401Z,3.70
2017-12-26T02:10:01.696Z,3.90
2017-12-26T02:12:30.959Z,3.90
2017-12-26T02:14:58.494Z,3.90
2017-12-26T02:17:26.055Z,4.00
2017-12-26T02:19:53.579Z,4.00
2017-12-26T02:22:21.724Z,4.00
2017-12-26T02:24:50.207Z,4.00
2017-12-26T02:27:17.768Z,4.00
2017-12-26T02:29:46.875Z,4.00
2017-12-26T02:32:15.201Z,4.10
2017-12-26T02:34:42.736Z,4.10
2017-12-26T02:37:11.086Z,4.10
2017-12-26T02:39:39.599Z,4.00
2017-12-26T02:42:07.177Z,4.10
2017-12-26T02:44:34.707Z,4.20
2017-12-26T02:47:03.233Z,4.20
2017-12-26T02:49:31.995Z,4.10
2017-12-26T02:51:59.564Z,4.10
2017-12-26T02:54:27.102Z,4.10
2017-12-26T02:56:54.664Z,4.10
2017-12-26T02:59:22.212Z,4.10
2017-12-26T03:01:49.786Z,4.20
2017-12-26T03:04:17.940Z,4.10
2017-12-26T03:06:47.520Z,4.20
2017-12-26T03:09:15.044Z,4.20
2017-12-26T03:11:42.616Z,4.20
2017-12-26T03:14:10.152Z,4.30
2017-12-26T03:16:38.460Z,4.20
2017-12-26T03:19:07.707Z,4.30
2017-12-26T03:21:35.279Z,4.30
2017-12-26T03:24:02.832Z,4.30
2017-12-26T03:26:30.391Z,4.20
2017-12-26T03:28:58.729Z,4.30
2017-12-26T03:31:26.265Z,4.30
2017-12-26T03:33:53.832Z,4.40
2017-12-26T03:36:21.380Z,4.30
2017-12-26T03:38:49.717Z,4.30
2017-12-26T03:41:17.248Z,4.30
2017-12-26T03:43:45.595Z,4.30
2017-12-26T03:46:14.091Z,4.30
2017-12-26T03:48:42.624Z,4.30
2017-12-26T03:51:10.154Z,4.30
2017-12-26T03:53:37.726Z,4.30
2017-12-26T03:56:05.297Z,4.20
2017-12-26T03:58:32.867Z,4.20
2017-12-26T04:01:00.403Z,4.30
2017-12-26T04:03:28.746Z,4.30
2017-12-26T04:05:57.066Z,4.30
2017-12-26T04:08:24.644Z,4.30
2017-12-26T04:10:52.174Z,4.30
2017-12-26T04:13:20.707Z,4.50
2017-12-26T04:15:48.281Z,4.60
2017-12-26T04:18:15.840Z,4.60
2017-12-26T04:20:43.420Z,4.70
2017-12-26T04:23:10.944Z,4.60
2017-12-26T04:25:39.243Z,4.70
2017-12-26T04:28:07.546Z,4.70
2017-12-26T04:30:35.111Z,4.80
2017-12-26T04:33:02.633Z,4.80
2017-12-26T04:35:31.015Z,4.90
2017-12-26T04:37:58.554Z,4.90
2017-12-26T04:40:26.129Z,4.90
2017-12-26T04:42:53.657Z,5.10
2017-12-26T04:45:21.990Z,5.10
2017-12-26T04:47:50.634Z,5.10
2017-12-26T04:50:18.173Z,5.10
2017-12-26T04:52:46.624Z,5.20
2017-12-26T04:55:14.160Z,5.20
2017-12-26T04:57:42.528Z,5.20
2017-12-26T05:00:11.032Z,5.20
2017-12-26T05:02:38.604Z,5.30
2017-12-26T05:05:06.128Z,5.20
2017-12-26T05:07:33.700Z,5.50
2017-12-26T05:10:02.181Z,5.40
2017-12-26T05:12:31.298Z,5.50
2017-12-26T05:14:59.654Z,5.50
2017-12-26T05:17:27.176Z,5.40
2017-12-26T05:19:55.503Z,5.60
2017-12-26T05:22:23.030Z,5.60
2017-12-26T05:24:51.530Z,5.60
2017-12-26T05:27:19.068Z,5.60
2017-12-26T05:29:46.646Z,5.60
2017-12-26T05:32:14.171Z,5.40
2017-12-26T05:34:41.732Z,5.40
2017-12-26T05:37:10.073Z,5.30
2017-12-26T05:39:38.478Z,5.30
2017-12-26T05:42:06.004Z,5.20
2017-12-26T05:44:33.574Z,5.20
2017-12-26T05:47:01.110Z,5.10
2017-12-26T05:49:30.256Z,5.10
2017-12-26T05:51:58.775Z,5.10
2017-12-26T05:54:27.154Z,5.10
2017-12-26T05:56:55.926Z,5.10
2017-12-26T05:59:24.686Z,5.10
2017-12-26T06:01:52.213Z,5.00
2017-12-26T06:04:19.795Z,5.10
2017-12-26T06:06:47.327Z,5.10
2017-12-26T06:09:16.431Z,5.30
2017-12-26T06:11:45.519Z,5.60
2017-12-26T06:14:13.087Z,5.60
2017-12-26T06:16:40.608Z,5.90
2017-12-26T06:19:08.169Z,5.90
2017-12-26T06:21:37.149Z,6.60
2017-12-26T06:24:05.416Z,6.60
2017-12-26T06:26:33.824Z,7.00
2017-12-26T06:29:01.397Z,7.10
2017-12-26T06:31:29.708Z,7.40
2017-12-26T06:33:58.036Z,7.60
2017-12-26T06:36:25.611Z,7.60
2017-12-26T06:38:53.136Z,7.70
2017-12-26T06:41:21.460Z,7.90
2017-12-26T06:43:49.020Z,8.00
2017-12-26T06:46:18.127Z,8.30
2017-12-26T06:48:46.461Z,8.60
2017-12-26T06:51:14.738Z,8.50
2017-12-26T06:53:43.131Z,8.70
2017-12-26T06:56:10.703Z,9.00
2017-12-26T06:58:38.282Z,9.10
2017-12-26T07:01:06.444Z,9.10
2017-12-26T07:03:34.484Z,9.30
2017-12-26T07:06:02.803Z,9.30
2017-12-26T07:08:31.819Z,9.40
2017-12-26T07:10:59.379Z,9.40
2017-12-26T07:13:27.976Z,9.60
2017-12-26T07:15:56.313Z,9.90
2017-12-26T07:18:25.108Z,9.80
2017-12-26T07:20:58.300Z,10.10
2017-12-26T07:23:25.827Z,10.20
2017-12-26T07:25:53.392Z,10.20
2017-12-26T07:28:20.924Z,10.30
2017-12-26T07:30:48.493Z,10.30
2017-12-26T07:33:16.019Z,10.40
2017-12-26T07:35:43.597Z,10.50
2017-12-26T07:38:11.214Z,10.50
2017-12-26T07:40:39.460Z,10.60
2017-12-26T07:43:06.995Z,10.60
2017-12-26T07:45:35.730Z,10.70
2017-12-26T07:48:03.284Z,10.70
2017-12-26T07:50:32.060Z,10.80
2017-12-26T07:53:00.240Z,10.80
2017-12-26T07:55:27.832Z,10.90
2017-12-26T07:57:56.000Z,11.00
2017-12-26T08:00:23.573Z,11.00
2017-12-26T08:02:51.947Z,11.00
2017-12-26T08:05:20.292Z,11.00
2017-12-26T08:07:48.648Z,10.90
2017-12-26T08:10:17.428Z,11.00
2017-12-26T08:12:45.727Z,11.10
2017-12-26T08:15:13.297Z,11.10
2017-12-26T08:17:40.844Z,11.20
2017-12-26T08:20:08.407Z,11.30
2017-12-26T08:22:35.937Z,11.40
2017-12-26T08:25:04.460Z,11.50
2017-12-26T08:27:31.998Z,11.60
2017-12-26T08:30:00.483Z,11.60
2017-12-26T08:32:28.011Z,11.60
2017-12-26T08:34:56.275Z,11.60
2017-12-26T08:37:24.368Z,11.70
2017-12-26T08:39:51.942Z,11.80
2017-12-26T08:42:19.502Z,11.80
2017-12-26T08:44:47.795Z,11.80
2017-12-26T08:47:15.319Z,11.80
2017-12-26T08:49:43.657Z,11.80
2017-12-26T08:52:11.769Z,11.70
2017-12-26T08:54:40.004Z,11.60
2017-12-26T08:57:08.475Z,11.50
2017-12-26T08:59:36.057Z,11.40
2017-12-26T09:02:04.355Z,11.10
2017-12-26T09:04:33.873Z,11.00
2017-12-26T09:07:03.007Z,11.00
2017-12-26T09:09:30.579Z,11.00
2017-12-26T09:11:59.275Z,10.90
2017-12-26T09:14:28.098Z,10.90
2017-12-26T09:16:55.627Z,11.00
2017-12-26T09:19:23.192Z,11.00
2017-12-26T09:21:52.295Z,11.00
2017-12-26T09:24:20.808Z,11.00
2017-12-26T09:26:49.107Z,10.80
2017-12-26T09:29:16.677Z,10.70
2017-12-26T09:31:44.996Z,10.40
2017-12-26T09:34:12.568Z,10.40
2017-12-26T09:36:40.099Z,10.10
2017-12-26T09:39:08.432Z,9.60
2017-12-26T09:41:35.967Z,9.60
2017-12-26T09:44:04.367Z,9.10
2017-12-26T09:46:33.866Z,8.90
2017-12-26T09:49:01.531Z,8.90
2017-12-26T09:51:29.062Z,8.90
2017-12-26T09:53:56.791Z,8.80
2017-12-26T09:56:28.087Z,8.80
2017-12-26T09:58:56.436Z,8.80
2017-12-26T10:01:24.778Z,9.00
2017-12-26T10:03:52.375Z,8.90
2017-12-26T10:06:20.620Z,9.00
2017-12-26T10:08:48.198Z,9.00
2017-12-26T10:11:15.763Z,9.10
2017-12-26T10:13:45.014Z,9.00
2017-12-26T10:16:13.291Z,9.00
2017-12-26T10:18:40.908Z,9.00
2017-12-26T10:21:09.256Z,9.00
2017-12-26T10:23:37.519Z,9.10
2017-12-26T10:26:06.688Z,9.00
2017-12-26T10:28:34.566Z,8.90
2017-12-26T10:31:02.121Z,8.90
2017-12-26T10:33:29.704Z,8.80
2017-12-26T10:35:57.239Z,8.70
2017-12-26T10:38:24.903Z,8.60
2017-12-26T10:40:53.224Z,8.70
2017-12-26T10:43:20.808Z,8.60
2017-12-26T10:45:49.118Z,8.70
2017-12-26T10:48:17.276Z,8.90
2017-12-26T10:50:44.808Z,9.00
2017-12-26T10:53:13.161Z,9.00
2017-12-26T10:55:41.357Z,9.10
2017-12-26T10:58:09.321Z,9.20
2017-12-26T11:00:36.862Z,9.10
2017-12-26T11:03:04.469Z,9.20
2017-12-26T11:05:32.836Z,9.20
2017-12-26T11:08:01.321Z,9.20
2017-12-26T11:10:28.856Z,9.10
2017-12-26T11:12:56.454Z,9.10
2017-12-26T11:15:25.941Z,9.10
2017-12-26T11:17:53.531Z,9.10
2017-12-26T11:20:21.072Z,9.10
2017-12-26T11:22:49.457Z,9.10
2017-12-26T11:25:16.988Z,9.10
2017-12-26T11:27:45.336Z,9.10
2017-12-26T11:30:12.904Z,9.10
2017-12-26T11:32:41.273Z,9.30
2017-12-26T11:35:09.601Z,9.30
2017-12-26T11:37:37.729Z,9.40
2017-12-26T11:40:05.267Z,9.40
2017-12-26T11:42:32.840Z,9.40
2017-12-26T11:45:01.642Z,9.40
2017-12-26T11:47:30.068Z,9.30
2017-12-26T11:49:58.559Z,9.30
2017-12-26T11:52:26.156Z,9.30
2017-12-26T11:54:53.688Z,9.30
2017-12-26T11:57:22.032Z,9.20
2017-12-26T11:59:49.586Z,9.10
2017-12-26T12:02:17.235Z,9.10
2017-12-26T12:04:46.734Z,9.00
2017-12-26T12:07:14.317Z,9.00
2017-12-26T12:09:41.852Z,8.90
2017-12-26T12:12:09.421Z,9.00
2017-12-26T12:14:36.966Z,8.90
2017-12-26T12:17:04.646Z,8.80
2017-12-26T12:19:33.196Z,8.60
2017-12-26T12:22:00.759Z,8.60
2017-12-26T12:24:29.212Z,8.60
2017-12-26T12:26:56.780Z,8.60
2017-12-26T12:29:24.320Z,8.50
2017-12-26T12:31:52.677Z,8.50
2017-12-26T12:34:20.993Z,8.50
2017-12-26T12:36:48.568Z,8.40
2017-12-26T12:39:16.120Z,8.40
2017-12-26T12:41:43.965Z,8.40
2017-12-26T12:44:12.384Z,8.50
2017-12-26T12:46:39.917Z,8.50
2017-12-26T12:49:07.488Z,8.50
2017-12-26T12:51:36.228Z,8.40
2017-12-26T12:54:04.375Z,8.40
2017-12-26T12:56:32.681Z,8.40
2017-12-26T12:59:00.296Z,8.40
2017-12-26T13:01:27.808Z,8.30
2017-12-26T13:03:56.136Z,8.20
2017-12-26T13:06:24.192Z,8.20
2017-12-26T13:08:51.804Z,8.30
2017-12-26T13:11:19.880Z,8.20
2017-12-26T13:13:47.473Z,8.30
2017-12-26T13:16:15.010Z,8.20
2017-12-26T13:18:43.504Z,8.20
2017-12-26T13:21:11.044Z,8.20
2017-12-26T13:23:39.376Z,8.10
2017-12-26T13:26:06.926Z,8.10
2017-12-26T13:28:36.080Z,8.00
2017-12-26T13:31:03.608Z,8.00
2017-12-26T13:33:31.767Z,8.00
2017-12-26T13:36:00.466Z,7.90
2017-12-26T13:38:28.035Z,7.90
2017-12-26T13:40:55.555Z,7.90
2017-12-26T13:43:23.688Z,7.90
2017-12-26T13:45:52.161Z,7.90
2017-12-26T13:48:19.731Z,7.90
2017-12-26T13:50:47.259Z,7.90
2017-12-26T13:53:15.587Z,7.90
2017-12-26T13:55:43.120Z,7.90
2017-12-26T13:58:11.443Z,8.00
2017-12-26T14:00:38.968Z,8.00
2017-12-26T14:03:07.267Z,8.00
2017-12-26T14:05:35.575Z,7.80
2017-12-26T14:08:04.820Z,7.90
2017-12-26T14:10:32.350Z,7.80
2017-12-26T14:13:01.478Z,7.90
2017-12-26T14:15:29.009Z,7.90
2017-12-26T14:17:57.252Z,7.90
2017-12-26T14:20:24.784Z,7.90
2017-12-26T14:22:53.138Z,7.80
2017-12-26T14:25:20.656Z,7.80
2017-12-26T14:27:49.711Z,7.80
2017-12-26T14:30:17.285Z,7.80
2017-12-26T14:32:45.693Z,7.80
2017-12-26T14:35:13.266Z,7.80
2017-12-26T14:37:40.794Z,7.90
2017-12-26T14:40:09.276Z,7.90
2017-12-26T14:42:38.111Z,7.80
2017-12-26T14:45:06.652Z,7.80
2017-12-26T14:47:35.069Z,7.80
2017-12-26T14:50:04.174Z,7.60
2017-12-26T14:52:32.521Z,7.50
2017-12-26T14:55:00.061Z,7.50
2017-12-26T14:57:27.624Z,7.40
2017-12-26T14:59:55.744Z,7.30
2017-12-26T15:02:23.308Z,7.40
2017-12-26T15:04:50.842Z,7.30
2017-12-26T15:07:19.176Z,7.20
2017-12-26T15:09:46.703Z,7.20
2017-12-26T15:12:15.032Z,7.10
2017-12-26T15:14:43.709Z,7.10
2017-12-26T15:17:11.283Z,7.10
2017-12-26T15:19:38.824Z,7.20
2017-12-26T15:22:06.402Z,7.00
2017-12-26T15:24:33.927Z,6.90
2017-12-26T15:27:02.424Z,6.80
2017-12-26T15:29:31.213Z,6.70
2017-12-26T15:32:00.066Z,6.50
2017-12-26T15:34:27.685Z,6.40
2017-12-26T15:36:55.260Z,6.40
2017-12-26T15:39:22.788Z,6.30
2017-12-26T15:41:50.367Z,6.00
2017-12-26T15:44:17.895Z,5.80
2017-12-26T15:46:46.280Z,5.70
2017-12-26T15:49:14.441Z,5.60
2017-12-26T15:51:42.772Z,5.50
2017-12-26T15:54:10.320Z,5.40
2017-12-26T15:56:37.896Z,5.30
2017-12-26T15:59:05.424Z,5.20
2017-12-26T16:01:33.008Z,5.10
2017-12-26T16:04:01.096Z,5.10
2017-12-26T16:06:30.189Z,5.00
2017-12-26T16:08:57.748Z,5.00
2017-12-26T16:11:25.318Z,4.90
2017-12-26T16:13:52.869Z,4.70
2017-12-26T16:16:21.108Z,4.70
2017-12-26T16:18:50.216Z,4.50
2017-12-26T16:21:18.640Z,4.50
2017-12-26T16:23:46.191Z,4.40
2017-12-26T16:26:15.312Z,4.50
2017-12-26T16:28:44.592Z,4.40
2017-12-26T16:31:12.167Z,4.40
2017-12-26T16:33:40.688Z,4.40
2017-12-26T16:36:09.852Z,4.30
2017-12-26T16:38:37.380Z,4.30
2017-12-26T16:41:04.951Z,4.20
2017-12-26T16:43:33.944Z,4.10
2017-12-26T16:46:02.278Z,4.20
2017-12-26T16:48:29.820Z,4.20
2017-12-26T16:50:57.438Z,4.20
2017-12-26T16:53:26.108Z,4.10
2017-12-26T16:55:53.637Z,4.00
2017-12-26T16:58:21.243Z,4.10
2017-12-26T17:00:49.888Z,4.10
2017-12-26T17:03:17.501Z,4.00
2017-12-26T17:05:46.699Z,4.00
2017-12-26T17:08:14.227Z,4.00
2017-12-26T17:10:42.512Z,4.00
2017-12-26T17:13:10.614Z,3.90
2017-12-26T17:15:38.140Z,4.00
2017-12-26T17:18:06.472Z,4.00
2017-12-26T17:20:33.999Z,3.90
2017-12-26T17:23:02.377Z,3.90
2017-12-26T17:25:29.908Z,3.90
2017-12-26T17:27:57.467Z,3.90
2017-12-26T17:30:24.987Z,3.90
2017-12-26T17:32:53.387Z,3.80
2017-12-26T17:35:22.614Z,3.90
2017-12-26T17:37:51.860Z,3.80
2017-12-26T17:40:19.402Z,3.80
2017-12-26T17:42:47.776Z,3.80
2017-12-26T17:45:15.842Z,3.80
2017-12-26T17:47:43.453Z,3.60
2017-12-26T17:50:11.739Z,3.80
2017-12-26T17:52:40.130Z,3.70
2017-12-26T17:55:08.435Z,3.70
2017-12-26T17:57:36.808Z,3.70
2017-12-26T18:00:05.108Z,3.70
2017-12-26T18:02:33.437Z,3.80
2017-12-26T18:05:01.013Z,3.80
2017-12-26T18:07:28.583Z,3.70
2017-12-26T18:09:56.166Z,3.70
2017-12-26T18:12:23.769Z,3.60
2017-12-26T18:14:51.347Z,3.50
2017-12-26T18:17:20.145Z,3.50
2017-12-26T18:19:48.694Z,3.40
2017-12-26T18:22:16.298Z,3.60
2017-12-26T18:24:43.835Z,3.40
2017-12-26T18:27:12.271Z,3.50
2017-12-26T18:29:40.481Z,3.60
2017-12-26T18:32:08.090Z,3.50
2017-12-26T18:34:35.626Z,3.60
2017-12-26T18:37:03.222Z,3.60
2017-12-26T18:39:31.552Z,3.40
2017-12-26T18:41:59.135Z,3.40
2017-12-26T18:44:26.736Z,3.40
2017-12-26T18:46:55.402Z,3.40
2017-12-26T18:49:22.966Z,3.40
2017-12-26T18:51:50.565Z,3.30
2017-12-26T18:54:18.100Z,3.30
2017-12-26T18:56:46.620Z,3.30
2017-12-26T18:59:14.144Z,3.30
2017-12-26T19:01:42.473Z,3.40
2017-12-26T19:04:10.050Z,3.40
2017-12-26T19:06:38.055Z,3.20
2017-12-26T19:09:06.580Z,3.20
2017-12-26T19:11:34.911Z,3.20
2017-12-26T19:14:04.156Z,3.20
2017-12-26T19:16:31.773Z,3.10
2017-12-26T19:18:59.338Z,3.30
2017-12-26T19:21:27.709Z,3.20
2017-12-26T19:23:56.010Z,3.30
2017-12-26T19:26:24.378Z,3.30
2017-12-26T19:28:51.960Z,3.30
2017-12-26T19:31:20.147Z,3.30
2017-12-26T19:33:47.726Z,3.30
2017-12-26T19:36:16.267Z,3.20
2017-12-26T19:38:43.873Z,3.20
2017-12-26T19:41:11.481Z,3.30
2017-12-26T19:43:39.805Z,3.20
2017-12-26T19:46:07.422Z,3.10
2017-12-26T19:48:34.988Z,3.10
2017-12-26T19:51:02.556Z,3.20
2017-12-26T19:53:30.089Z,3.20
2017-12-26T19:55:57.706Z,3.20
2017-12-26T19:58:26.530Z,3.20
2017-12-26T20:00:54.142Z,3.10
2017-12-26T20:03:22.975Z,3.10
2017-12-26T20:05:50.595Z,2.90
2017-12-26T20:08:18.883Z,3.00
2017-12-26T20:10:47.266Z,3.00
2017-12-26T20:13:15.391Z,3.00
2017-12-26T20:15:43.011Z,2.90
2017-12-26T20:18:10.580Z,2.90
2017-12-26T20:20:38.191Z,3.00
2017-12-26T20:23:06.539Z,3.00
2017-12-26T20:25:34.160Z,2.90
2017-12-26T20:28:07.454Z,2.90
2017-12-26T20:30:36.634Z,2.90
2017-12-26T20:33:04.197Z,2.90
2017-12-26T20:35:31.826Z,2.90
2017-12-26T20:37:59.406Z,2.90
2017-12-26T20:40:26.975Z,3.00
2017-12-26T20:42:54.562Z,2.90
2017-12-26T20:45:22.135Z,2.90
2017-12-26T20:47:49.717Z,2.90
2017-12-26T20:50:17.318Z,2.90
2017-12-26T20:52:44.886Z,2.90
2017-12-26T20:55:12.498Z,2.90
2017-12-26T20:57:42.050Z,2.90
2017-12-26T21:00:09.669Z,2.90
2017-12-26T21:02:37.239Z,2.80
2017-12-26T21:05:04.858Z,2.80
2017-12-26T21:07:32.430Z,2.70
2017-12-26T21:10:00.053Z,2.70
2017-12-26T21:12:28.417Z,2.70
2017-12-26T21:14:56.021Z,2.80
2017-12-26T21:17:24.445Z,2.80
2017-12-26T21:19:53.585Z,2.90
2017-12-26T21:22:22.351Z,2.90
2017-12-26T21:24:49.957Z,2.80
2017-12-26T21:27:18.485Z,2.80
2017-12-26T21:29:46.106Z,2.70
2017-12-26T21:32:15.154Z,2.80
2017-12-26T21:34:42.779Z,2.80
2017-12-26T21:37:10.390Z,2.90
2017-12-26T21:39:38.972Z,2.80
2017-12-26T21:42:07.301Z,2.80
2017-12-26T21:44:34.918Z,2.90
2017-12-26T21:47:03.255Z,2.80
2017-12-26T21:49:30.878Z,2.80
2017-12-26T21:51:59.374Z,2.90
2017-12-26T21:54:26.991Z,2.80
2017-12-26T21:56:54.580Z,2.80
2017-12-26T21:59:22.952Z,2.70
2017-12-26T22:01:50.530Z,2.70
2017-12-26T22:04:19.126Z,2.70
2017-12-26T22:06:46.693Z,2.70
2017-12-26T22:09:14.313Z,2.80
2017-12-26T22:11:42.694Z,2.80
2017-12-26T22:14:10.273Z,2.80
2017-12-26T22:16:38.584Z,2.80
2017-12-26T22:19:06.163Z,2.70
2017-12-26T22:21:33.775Z,2.70
2017-12-26T22:24:01.351Z,2.80
2017-12-26T22:26:28.973Z,2.80
2017-12-26T22:28:56.546Z,2.70
2017-12-26T22:31:24.167Z,2.80
2017-12-26T22:33:52.685Z,2.70
2017-12-26T22:36:21.049Z,2.70
2017-12-26T22:38:48.895Z,2.60
2017-12-26T22:41:17.409Z,2.70
2017-12-26T22:43:45.753Z,2.80
2017-12-26T22:46:13.372Z,2.80
2017-12-26T22:48:41.710Z,2.80
2017-12-26T22:51:09.326Z,2.80
2017-12-26T22:53:36.902Z,2.90
2017-12-26T22:56:05.280Z,2.90
2017-12-26T22:58:33.761Z,2.80
2017-12-26T23:01:01.372Z,2.90
2017-12-26T23:03:30.914Z,2.90
2017-12-26T23:05:59.305Z,2.90
2017-12-26T23:08:27.451Z,2.90
2017-12-26T23:10:55.086Z,2.90
2017-12-26T23:13:23.598Z,2.90
2017-12-26T23:15:56.969Z,3.00
2017-12-26T23:18:24.533Z,3.00
2017-12-26T23:20:58.477Z,3.00
2017-12-26T23:23:31.617Z,3.00
2017-12-26T23:26:04.810Z,3.20
2017-12-26T23:28:37.964Z,3.10
2017-12-26T23:31:11.317Z,3.20
2017-12-26T23:33:45.604Z,3.20
2017-12-26T23:36:19.740Z,3.40
2017-12-26T23:38:53.558Z,3.30
2017-12-26T23:41:26.779Z,3.50
2017-12-26T23:43:59.970Z,3.50
2017-12-26T23:46:34.887Z,3.60
2017-12-26T23:49:08.074Z,3.60
2017-12-26T23:51:41.222Z,3.50
2017-12-26T23:54:16.625Z,3.50
2017-12-26T23:56:51.753Z,3.50
2017-12-26T23:59:24.918Z,3.50
