createdAt,value
2017-09-11T00:02:18.255Z,93.26
2017-09-11T00:04:47.706Z,93.20
2017-09-11T00:07:17.300Z,93.02
2017-09-11T00:09:46.859Z,93.02
2017-09-11T00:12:16.324Z,92.88
2017-09-11T00:14:45.784Z,93.05
2017-09-11T00:17:15.542Z,92.99
2017-09-11T00:19:45.293Z,93.12
2017-09-11T00:22:15.038Z,93.26
2017-09-11T00:24:44.821Z,93.51
2017-09-11T00:27:14.573Z,93.77
2017-09-11T00:29:44.322Z,93.88
2017-09-11T00:32:14.067Z,94.32
2017-09-11T00:34:43.820Z,94.41
2017-09-11T00:37:13.568Z,94.57
2017-09-11T00:39:43.372Z,94.75
2017-09-11T00:42:13.111Z,95.12
2017-09-11T00:44:42.847Z,95.33
2017-09-11T00:47:12.595Z,95.49
2017-09-11T00:49:42.346Z,95.55
2017-09-11T00:52:11.757Z,95.76
2017-09-11T00:54:40.977Z,95.74
2017-09-11T00:57:10.567Z,95.75
2017-09-11T00:59:40.313Z,95.84
2017-09-11T01:02:09.883Z,96.07
2017-09-11T01:04:39.633Z,96.36
2017-09-11T01:07:09.384Z,96.57
2017-09-11T01:09:39.128Z,96.79
2017-09-11T01:12:08.889Z,97.03
2017-09-11T01:14:38.646Z,97.16
2017-09-11T01:17:08.383Z,97.30
2017-09-11T01:19:37.789Z,97.45
2017-09-11T01:22:07.556Z,97.60
2017-09-11T01:24:37.310Z,97.91
2017-09-11T01:27:07.062Z,98.21
2017-09-11T01:29:36.823Z,98.43
2017-09-11T01:32:06.392Z,98.62
2017-09-11T01:34:36.150Z,98.69
2017-09-11T01:37:05.897Z,98.70
2017-09-11T01:39:35.649Z,98.67
2017-09-11T01:42:05.230Z,98.64
2017-09-11T01:44:34.968Z,98.61
2017-09-11T01:47:04.745Z,98.59
2017-09-11T01:49:34.505Z,98.64
2017-09-11T01:52:04.273Z,98.62
2017-09-11T01:54:34.033Z,98.65
2017-09-11T01:57:03.788Z,98.68
2017-09-11T01:59:33.552Z,98.76
2017-09-11T02:02:03.320Z,98.87
2017-09-11T02:04:32.881Z,98.83
2017-09-11T02:07:02.645Z,98.92
2017-09-11T02:09:32.660Z,98.90
2017-09-11T02:12:02.391Z,98.87
2017-09-11T02:14:32.148Z,98.81
2017-09-11T02:17:01.872Z,98.72
2017-09-11T02:19:31.608Z,98.61
2017-09-11T02:22:01.402Z,98.52
2017-09-11T02:24:31.144Z,98.43
2017-09-11T02:27:00.908Z,98.38
2017-09-11T02:29:30.672Z,98.36
2017-09-11T02:32:00.416Z,98.35
2017-09-11T02:34:29.823Z,98.39
2017-09-11T02:36:59.556Z,98.35
2017-09-11T02:39:29.324Z,98.34
2017-09-11T02:41:59.068Z,98.35
2017-09-11T02:44:28.822Z,98.39
2017-09-11T02:46:58.548Z,98.46
2017-09-11T02:49:28.295Z,98.59
2017-09-11T02:51:58.052Z,98.75
2017-09-11T02:54:27.806Z,98.72
2017-09-11T02:56:57.525Z,98.71
2017-09-11T02:59:27.280Z,98.70
2017-09-11T03:01:57.012Z,98.71
2017-09-11T03:04:26.755Z,98.91
2017-09-11T03:06:56.496Z,99.04
2017-09-11T03:09:26.236Z,99.17
2017-09-11T03:11:55.981Z,99.23
2017-09-11T03:14:25.742Z,99.37
2017-09-11T03:16:55.331Z,99.52
2017-09-11T03:19:24.864Z,99.67
2017-09-11T03:21:54.648Z,99.73
2017-09-11T03:24:24.397Z,99.93
2017-09-11T03:26:54.142Z,100.00
2017-09-11T03:29:23.904Z,100.00
2017-09-11T03:31:53.648Z,100.00
2017-09-11T03:34:23.388Z,100.00
2017-09-11T03:36:53.133Z,100.00
2017-09-11T03:39:22.880Z,100.00
2017-09-11T03:41:52.627Z,100.00
2017-09-11T03:44:22.400Z,100.00
2017-09-11T03:46:52.145Z,100.00
2017-09-11T03:49:21.915Z,100.00
2017-09-11T03:51:51.661Z,100.00
2017-09-11T03:54:21.425Z,100.00
2017-09-11T03:56:51.181Z,100.00
2017-09-11T03:59:20.932Z,100.00
2017-09-11T04:01:50.685Z,100.00
2017-09-11T04:04:20.443Z,100.00
2017-09-11T04:06:50.024Z,100.00
2017-09-11T04:09:19.778Z,100.00
2017-09-11T04:11:49.533Z,100.00
2017-09-11T04:14:19.286Z,100.00
2017-09-11T04:16:49.036Z,100.00
2017-09-11T04:19:18.820Z,100.00
2017-09-11T04:21:48.550Z,100.00
2017-09-11T04:24:17.957Z,100.00
2017-09-11T04:26:47.740Z,100.00
2017-09-11T04:29:17.714Z,100.00
2017-09-11T04:31:47.504Z,100.00
2017-09-11T04:34:17.248Z,100.00
2017-09-11T04:36:46.997Z,100.00
2017-09-11T04:39:16.750Z,100.00
2017-09-11T04:41:46.317Z,100.00
2017-09-11T04:44:16.066Z,100.00
2017-09-11T04:46:45.817Z,100.00
2017-09-11T04:49:15.558Z,100.00
2017-09-11T04:51:45.311Z,100.00
2017-09-11T04:54:15.063Z,100.00
2017-09-11T04:56:44.857Z,100.00
2017-09-11T04:59:14.616Z,100.00
2017-09-11T05:01:44.365Z,100.00
2017-09-11T05:04:14.107Z,100.00
2017-09-11T05:06:43.862Z,100.00
2017-09-11T05:09:13.734Z,100.00
2017-09-11T05:11:43.477Z,100.00
2017-09-11T05:14:13.229Z,100.00
2017-09-11T05:16:43.006Z,100.00
2017-09-11T05:19:13.532Z,100.00
2017-09-11T05:21:43.287Z,99.79
2017-09-11T05:24:13.068Z,99.48
2017-09-11T05:26:42.899Z,99.31
2017-09-11T05:29:13.212Z,99.02
2017-09-11T05:31:42.948Z,98.44
2017-09-11T05:34:12.723Z,98.03
2017-09-11T05:36:42.468Z,97.15
2017-09-11T05:39:12.212Z,96.60
2017-09-11T05:41:41.962Z,96.49
2017-09-11T05:44:11.712Z,96.36
2017-09-11T05:46:41.477Z,96.24
2017-09-11T05:49:11.221Z,95.98
2017-09-11T05:51:40.959Z,95.14
2017-09-11T05:54:10.224Z,94.77
2017-09-11T05:56:40.117Z,94.32
2017-09-11T05:59:09.882Z,93.59
2017-09-11T06:01:39.830Z,93.43
2017-09-11T06:04:09.577Z,93.00
2017-09-11T06:06:39.365Z,92.90
2017-09-11T06:09:09.122Z,92.52
2017-09-11T06:11:38.877Z,91.78
2017-09-11T06:14:08.488Z,91.50
2017-09-11T06:16:38.050Z,90.10
2017-09-11T06:19:07.593Z,89.40
2017-09-11T06:21:37.313Z,89.01
2017-09-11T06:24:07.048Z,87.75
2017-09-11T06:26:36.804Z,87.08
2017-09-11T06:29:06.538Z,85.47
2017-09-11T06:31:36.004Z,83.88
2017-09-11T06:34:05.444Z,84.48
2017-09-11T06:36:35.131Z,84.25
2017-09-11T06:39:03.797Z,85.29
2017-09-11T06:41:33.626Z,84.68
2017-09-11T06:44:03.063Z,84.15
2017-09-11T06:46:32.545Z,83.12
2017-09-11T06:49:02.010Z,82.45
2017-09-11T06:51:31.457Z,81.31
2017-09-11T06:54:00.920Z,81.91
2017-09-11T06:56:30.494Z,81.00
2017-09-11T06:58:59.936Z,79.97
2017-09-11T07:01:29.383Z,79.22
2017-09-11T07:03:58.899Z,79.05
2017-09-11T07:06:28.353Z,79.09
2017-09-11T07:08:57.818Z,77.62
2017-09-11T07:11:27.261Z,76.98
2017-09-11T07:13:56.561Z,76.82
2017-09-11T07:16:26.017Z,76.89
2017-09-11T07:18:55.477Z,76.43
2017-09-11T07:21:24.957Z,76.28
2017-09-11T07:23:54.420Z,75.87
2017-09-11T07:26:23.906Z,75.31
2017-09-11T07:28:53.458Z,75.28
2017-09-11T07:31:22.965Z,74.78
2017-09-11T07:33:52.423Z,75.56
2017-09-11T07:36:21.878Z,74.75
2017-09-11T07:38:51.332Z,74.17
2017-09-11T07:41:20.790Z,73.20
2017-09-11T07:43:50.247Z,73.22
2017-09-11T07:46:19.706Z,72.67
2017-09-11T07:48:49.171Z,72.03
2017-09-11T07:51:18.619Z,72.03
2017-09-11T07:53:48.088Z,68.88
2017-09-11T07:56:17.545Z,69.95
2017-09-11T07:58:47.013Z,70.26
2017-09-11T08:01:16.472Z,69.02
2017-09-11T08:03:45.961Z,69.06
2017-09-11T08:06:15.430Z,65.40
2017-09-11T08:08:44.877Z,64.39
2017-09-11T08:11:14.331Z,65.67
2017-09-11T08:13:43.786Z,64.93
2017-09-11T08:16:13.245Z,64.20
2017-09-11T08:18:42.808Z,62.95
2017-09-11T08:21:12.315Z,63.28
2017-09-11T08:23:41.736Z,61.27
2017-09-11T08:26:11.177Z,62.96
2017-09-11T08:28:40.641Z,62.60
2017-09-11T08:31:10.107Z,63.86
2017-09-11T08:33:39.702Z,63.32
2017-09-11T08:36:09.401Z,66.25
2017-09-11T08:38:38.854Z,64.92
2017-09-11T08:41:08.310Z,60.98
2017-09-11T08:43:37.769Z,65.13
2017-09-11T08:46:07.235Z,64.27
2017-09-11T08:48:36.676Z,62.91
2017-09-11T08:51:06.119Z,63.87
2017-09-11T08:53:35.545Z,63.30
2017-09-11T08:56:05.026Z,62.69
2017-09-11T08:58:34.480Z,61.15
2017-09-11T09:01:03.916Z,61.11
2017-09-11T09:03:33.354Z,60.85
2017-09-11T09:06:02.801Z,59.42
2017-09-11T09:08:32.298Z,61.03
2017-09-11T09:11:01.889Z,59.97
2017-09-11T09:13:31.368Z,60.71
2017-09-11T09:16:00.825Z,60.33
2017-09-11T09:18:30.325Z,61.40
2017-09-11T09:20:59.769Z,61.62
2017-09-11T09:23:29.213Z,59.42
2017-09-11T09:25:58.661Z,57.88
2017-09-11T09:28:28.101Z,58.49
2017-09-11T09:30:57.544Z,59.69
2017-09-11T09:33:26.997Z,58.15
2017-09-11T09:35:56.521Z,56.92
2017-09-11T09:38:25.968Z,55.66
2017-09-11T09:40:55.404Z,56.10
2017-09-11T09:43:24.852Z,56.31
2017-09-11T09:45:54.117Z,57.43
2017-09-11T09:48:23.566Z,54.31
2017-09-11T09:50:53.028Z,55.59
2017-09-11T09:53:22.477Z,56.16
2017-09-11T09:55:52.001Z,56.64
2017-09-11T09:58:21.422Z,57.40
2017-09-11T10:00:50.872Z,57.07
2017-09-11T10:03:20.329Z,56.09
2017-09-11T10:05:49.891Z,55.58
2017-09-11T10:08:19.415Z,55.07
2017-09-11T10:10:48.835Z,57.60
2017-09-11T10:13:18.306Z,56.69
2017-09-11T10:15:47.752Z,58.28
2017-09-11T10:18:17.242Z,58.05
2017-09-11T10:20:46.698Z,58.39
2017-09-11T10:23:16.153Z,57.85
2017-09-11T10:25:45.594Z,57.90
2017-09-11T10:28:14.861Z,57.61
2017-09-11T10:30:44.308Z,58.54
2017-09-11T10:33:13.798Z,59.67
2017-09-11T10:35:43.265Z,60.38
2017-09-11T10:38:12.819Z,61.03
2017-09-11T10:40:42.500Z,62.17
2017-09-11T10:43:11.956Z,60.39
2017-09-11T10:45:41.406Z,60.26
2017-09-11T10:48:10.833Z,61.34
2017-09-11T10:50:40.307Z,60.65
2017-09-11T10:53:09.760Z,58.80
2017-09-11T10:55:40.124Z,59.30
2017-09-11T10:58:09.558Z,58.65
2017-09-11T11:00:39.018Z,59.00
2017-09-11T11:03:08.475Z,58.46
2017-09-11T11:05:37.906Z,59.74
2017-09-11T11:08:07.357Z,58.83
2017-09-11T11:10:36.616Z,59.13
2017-09-11T11:13:05.868Z,58.53
2017-09-11T11:15:35.319Z,58.75
2017-09-11T11:18:04.784Z,58.32
2017-09-11T11:20:34.253Z,59.07
2017-09-11T11:23:03.695Z,58.31
2017-09-11T11:25:33.132Z,58.14
2017-09-11T11:28:03.450Z,58.02
2017-09-11T11:30:32.897Z,57.13
2017-09-11T11:33:02.345Z,57.84
2017-09-11T11:35:31.897Z,57.29
2017-09-11T11:38:01.562Z,57.05
2017-09-11T11:40:30.897Z,56.66
2017-09-11T11:43:00.384Z,56.24
2017-09-11T11:45:29.870Z,54.31
2017-09-11T11:47:59.301Z,54.88
2017-09-11T11:50:28.844Z,53.97
2017-09-11T11:52:58.305Z,52.60
2017-09-11T11:55:27.781Z,53.29
2017-09-11T11:57:57.235Z,52.75
2017-09-11T12:00:26.677Z,53.10
2017-09-11T12:02:56.142Z,51.72
2017-09-11T12:05:25.596Z,51.91
2017-09-11T12:07:55.035Z,51.83
2017-09-11T12:10:24.497Z,51.53
2017-09-11T12:12:54.080Z,51.77
2017-09-11T12:15:23.552Z,50.50
2017-09-11T12:17:53.032Z,51.01
2017-09-11T12:20:22.519Z,51.78
2017-09-11T12:22:51.952Z,52.71
2017-09-11T12:25:21.428Z,53.43
2017-09-11T12:27:50.860Z,53.75
2017-09-11T12:30:20.372Z,54.50
2017-09-11T12:32:49.828Z,55.01
2017-09-11T12:35:19.142Z,55.18
2017-09-11T12:37:48.388Z,56.25
2017-09-11T12:40:17.865Z,57.90
2017-09-11T12:42:47.311Z,57.78
2017-09-11T12:45:16.799Z,59.41
2017-09-11T12:47:46.237Z,59.96
2017-09-11T12:50:15.740Z,60.86
2017-09-11T12:52:45.201Z,60.59
2017-09-11T12:55:14.688Z,61.00
2017-09-11T12:57:44.142Z,61.03
2017-09-11T13:00:13.887Z,61.29
2017-09-11T13:02:43.317Z,62.01
2017-09-11T13:05:12.598Z,62.71
2017-09-11T13:07:41.868Z,63.48
2017-09-11T13:10:11.349Z,63.21
2017-09-11T13:12:40.797Z,62.91
2017-09-11T13:15:10.272Z,62.67
2017-09-11T13:17:39.528Z,62.83
2017-09-11T13:20:09.131Z,62.34
2017-09-11T13:22:38.568Z,63.18
2017-09-11T13:25:08.037Z,62.92
2017-09-11T13:27:37.485Z,63.98
2017-09-11T13:30:06.959Z,62.42
2017-09-11T13:32:36.409Z,62.91
2017-09-11T13:35:05.902Z,61.46
2017-09-11T13:37:35.369Z,62.23
2017-09-11T13:40:04.918Z,61.98
2017-09-11T13:42:34.350Z,62.53
2017-09-11T13:45:03.868Z,62.23
2017-09-11T13:47:33.364Z,62.62
2017-09-11T13:50:02.850Z,63.56
2017-09-11T13:52:32.304Z,62.82
2017-09-11T13:55:01.779Z,63.52
2017-09-11T13:57:31.280Z,63.19
2017-09-11T14:00:00.728Z,63.40
2017-09-11T14:02:29.980Z,64.16
2017-09-11T14:04:59.264Z,64.26
2017-09-11T14:07:28.517Z,64.93
2017-09-11T14:09:57.765Z,65.47
2017-09-11T14:12:27.026Z,65.21
2017-09-11T14:14:56.480Z,66.58
2017-09-11T14:17:26.017Z,66.75
2017-09-11T14:19:55.476Z,67.12
2017-09-11T14:22:24.916Z,66.84
2017-09-11T14:24:54.177Z,67.21
2017-09-11T14:27:23.621Z,68.21
2017-09-11T14:29:53.062Z,67.33
2017-09-11T14:32:22.498Z,67.55
2017-09-11T14:34:51.865Z,66.71
2017-09-11T14:37:21.321Z,66.38
2017-09-11T14:39:50.772Z,66.88
2017-09-11T14:42:20.251Z,66.61
2017-09-11T14:44:49.545Z,67.82
2017-09-11T14:47:18.978Z,67.79
2017-09-11T14:49:48.436Z,66.44
2017-09-11T14:52:17.927Z,66.95
2017-09-11T14:54:47.350Z,66.75
2017-09-11T14:57:16.789Z,66.56
2017-09-11T14:59:46.325Z,67.25
2017-09-11T15:02:15.593Z,67.36
2017-09-11T15:04:44.887Z,67.21
2017-09-11T15:07:15.150Z,67.30
2017-09-11T15:09:44.661Z,67.17
2017-09-11T15:12:14.105Z,66.73
2017-09-11T15:14:43.553Z,66.49
2017-09-11T15:17:13.239Z,66.95
2017-09-11T15:19:42.677Z,67.55
2017-09-11T15:22:12.112Z,68.20
2017-09-11T15:24:41.366Z,69.20
2017-09-11T15:27:10.637Z,69.12
2017-09-11T15:29:40.068Z,69.11
2017-09-11T15:32:09.533Z,68.84
2017-09-11T15:34:39.004Z,68.40
2017-09-11T15:37:08.466Z,68.19
2017-09-11T15:39:37.893Z,68.33
2017-09-11T15:42:07.349Z,68.06
2017-09-11T15:44:36.808Z,67.56
2017-09-11T15:47:06.268Z,67.27
2017-09-11T15:49:35.711Z,67.57
2017-09-11T15:52:05.144Z,68.32
2017-09-11T15:54:34.592Z,67.93
2017-09-11T15:57:04.054Z,66.96
2017-09-11T15:59:33.506Z,67.32
2017-09-11T16:02:02.962Z,67.77
2017-09-11T16:04:32.405Z,68.14
2017-09-11T16:07:01.839Z,68.12
2017-09-11T16:09:31.284Z,68.81
2017-09-11T16:12:00.754Z,68.72
2017-09-11T16:14:30.185Z,68.27
2017-09-11T16:16:59.633Z,68.12
2017-09-11T16:19:29.113Z,68.78
2017-09-11T16:21:58.593Z,69.14
2017-09-11T16:24:28.050Z,70.26
2017-09-11T16:26:57.501Z,71.82
2017-09-11T16:29:26.746Z,72.26
2017-09-11T16:31:56.199Z,72.90
2017-09-11T16:34:25.639Z,73.50
2017-09-11T16:36:55.079Z,73.93
2017-09-11T16:39:24.538Z,74.82
2017-09-11T16:41:54.027Z,75.66
2017-09-11T16:44:23.481Z,76.39
2017-09-11T16:46:52.957Z,76.42
2017-09-11T16:49:22.407Z,75.99
2017-09-11T16:51:51.863Z,76.05
2017-09-11T16:54:21.142Z,75.77
2017-09-11T16:56:50.420Z,76.26
2017-09-11T16:59:19.669Z,77.47
2017-09-11T17:01:48.932Z,78.16
2017-09-11T17:04:18.384Z,79.08
2017-09-11T17:06:47.828Z,79.38
2017-09-11T17:09:17.289Z,79.19
2017-09-11T17:11:46.733Z,79.43
2017-09-11T17:14:16.177Z,78.53
2017-09-11T17:16:45.638Z,78.40
2017-09-11T17:19:15.085Z,78.11
2017-09-11T17:21:44.528Z,79.94
2017-09-11T17:24:13.992Z,80.07
2017-09-11T17:26:43.484Z,80.83
2017-09-11T17:29:12.924Z,82.32
2017-09-11T17:31:42.409Z,82.94
2017-09-11T17:34:11.879Z,83.45
2017-09-11T17:36:41.434Z,83.54
2017-09-11T17:39:10.990Z,83.42
2017-09-11T17:41:40.222Z,83.20
2017-09-11T17:44:09.726Z,83.10
2017-09-11T17:46:39.184Z,82.91
2017-09-11T17:49:08.641Z,82.50
2017-09-11T17:51:38.095Z,82.41
2017-09-11T17:54:07.673Z,82.46
2017-09-11T17:56:37.128Z,81.96
2017-09-11T17:59:06.585Z,81.71
2017-09-11T18:01:36.110Z,81.60
2017-09-11T18:04:05.559Z,81.62
2017-09-11T18:06:35.109Z,82.00
2017-09-11T18:09:04.004Z,82.68
2017-09-11T18:11:33.281Z,83.16
2017-09-11T18:14:02.796Z,83.16
2017-09-11T18:16:32.271Z,83.26
2017-09-11T18:19:01.710Z,83.43
2017-09-11T18:21:31.195Z,83.47
2017-09-11T18:24:00.640Z,83.57
2017-09-11T18:26:30.096Z,82.88
2017-09-11T18:28:59.217Z,81.65
2017-09-11T18:31:28.680Z,81.35
2017-09-11T18:33:58.134Z,81.35
2017-09-11T18:36:27.581Z,81.35
2017-09-11T18:38:57.034Z,81.72
2017-09-11T18:41:26.514Z,82.20
2017-09-11T18:43:55.847Z,82.63
2017-09-11T18:46:25.109Z,83.25
2017-09-11T18:48:54.688Z,83.62
2017-09-11T18:51:24.137Z,84.40
2017-09-11T18:53:53.598Z,85.04
2017-09-11T18:56:23.062Z,85.35
2017-09-11T18:58:52.540Z,85.49
2017-09-11T19:01:22.328Z,85.86
2017-09-11T19:03:51.748Z,85.91
2017-09-11T19:06:21.204Z,85.77
2017-09-11T19:08:50.492Z,86.18
2017-09-11T19:11:19.758Z,86.55
2017-09-11T19:13:49.210Z,86.61
2017-09-11T19:16:18.757Z,86.88
2017-09-11T19:18:48.353Z,86.83
2017-09-11T19:21:17.851Z,87.13
2017-09-11T19:23:47.377Z,87.53
2017-09-11T19:26:16.842Z,87.83
2017-09-11T19:28:46.298Z,88.18
2017-09-11T19:31:15.755Z,88.41
2017-09-11T19:33:45.201Z,88.61
2017-09-11T19:36:14.703Z,89.52
2017-09-11T19:38:44.164Z,90.12
2017-09-11T19:41:13.618Z,90.07
2017-09-11T19:43:43.075Z,90.12
2017-09-11T19:46:12.562Z,90.60
2017-09-11T19:48:41.857Z,90.68
2017-09-11T19:51:11.360Z,90.89
2017-09-11T19:53:40.815Z,91.50
2017-09-11T19:56:10.269Z,92.24
2017-09-11T19:58:39.722Z,92.14
2017-09-11T20:01:09.169Z,92.14
2017-09-11T20:03:38.786Z,92.90
2017-09-11T20:06:08.245Z,93.57
2017-09-11T20:08:37.745Z,93.45
2017-09-11T20:11:07.237Z,93.09
2017-09-11T20:13:36.685Z,93.39
2017-09-11T20:16:06.150Z,93.27
2017-09-11T20:18:35.733Z,93.77
2017-09-11T20:21:05.170Z,93.76
2017-09-11T20:23:34.977Z,93.77
2017-09-11T20:26:04.451Z,94.00
2017-09-11T20:28:34.196Z,94.30
2017-09-11T20:31:03.674Z,94.55
2017-09-11T20:33:33.142Z,94.74
2017-09-11T20:36:02.642Z,95.27
2017-09-11T20:38:32.125Z,95.54
2017-09-11T20:41:01.377Z,95.92
2017-09-11T20:43:30.664Z,96.26
2017-09-11T20:45:59.953Z,96.52
2017-09-11T20:48:29.308Z,96.72
2017-09-11T20:50:58.768Z,96.91
2017-09-11T20:53:28.221Z,97.14
2017-09-11T20:55:57.989Z,97.32
2017-09-11T20:58:27.446Z,97.51
2017-09-11T21:00:56.894Z,97.68
2017-09-11T21:03:26.335Z,97.82
2017-09-11T21:05:55.781Z,97.90
2017-09-11T21:08:25.225Z,97.87
2017-09-11T21:10:54.657Z,97.85
2017-09-11T21:13:24.222Z,97.90
2017-09-11T21:15:53.662Z,97.89
2017-09-11T21:18:23.101Z,97.90
2017-09-11T21:20:52.557Z,97.96
2017-09-11T21:23:22.102Z,97.97
2017-09-11T21:25:51.545Z,97.98
2017-09-11T21:28:21.010Z,98.01
2017-09-11T21:30:50.463Z,97.99
2017-09-11T21:33:19.888Z,97.76
2017-09-11T21:35:49.355Z,97.61
2017-09-11T21:38:18.840Z,97.63
2017-09-11T21:40:48.292Z,97.71
2017-09-11T21:43:17.741Z,97.79
2017-09-11T21:45:47.009Z,97.88
2017-09-11T21:48:16.452Z,97.72
2017-09-11T21:50:45.916Z,97.57
2017-09-11T21:53:15.411Z,97.30
2017-09-11T21:55:44.876Z,97.21
2017-09-11T21:58:15.030Z,97.29
2017-09-11T22:00:44.484Z,97.23
2017-09-11T22:03:14.001Z,97.05
2017-09-11T22:05:43.737Z,97.00
2017-09-11T22:08:13.190Z,96.67
2017-09-11T22:10:42.720Z,95.94
2017-09-11T22:13:12.469Z,95.54
2017-09-11T22:15:41.731Z,94.18
2017-09-11T22:18:11.193Z,93.00
2017-09-11T22:20:40.466Z,93.71
2017-09-11T22:23:09.916Z,93.69
2017-09-11T22:25:39.385Z,93.28
2017-09-11T22:28:09.104Z,93.72
2017-09-11T22:30:40.396Z,94.16
2017-09-11T22:33:10.128Z,94.58
2017-09-11T22:35:39.868Z,94.75
2017-09-11T22:38:09.322Z,94.95
2017-09-11T22:40:38.761Z,95.13
2017-09-11T22:43:08.558Z,95.18
2017-09-11T22:45:38.004Z,95.14
2017-09-11T22:48:07.489Z,95.19
2017-09-11T22:50:37.060Z,95.41
2017-09-11T22:53:06.370Z,95.39
2017-09-11T22:55:35.841Z,95.42
2017-09-11T22:58:05.308Z,95.62
2017-09-11T23:00:34.762Z,95.77
2017-09-11T23:03:04.016Z,96.02
2017-09-11T23:05:33.780Z,96.25
2017-09-11T23:08:03.226Z,96.47
2017-09-11T23:10:32.982Z,96.65
2017-09-11T23:13:02.759Z,96.79
2017-09-11T23:15:32.642Z,96.90
2017-09-11T23:18:02.365Z,97.18
2017-09-11T23:20:32.142Z,97.17
2017-09-11T23:23:01.870Z,97.20
2017-09-11T23:25:31.334Z,97.21
2017-09-11T23:28:01.068Z,97.24
2017-09-11T23:30:30.873Z,97.25
2017-09-11T23:33:00.386Z,97.24
2017-09-11T23:35:30.096Z,97.27
2017-09-11T23:37:59.824Z,97.11
2017-09-11T23:40:29.565Z,97.12
2017-09-11T23:42:59.317Z,97.05
2017-09-11T23:45:29.076Z,97.09
2017-09-11T23:47:58.817Z,97.00
2017-09-11T23:50:28.265Z,96.79
2017-09-11T23:52:57.994Z,96.91
2017-09-11T23:55:27.736Z,97.05
2017-09-11T23:57:57.494Z,97.19
