createdAt,value
2022-08-20T00:00:49.925Z,100.00
2022-08-20T00:03:35.891Z,100.00
2022-08-20T00:06:14.031Z,100.00
2022-08-20T00:08:42.067Z,100.00
2022-08-20T00:11:11.196Z,100.00
2022-08-20T00:13:41.946Z,100.00
2022-08-20T00:16:08.649Z,100.00
2022-08-20T00:18:37.051Z,100.00
2022-08-20T00:21:08.409Z,100.00
2022-08-20T00:23:43.698Z,100.00
2022-08-20T00:26:11.837Z,100.00
2022-08-20T00:28:39.209Z,100.00
2022-08-20T00:31:09.253Z,100.00
2022-08-20T00:33:36.939Z,100.00
2022-08-20T00:36:07.097Z,100.00
2022-08-20T00:38:35.239Z,100.00
2022-08-20T00:41:02.084Z,100.00
2022-08-20T00:43:37.143Z,100.00
2022-08-20T00:46:11.112Z,100.00
2022-08-20T00:48:40.824Z,100.00
2022-08-20T00:51:29.908Z,100.00
2022-08-20T00:54:01.968Z,100.00
2022-08-20T00:56:31.002Z,100.00
2022-08-20T00:58:57.619Z,100.00
2022-08-20T01:01:24.446Z,100.00
2022-08-20T01:03:53.534Z,100.00
2022-08-20T01:06:19.982Z,100.00
2022-08-20T01:08:46.945Z,100.00
2022-08-20T01:11:17.077Z,100.00
2022-08-20T01:13:45.736Z,100.00
2022-08-20T01:16:31.328Z,100.00
2022-08-20T01:19:00.344Z,100.00
2022-08-20T01:21:28.423Z,100.00
2022-08-20T01:24:12.411Z,100.00
2022-08-20T01:26:44.990Z,100.00
2022-08-20T01:29:18.339Z,100.00
2022-08-20T01:31:45.453Z,100.00
2022-08-20T01:34:15.275Z,100.00
2022-08-20T01:36:46.587Z,100.00
2022-08-20T01:39:17.363Z,100.00
2022-08-20T01:42:13.031Z,100.00
2022-08-20T01:44:42.504Z,100.00
2022-08-20T01:47:17.397Z,100.00
2022-08-20T01:49:52.145Z,100.00
2022-08-20T01:52:28.588Z,100.00
2022-08-20T01:54:55.415Z,100.00
2022-08-20T01:57:26.644Z,100.00
2022-08-20T01:59:53.664Z,100.00
2022-08-20T02:02:20.259Z,100.00
2022-08-20T02:04:46.801Z,100.00
2022-08-20T02:07:17.433Z,100.00
2022-08-20T02:09:44.390Z,100.00
2022-08-20T02:12:11.303Z,100.00
2022-08-20T02:14:44.991Z,100.00
2022-08-20T02:17:12.864Z,100.00
2022-08-20T02:19:45.831Z,100.00
2022-08-20T02:22:29.600Z,100.00
2022-08-20T02:24:56.453Z,100.00
2022-08-20T02:27:23.716Z,100.00
2022-08-20T02:29:51.417Z,100.00
2022-08-20T02:32:32.290Z,100.00
2022-08-20T02:35:02.223Z,100.00
2022-08-20T02:37:29.417Z,100.00
2022-08-20T02:39:55.926Z,100.00
2022-08-20T02:42:22.478Z,100.00
2022-08-20T02:44:48.925Z,100.00
2022-08-20T02:47:17.082Z,100.00
2022-08-20T02:49:43.575Z,100.00
2022-08-20T02:52:10.081Z,100.00
2022-08-20T02:54:36.669Z,100.00
2022-08-20T02:57:04.584Z,100.00
2022-08-20T02:59:31.380Z,100.00
2022-08-20T03:02:00.534Z,100.00
2022-08-20T03:04:29.491Z,100.00
2022-08-20T03:06:57.163Z,100.00
2022-08-20T03:09:24.265Z,100.00
2022-08-20T03:11:51.221Z,100.00
2022-08-20T03:14:17.692Z,100.00
2022-08-20T03:16:44.158Z,100.00
2022-08-20T03:19:10.640Z,100.00
2022-08-20T03:21:37.169Z,100.00
2022-08-20T03:24:03.953Z,100.00
2022-08-20T03:26:30.404Z,100.00
2022-08-20T03:28:56.959Z,100.00
2022-08-20T03:31:23.669Z,100.00
2022-08-20T03:33:53.549Z,100.00
2022-08-20T03:36:28.081Z,100.00
2022-08-20T03:39:01.984Z,100.00
2022-08-20T03:41:29.003Z,100.00
2022-08-20T03:43:55.804Z,100.00
2022-08-20T03:46:23.510Z,100.00
2022-08-20T03:48:56.681Z,100.00
2022-08-20T03:51:29.748Z,100.00
2022-08-20T03:53:56.840Z,100.00
2022-08-20T03:56:23.499Z,100.00
2022-08-20T03:58:50.214Z,100.00
2022-08-20T04:01:45.308Z,100.00
2022-08-20T04:04:03.762Z,100.00
2022-08-20T04:06:30.477Z,100.00
2022-08-20T04:08:57.275Z,100.00
2022-08-20T04:11:24.363Z,100.00
2022-08-20T04:13:51.089Z,100.00
2022-08-20T04:16:18.046Z,100.00
2022-08-20T04:19:01.647Z,100.00
2022-08-20T04:21:32.618Z,100.00
2022-08-20T04:24:04.426Z,100.00
2022-08-20T04:26:31.933Z,100.00
2022-08-20T04:28:58.527Z,100.00
2022-08-20T04:31:25.571Z,100.00
2022-08-20T04:33:52.685Z,100.00
2022-08-20T04:36:19.687Z,100.00
2022-08-20T04:38:49.690Z,100.00
2022-08-20T04:41:22.752Z,100.00
2022-08-20T04:43:51.590Z,100.00
2022-08-20T04:46:18.117Z,100.00
2022-08-20T04:48:50.528Z,100.00
2022-08-20T04:51:18.667Z,100.00
2022-08-20T04:53:52.037Z,100.00
2022-08-20T04:56:39.612Z,100.00
2022-08-20T04:59:07.330Z,100.00
2022-08-20T05:01:34.540Z,100.00
2022-08-20T05:04:01.105Z,100.00
2022-08-20T05:06:31.796Z,100.00
2022-08-20T05:09:00.142Z,100.00
2022-08-20T05:11:36.067Z,100.00
2022-08-20T05:14:08.753Z,100.00
2022-08-20T05:16:40.284Z,100.00
2022-08-20T05:19:12.135Z,100.00
2022-08-20T05:21:39.471Z,100.00
2022-08-20T05:24:06.710Z,100.00
2022-08-20T05:26:33.557Z,100.00
2022-08-20T05:29:00.090Z,100.00
2022-08-20T05:31:30.927Z,100.00
2022-08-20T05:34:11.729Z,100.00
2022-08-20T05:36:45.448Z,100.00
2022-08-20T05:39:14.435Z,100.00
2022-08-20T05:41:41.181Z,100.00
2022-08-20T05:44:10.849Z,100.00
2022-08-20T05:46:41.005Z,100.00
2022-08-20T05:49:13.645Z,100.00
2022-08-20T05:51:40.199Z,100.00
2022-08-20T05:54:07.480Z,100.00
2022-08-20T05:56:36.102Z,100.00
2022-08-20T05:59:04.974Z,100.00
2022-08-20T06:01:33.013Z,100.00
2022-08-20T06:04:18.737Z,100.00
2022-08-20T06:06:47.149Z,100.00
2022-08-20T06:09:30.966Z,100.00
2022-08-20T06:12:04.267Z,100.00
2022-08-20T06:14:31.609Z,100.00
2022-08-20T06:17:13.358Z,100.00
2022-08-20T06:19:44.276Z,100.00
2022-08-20T06:22:18.729Z,100.00
2022-08-20T06:24:48.537Z,100.00
2022-08-20T06:27:16.458Z,100.00
2022-08-20T06:29:43.493Z,100.00
2022-08-20T06:32:11.425Z,100.00
2022-08-20T06:34:37.918Z,100.00
2022-08-20T06:37:31.366Z,100.00
2022-08-20T06:40:03.311Z,100.00
2022-08-20T06:42:29.946Z,100.00
2022-08-20T06:44:56.509Z,100.00
2022-08-20T06:47:23.510Z,100.00
2022-08-20T06:49:50.424Z,100.00
2022-08-20T06:52:17.273Z,100.00
2022-08-20T06:54:45.577Z,100.00
2022-08-20T06:57:12.795Z,100.00
2022-08-20T06:59:39.327Z,100.00
2022-08-20T07:02:05.811Z,100.00
2022-08-20T07:04:32.397Z,100.00
2022-08-20T07:06:59.353Z,100.00
2022-08-20T07:09:27.216Z,100.00
2022-08-20T07:11:53.696Z,100.00
2022-08-20T07:14:20.827Z,100.00
2022-08-20T07:16:47.470Z,100.00
2022-08-20T07:19:14.667Z,100.00
2022-08-20T07:21:41.451Z,100.00
2022-08-20T07:24:09.665Z,100.00
2022-08-20T07:26:36.517Z,100.00
2022-08-20T07:29:03.497Z,100.00
2022-08-20T07:31:48.604Z,100.00
2022-08-20T07:34:15.097Z,100.00
2022-08-20T07:36:41.667Z,100.00
2022-08-20T07:39:08.220Z,100.00
2022-08-20T07:41:36.165Z,100.00
2022-08-20T07:44:02.791Z,100.00
2022-08-20T07:46:31.308Z,100.00
2022-08-20T07:48:58.066Z,100.00
2022-08-20T07:51:24.542Z,100.00
2022-08-20T07:53:51.793Z,100.00
2022-08-20T07:56:24.240Z,100.00
2022-08-20T07:58:55.373Z,100.00
2022-08-20T08:01:29.600Z,100.00
2022-08-20T08:03:57.652Z,100.00
2022-08-20T08:06:29.046Z,100.00
2022-08-20T08:09:05.463Z,100.00
2022-08-20T08:11:34.978Z,100.00
2022-08-20T08:14:05.258Z,100.00
2022-08-20T08:16:32.415Z,100.00
2022-08-20T08:19:01.207Z,100.00
2022-08-20T08:21:29.010Z,100.00
2022-08-20T08:23:56.104Z,100.00
2022-08-20T08:26:22.610Z,100.00
2022-08-20T08:28:49.295Z,100.00
2022-08-20T08:31:15.875Z,100.00
2022-08-20T08:33:43.022Z,100.00
2022-08-20T08:36:12.196Z,100.00
2022-08-20T08:38:42.894Z,100.00
2022-08-20T08:41:20.319Z,100.00
2022-08-20T08:43:49.214Z,100.00
2022-08-20T08:46:22.524Z,100.00
2022-08-20T08:48:53.449Z,100.00
2022-08-20T08:51:58.353Z,100.00
2022-08-20T08:54:28.774Z,100.00
2022-08-20T08:56:55.691Z,100.00
2022-08-20T08:59:23.282Z,100.00
2022-08-20T09:01:57.139Z,100.00
2022-08-20T09:04:37.950Z,100.00
2022-08-20T09:07:10.884Z,100.00
2022-08-20T09:09:41.737Z,100.00
2022-08-20T09:12:11.761Z,100.00
2022-08-20T09:14:38.833Z,100.00
2022-08-20T09:17:06.288Z,100.00
2022-08-20T09:19:33.617Z,100.00
2022-08-20T09:22:07.459Z,100.00
2022-08-20T09:24:33.948Z,100.00
2022-08-20T09:27:00.409Z,100.00
2022-08-20T09:29:27.057Z,100.00
2022-08-20T09:32:04.739Z,100.00
2022-08-20T09:34:34.469Z,100.00
2022-08-20T09:37:00.994Z,100.00
2022-08-20T09:39:27.457Z,100.00
2022-08-20T09:41:53.997Z,100.00
2022-08-20T09:44:20.502Z,100.00
2022-08-20T09:46:46.999Z,100.00
2022-08-20T09:49:13.470Z,100.00
2022-08-20T09:51:39.996Z,100.00
2022-08-20T09:54:06.589Z,100.00
2022-08-20T09:56:34.692Z,100.00
2022-08-20T09:59:02.998Z,100.00
2022-08-20T10:01:29.796Z,100.00
2022-08-20T10:03:56.296Z,100.00
2022-08-20T10:06:22.872Z,100.00
2022-08-20T10:08:50.107Z,100.00
2022-08-20T10:11:17.860Z,100.00
2022-08-20T10:13:44.892Z,100.00
2022-08-20T10:16:11.409Z,100.00
2022-08-20T10:18:37.958Z,100.00
2022-08-20T10:21:10.056Z,100.00
2022-08-20T10:23:36.556Z,100.00
2022-08-20T10:26:03.034Z,100.00
2022-08-20T10:28:29.513Z,100.00
2022-08-20T10:30:55.989Z,100.00
2022-08-20T10:33:22.460Z,100.00
2022-08-20T10:35:48.953Z,100.00
2022-08-20T10:38:17.184Z,99.63
2022-08-20T10:40:52.232Z,100.00
2022-08-20T10:43:19.237Z,99.90
2022-08-20T10:45:45.682Z,99.70
2022-08-20T10:48:12.155Z,98.20
2022-08-20T10:50:38.661Z,98.38
2022-08-20T10:53:05.138Z,97.88
2022-08-20T10:55:31.684Z,100.00
2022-08-20T10:57:58.314Z,98.75
2022-08-20T11:00:25.064Z,96.24
2022-08-20T11:02:51.873Z,96.62
2022-08-20T11:05:18.502Z,95.14
2022-08-20T11:07:54.854Z,93.77
2022-08-20T11:10:27.423Z,91.04
2022-08-20T11:12:54.632Z,90.77
2022-08-20T11:15:21.227Z,89.63
2022-08-20T11:17:47.745Z,88.70
2022-08-20T11:20:16.354Z,88.97
2022-08-20T11:22:42.851Z,86.61
2022-08-20T11:25:10.360Z,84.74
2022-08-20T11:27:44.223Z,84.98
2022-08-20T11:30:14.500Z,81.90
2022-08-20T11:32:40.934Z,82.83
2022-08-20T11:35:38.241Z,82.86
2022-08-20T11:37:55.929Z,84.98
2022-08-20T11:40:23.531Z,83.75
2022-08-20T11:43:13.176Z,80.23
2022-08-20T11:45:37.634Z,83.27
2022-08-20T11:48:04.981Z,83.22
2022-08-20T11:50:31.690Z,79.08
2022-08-20T11:52:58.329Z,82.28
2022-08-20T11:55:28.615Z,81.10
2022-08-20T11:57:59.605Z,78.98
2022-08-20T12:00:32.163Z,77.64
2022-08-20T12:03:01.196Z,76.05
2022-08-20T12:05:29.567Z,76.63
2022-08-20T12:07:57.761Z,79.29
2022-08-20T12:10:26.569Z,78.16
2022-08-20T12:12:53.349Z,77.74
2022-08-20T12:15:20.044Z,78.12
2022-08-20T12:17:46.582Z,76.91
2022-08-20T12:20:15.205Z,75.84
2022-08-20T12:22:42.600Z,73.16
2022-08-20T12:25:09.639Z,69.25
2022-08-20T12:27:37.490Z,67.41
2022-08-20T12:30:14.138Z,63.15
2022-08-20T12:32:42.228Z,68.76
2022-08-20T12:35:10.755Z,65.79
2022-08-20T12:37:37.384Z,63.54
2022-08-20T12:40:08.614Z,63.67
2022-08-20T12:42:35.283Z,65.68
2022-08-20T12:45:02.135Z,65.56
2022-08-20T12:47:34.794Z,66.14
2022-08-20T12:50:08.624Z,67.38
2022-08-20T12:52:35.546Z,68.90
2022-08-20T12:55:02.811Z,70.32
2022-08-20T12:57:35.085Z,69.57
2022-08-20T13:00:10.493Z,67.79
2022-08-20T13:02:38.719Z,70.05
2022-08-20T13:05:06.917Z,71.23
2022-08-20T13:07:34.189Z,68.96
2022-08-20T13:10:01.555Z,67.60
2022-08-20T13:12:28.278Z,70.30
2022-08-20T13:14:54.730Z,68.60
2022-08-20T13:17:24.334Z,69.17
2022-08-20T13:20:08.274Z,69.31
2022-08-20T13:22:34.960Z,67.47
2022-08-20T13:25:01.504Z,65.32
2022-08-20T13:27:27.974Z,63.57
2022-08-20T13:29:58.779Z,62.22
2022-08-20T13:32:25.472Z,62.35
2022-08-20T13:34:51.989Z,63.59
2022-08-20T13:37:25.791Z,64.10
2022-08-20T13:39:53.912Z,63.64
2022-08-20T13:42:20.864Z,62.67
2022-08-20T13:44:48.160Z,61.46
2022-08-20T13:47:15.008Z,60.43
2022-08-20T13:49:41.500Z,60.24
2022-08-20T13:52:08.558Z,57.80
2022-08-20T13:54:35.086Z,56.59
2022-08-20T13:57:19.482Z,53.55
2022-08-20T13:59:48.252Z,54.99
2022-08-20T14:02:16.417Z,56.21
2022-08-20T14:04:43.149Z,55.79
2022-08-20T14:07:15.237Z,56.52
2022-08-20T14:09:44.394Z,59.00
2022-08-20T14:12:13.047Z,56.26
2022-08-20T14:14:40.977Z,56.26
2022-08-20T14:17:24.590Z,57.73
2022-08-20T14:19:54.456Z,55.20
2022-08-20T14:22:23.981Z,51.27
2022-08-20T14:24:50.789Z,52.49
2022-08-20T14:27:20.500Z,53.01
2022-08-20T14:29:48.546Z,54.17
2022-08-20T14:32:15.551Z,51.77
2022-08-20T14:34:42.778Z,52.78
2022-08-20T14:37:10.814Z,53.88
2022-08-20T14:39:37.451Z,53.55
2022-08-20T14:42:04.182Z,51.78
2022-08-20T14:44:30.631Z,54.78
2022-08-20T14:46:57.179Z,54.13
2022-08-20T14:49:23.722Z,54.45
2022-08-20T14:51:50.173Z,54.15
2022-08-20T14:54:16.669Z,56.08
2022-08-20T14:56:43.123Z,53.64
2022-08-20T14:59:09.674Z,52.53
2022-08-20T15:01:36.261Z,53.38
2022-08-20T15:04:03.011Z,53.19
2022-08-20T15:06:31.157Z,53.23
2022-08-20T15:08:57.621Z,53.76
2022-08-20T15:11:24.088Z,53.59
2022-08-20T15:13:50.564Z,53.02
2022-08-20T15:16:17.038Z,52.57
2022-08-20T15:18:43.492Z,52.73
2022-08-20T15:21:10.333Z,52.69
2022-08-20T15:23:37.028Z,54.52
2022-08-20T15:26:03.529Z,53.91
2022-08-20T15:28:29.991Z,53.42
2022-08-20T15:30:56.537Z,52.55
2022-08-20T15:33:23.045Z,53.68
2022-08-20T15:35:49.542Z,52.54
2022-08-20T15:38:16.086Z,53.99
2022-08-20T15:40:42.676Z,54.61
2022-08-20T15:43:09.209Z,55.82
2022-08-20T15:45:36.236Z,54.77
2022-08-20T15:48:15.099Z,54.01
2022-08-20T15:50:52.059Z,54.44
2022-08-20T15:53:39.488Z,53.16
2022-08-20T15:56:24.261Z,48.67
2022-08-20T15:59:08.873Z,49.96
2022-08-20T16:02:04.879Z,49.58
2022-08-20T16:04:40.231Z,49.00
2022-08-20T16:07:13.213Z,51.47
2022-08-20T16:10:21.019Z,52.81
2022-08-20T16:12:51.852Z,54.94
2022-08-20T16:15:24.650Z,55.50
2022-08-20T16:18:05.497Z,56.34
2022-08-20T16:20:41.854Z,56.67
2022-08-20T16:23:09.309Z,55.41
2022-08-20T16:26:02.052Z,54.36
2022-08-20T16:28:39.112Z,55.88
2022-08-20T16:31:10.050Z,55.13
2022-08-20T16:34:33.336Z,54.94
2022-08-20T16:37:10.170Z,57.31
2022-08-20T16:39:49.709Z,56.31
2022-08-20T16:42:20.893Z,56.29
2022-08-20T16:44:49.305Z,57.41
2022-08-20T16:47:42.014Z,54.62
2022-08-20T16:50:16.749Z,54.77
2022-08-20T16:52:47.025Z,55.25
2022-08-20T16:55:14.419Z,54.65
2022-08-20T16:57:40.966Z,56.22
2022-08-20T17:00:29.944Z,56.35
2022-08-20T17:02:59.835Z,56.57
2022-08-20T17:05:31.832Z,57.92
2022-08-20T17:08:03.644Z,58.76
2022-08-20T17:10:37.391Z,59.29
2022-08-20T17:13:13.162Z,59.44
2022-08-20T17:15:43.470Z,58.77
2022-08-20T17:18:24.476Z,59.36
2022-08-20T17:20:51.477Z,59.32
2022-08-20T17:23:20.986Z,58.84
2022-08-20T17:26:01.074Z,57.92
2022-08-20T17:28:31.925Z,58.65
2022-08-20T17:31:01.213Z,60.76
2022-08-20T17:33:36.817Z,61.52
2022-08-20T17:36:20.086Z,61.82
2022-08-20T17:38:49.981Z,61.84
2022-08-20T17:41:34.513Z,61.73
2022-08-20T17:44:04.613Z,62.85
2022-08-20T17:46:34.933Z,63.41
2022-08-20T17:49:05.234Z,65.59
2022-08-20T17:51:38.416Z,67.29
2022-08-20T17:54:28.021Z,69.50
2022-08-20T17:57:00.104Z,70.87
2022-08-20T18:00:01.303Z,69.41
2022-08-20T18:02:23.361Z,69.11
2022-08-20T18:04:53.322Z,69.80
2022-08-20T18:07:33.916Z,69.48
2022-08-20T18:10:14.011Z,69.92
2022-08-20T18:13:01.226Z,69.86
2022-08-20T18:15:50.765Z,70.09
2022-08-20T18:18:24.866Z,70.70
2022-08-20T18:21:15.750Z,71.05
2022-08-20T18:24:12.122Z,71.59
2022-08-20T18:26:58.046Z,72.93
2022-08-20T18:29:32.117Z,73.51
2022-08-20T18:32:02.164Z,74.05
2022-08-20T18:34:28.995Z,74.51
2022-08-20T18:37:02.464Z,75.04
2022-08-20T18:39:30.175Z,75.73
2022-08-20T18:42:21.326Z,75.89
2022-08-20T18:44:51.126Z,76.95
2022-08-20T18:47:42.519Z,77.81
2022-08-20T18:50:28.396Z,77.11
2022-08-20T18:53:21.084Z,78.65
2022-08-20T18:56:01.155Z,78.96
2022-08-20T18:58:47.729Z,79.11
2022-08-20T19:01:14.959Z,79.25
2022-08-20T19:03:50.794Z,79.48
2022-08-20T19:06:32.365Z,79.43
2022-08-20T19:09:11.756Z,79.35
2022-08-20T19:11:57.793Z,79.42
2022-08-20T19:14:39.554Z,80.00
2022-08-20T19:17:11.320Z,79.99
2022-08-20T19:19:38.960Z,80.28
2022-08-20T19:22:06.254Z,80.54
2022-08-20T19:24:35.676Z,80.90
2022-08-20T19:27:07.656Z,81.53
2022-08-20T19:29:37.851Z,81.89
2022-08-20T19:32:07.579Z,81.89
2022-08-20T19:34:35.759Z,81.84
2022-08-20T19:37:35.244Z,83.57
2022-08-20T19:40:07.787Z,84.86
2022-08-20T19:42:42.842Z,85.15
2022-08-20T19:45:18.610Z,84.48
2022-08-20T19:48:11.929Z,84.45
2022-08-20T19:50:56.981Z,84.25
2022-08-20T19:53:30.708Z,85.43
2022-08-20T19:56:04.526Z,86.70
2022-08-20T19:58:32.585Z,87.16
2022-08-20T20:01:02.228Z,86.79
2022-08-20T20:03:35.137Z,86.43
2022-08-20T20:06:18.018Z,85.97
2022-08-20T20:09:00.464Z,85.38
2022-08-20T20:11:32.752Z,85.49
2022-08-20T20:14:10.252Z,87.26
2022-08-20T20:16:38.655Z,87.18
2022-08-20T20:19:25.394Z,85.92
2022-08-20T20:22:20.188Z,84.36
2022-08-20T20:24:56.629Z,85.20
2022-08-20T20:27:26.290Z,85.07
2022-08-20T20:29:59.947Z,84.81
2022-08-20T20:32:27.568Z,85.36
2022-08-20T20:34:58.235Z,86.30
2022-08-20T20:37:49.400Z,86.25
2022-08-20T20:40:26.875Z,86.90
2022-08-20T20:43:21.898Z,87.23
2022-08-20T20:45:58.929Z,87.35
2022-08-20T20:48:27.802Z,86.54
2022-08-20T20:50:59.639Z,87.17
2022-08-20T20:53:47.280Z,87.42
2022-08-20T20:56:35.144Z,87.36
2022-08-20T20:59:06.580Z,87.78
2022-08-20T21:01:45.792Z,89.41
2022-08-20T21:04:18.591Z,89.62
2022-08-20T21:06:45.115Z,90.37
2022-08-20T21:09:12.129Z,90.59
2022-08-20T21:11:38.588Z,91.15
2022-08-20T21:14:05.074Z,91.79
2022-08-20T21:16:31.567Z,92.26
2022-08-20T21:18:58.442Z,91.88
2022-08-20T21:21:25.212Z,91.74
2022-08-20T21:23:51.710Z,92.48
2022-08-20T21:26:18.691Z,93.45
2022-08-20T21:28:45.378Z,94.67
2022-08-20T21:31:12.825Z,95.98
2022-08-20T21:33:39.264Z,96.54
2022-08-20T21:36:06.599Z,96.58
2022-08-20T21:38:33.253Z,95.44
2022-08-20T21:40:59.878Z,95.80
2022-08-20T21:43:26.560Z,96.19
2022-08-20T21:45:53.268Z,96.99
2022-08-20T21:48:20.367Z,96.83
2022-08-20T21:50:46.902Z,96.57
2022-08-20T21:53:13.555Z,95.88
2022-08-20T21:55:40.684Z,94.98
2022-08-20T21:58:07.956Z,94.46
2022-08-20T22:00:58.011Z,94.65
2022-08-20T22:03:29.145Z,95.07
2022-08-20T22:05:58.715Z,98.45
2022-08-20T22:08:28.469Z,100.00
2022-08-20T22:10:57.092Z,100.00
2022-08-20T22:13:25.775Z,100.00
2022-08-20T22:15:52.295Z,100.00
2022-08-20T22:18:18.752Z,100.00
2022-08-20T22:20:45.320Z,100.00
2022-08-20T22:23:12.155Z,100.00
2022-08-20T22:25:39.984Z,100.00
2022-08-20T22:28:07.026Z,100.00
2022-08-20T22:30:34.647Z,100.00
2022-08-20T22:33:07.873Z,100.00
2022-08-20T22:35:35.029Z,100.00
2022-08-20T22:38:01.748Z,100.00
2022-08-20T22:40:28.435Z,100.00
2022-08-20T22:42:55.653Z,100.00
2022-08-20T22:45:22.336Z,100.00
2022-08-20T22:47:48.825Z,100.00
2022-08-20T22:50:24.883Z,100.00
2022-08-20T22:52:52.426Z,100.00
2022-08-20T22:55:19.351Z,100.00
2022-08-20T22:57:46.806Z,100.00
2022-08-20T23:00:16.882Z,100.00
2022-08-20T23:02:49.423Z,100.00
2022-08-20T23:05:20.136Z,100.00
2022-08-20T23:07:50.657Z,100.00
2022-08-20T23:10:20.032Z,100.00
2022-08-20T23:12:46.456Z,100.00
2022-08-20T23:15:14.139Z,100.00
2022-08-20T23:17:40.810Z,100.00
2022-08-20T23:20:10.326Z,100.00
2022-08-20T23:22:36.970Z,100.00
2022-08-20T23:25:08.942Z,100.00
2022-08-20T23:27:41.177Z,100.00
2022-08-20T23:30:08.085Z,100.00
2022-08-20T23:32:34.551Z,100.00
2022-08-20T23:35:01.017Z,100.00
2022-08-20T23:37:27.505Z,100.00
2022-08-20T23:39:54.023Z,100.00
2022-08-20T23:42:20.505Z,100.00
2022-08-20T23:44:46.970Z,100.00
2022-08-20T23:47:19.609Z,100.00
2022-08-20T23:49:46.784Z,100.00
2022-08-20T23:52:13.413Z,100.00
2022-08-20T23:54:40.066Z,100.00
2022-08-20T23:57:08.397Z,100.00
2022-08-20T23:59:35.610Z,100.00
