createdAt,value
2019-04-21T00:01:08.777Z,15.90
2019-04-21T00:02:21.336Z,15.90
2019-04-21T00:03:27.488Z,15.90
2019-04-21T00:04:43.225Z,15.80
2019-04-21T00:05:58.168Z,15.80
2019-04-21T00:07:11.690Z,15.70
2019-04-21T00:08:27.530Z,15.70
2019-04-21T00:09:33.707Z,15.70
2019-04-21T00:10:40.598Z,15.70
2019-04-21T00:11:54.163Z,15.70
2019-04-21T00:12:52.015Z,15.60
2019-04-21T00:13:56.067Z,15.60
2019-04-21T00:15:02.212Z,15.60
2019-04-21T00:16:06.729Z,15.50
2019-04-21T00:17:15.369Z,15.50
2019-04-21T00:18:39.768Z,15.50
2019-04-21T00:19:43.004Z,15.50
2019-04-21T00:20:55.208Z,15.50
2019-04-21T00:22:09.938Z,15.40
2019-04-21T00:23:24.250Z,15.40
2019-04-21T00:24:32.359Z,15.40
2019-04-21T00:25:38.857Z,15.40
2019-04-21T00:26:55.670Z,15.30
2019-04-21T00:28:04.712Z,15.30
2019-04-21T00:29:22.565Z,15.30
2019-04-21T00:30:21.366Z,15.20
2019-04-21T00:31:28.498Z,15.20
2019-04-21T00:32:35.269Z,15.20
2019-04-21T00:33:34.321Z,15.10
2019-04-21T00:34:47.453Z,15.10
2019-04-21T00:35:57.726Z,15.10
2019-04-21T00:37:11.269Z,15.10
2019-04-21T00:38:24.952Z,15.00
2019-04-21T00:39:43.650Z,15.00
2019-04-21T00:40:50.429Z,15.00
2019-04-21T00:41:55.839Z,15.00
2019-04-21T00:42:59.910Z,15.00
2019-04-21T00:44:04.497Z,14.90
2019-04-21T00:45:16.553Z,14.90
2019-04-21T00:46:27.979Z,14.90
2019-04-21T00:47:45.820Z,14.90
2019-04-21T00:48:47.692Z,14.80
2019-04-21T00:50:02.259Z,14.80
2019-04-21T00:52:45.628Z,14.80
2019-04-21T00:53:53.426Z,14.80
2019-04-21T00:55:07.705Z,14.70
2019-04-21T00:56:08.964Z,14.70
2019-04-21T00:57:18.078Z,14.70
2019-04-21T00:58:35.959Z,14.70
2019-04-21T00:59:40.073Z,14.70
2019-04-21T01:00:46.359Z,14.60
2019-04-21T01:01:55.149Z,14.60
2019-04-21T01:03:08.399Z,14.60
2019-04-21T01:04:16.899Z,14.50
2019-04-21T01:05:22.522Z,14.40
2019-04-21T01:06:35.918Z,14.50
2019-04-21T01:07:41.629Z,14.40
2019-04-21T01:08:47.131Z,14.30
2019-04-21T01:09:54.570Z,14.30
2019-04-21T01:11:02.225Z,14.30
2019-04-21T01:12:19.350Z,14.30
2019-04-21T01:13:27.792Z,14.20
2019-04-21T01:14:45.525Z,14.20
2019-04-21T01:15:48.876Z,14.20
2019-04-21T01:16:58.209Z,14.20
2019-04-21T01:18:04.501Z,14.20
2019-04-21T01:19:12.090Z,14.20
2019-04-21T01:20:13.302Z,14.10
2019-04-21T01:21:14.009Z,14.10
2019-04-21T01:22:16.864Z,14.10
2019-04-21T01:23:25.477Z,14.10
2019-04-21T01:24:37.634Z,14.10
2019-04-21T01:25:55.454Z,14.10
2019-04-21T01:27:00.999Z,14.10
2019-04-21T01:28:23.266Z,14.10
2019-04-21T01:29:35.696Z,14.00
2019-04-21T01:30:39.919Z,14.00
2019-04-21T01:31:41.636Z,14.00
2019-04-21T01:33:04.194Z,14.00
2019-04-21T01:34:03.305Z,14.00
2019-04-21T01:35:15.084Z,13.90
2019-04-21T01:36:18.121Z,13.90
2019-04-21T01:37:40.910Z,13.90
2019-04-21T01:39:02.109Z,13.90
2019-04-21T01:39:58.491Z,13.90
2019-04-21T01:41:02.230Z,13.80
2019-04-21T01:42:09.417Z,13.80
2019-04-21T01:43:17.529Z,13.80
2019-04-21T01:44:39.110Z,13.80
2019-04-21T01:45:41.028Z,13.80
2019-04-21T01:46:40.737Z,13.70
2019-04-21T01:47:54.972Z,13.70
2019-04-21T01:48:58.084Z,13.70
2019-04-21T01:50:02.554Z,13.60
2019-04-21T01:51:22.238Z,13.70
2019-04-21T01:52:44.142Z,13.60
2019-04-21T01:54:04.005Z,13.70
2019-04-21T01:55:19.496Z,13.60
2019-04-21T01:56:40.568Z,13.60
2019-04-21T01:58:21.052Z,13.60
2019-04-21T01:59:30.618Z,13.60
2019-04-21T02:00:54.365Z,13.50
2019-04-21T02:01:52.417Z,13.50
2019-04-21T02:03:10.699Z,13.50
2019-04-21T02:04:14.060Z,13.50
2019-04-21T02:06:39.514Z,13.40
2019-04-21T02:07:38.954Z,13.40
2019-04-21T02:08:52.546Z,13.40
2019-04-21T02:10:05.034Z,13.40
2019-04-21T02:11:12.301Z,13.40
2019-04-21T02:12:19.531Z,13.30
2019-04-21T02:13:23.157Z,13.30
2019-04-21T02:14:40.891Z,13.30
2019-04-21T02:15:48.858Z,13.30
2019-04-21T02:16:55.203Z,13.30
2019-04-21T02:17:59.358Z,13.20
2019-04-21T02:19:08.316Z,13.20
2019-04-21T02:20:11.991Z,13.20
2019-04-21T02:21:21.814Z,13.20
2019-04-21T02:22:46.756Z,13.10
2019-04-21T02:23:53.833Z,13.10
2019-04-21T02:25:02.849Z,13.10
2019-04-21T02:26:12.687Z,13.10
2019-04-21T02:27:16.084Z,13.10
2019-04-21T02:28:33.560Z,13.10
2019-04-21T02:29:37.620Z,13.10
2019-04-21T02:30:55.261Z,13.00
2019-04-21T02:32:18.024Z,13.00
2019-04-21T02:33:18.673Z,13.00
2019-04-21T02:34:16.619Z,13.00
2019-04-21T02:36:52.932Z,12.90
2019-04-21T02:37:55.534Z,12.90
2019-04-21T02:40:22.338Z,12.90
2019-04-21T02:41:13.155Z,12.90
2019-04-21T02:42:34.362Z,12.90
2019-04-21T02:44:43.284Z,12.80
2019-04-21T02:46:02.137Z,12.80
2019-04-21T02:47:19.122Z,12.80
2019-04-21T02:48:08.795Z,12.80
2019-04-21T02:49:22.955Z,12.70
2019-04-21T02:50:28.737Z,12.70
2019-04-21T02:52:43.877Z,12.70
2019-04-21T02:55:03.320Z,12.60
2019-04-21T02:57:15.840Z,12.60
2019-04-21T03:01:46.362Z,12.50
2019-04-21T03:04:34.887Z,12.60
2019-04-21T03:05:51.149Z,12.50
2019-04-21T03:08:14.777Z,12.50
2019-04-21T03:09:24.109Z,12.40
2019-04-21T03:11:45.544Z,12.40
2019-04-21T03:12:45.870Z,12.40
2019-04-21T03:14:05.947Z,12.30
2019-04-21T03:16:23.341Z,12.30
2019-04-21T03:17:35.839Z,12.30
2019-04-21T03:18:45.878Z,12.30
2019-04-21T03:21:00.624Z,12.20
2019-04-21T03:22:13.000Z,12.20
2019-04-21T03:23:20.975Z,12.20
2019-04-21T03:24:24.446Z,12.10
2019-04-21T03:26:48.436Z,12.20
2019-04-21T03:27:58.581Z,12.10
2019-04-21T03:30:19.952Z,12.10
2019-04-21T03:31:59.735Z,12.00
2019-04-21T03:35:19.314Z,12.00
2019-04-21T03:38:14.823Z,11.90
2019-04-21T03:39:18.345Z,11.90
2019-04-21T03:40:18.836Z,11.90
2019-04-21T03:41:39.688Z,11.90
2019-04-21T03:45:08.490Z,11.90
2019-04-21T03:46:16.390Z,11.90
2019-04-21T03:49:47.558Z,11.80
2019-04-21T03:51:04.298Z,11.80
2019-04-21T03:52:09.058Z,11.80
2019-04-21T03:53:09.661Z,11.80
2019-04-21T03:54:16.085Z,11.80
2019-04-21T03:56:59.239Z,11.80
2019-04-21T03:58:05.120Z,11.70
2019-04-21T04:00:31.819Z,11.70
2019-04-21T04:01:26.002Z,11.70
2019-04-21T04:03:23.543Z,11.70
2019-04-21T04:04:31.937Z,11.70
2019-04-21T04:07:25.236Z,11.70
2019-04-21T04:10:50.372Z,11.60
2019-04-21T04:13:05.457Z,11.60
2019-04-21T04:15:22.850Z,11.50
2019-04-21T04:16:28.763Z,11.50
2019-04-21T04:17:34.440Z,11.50
2019-04-21T04:19:56.502Z,11.50
2019-04-21T04:22:15.107Z,11.50
2019-04-21T04:23:28.685Z,11.40
2019-04-21T04:25:35.475Z,11.40
2019-04-21T04:26:50.998Z,11.40
2019-04-21T04:29:24.527Z,11.40
2019-04-21T04:30:22.410Z,11.40
2019-04-21T04:31:32.061Z,11.30
2019-04-21T04:32:36.458Z,11.30
2019-04-21T04:33:50.209Z,11.30
2019-04-21T04:34:57.227Z,11.30
2019-04-21T04:36:13.061Z,11.30
2019-04-21T04:38:24.160Z,11.30
2019-04-21T04:40:10.914Z,11.30
2019-04-21T04:43:40.940Z,11.30
2019-04-21T04:45:53.621Z,11.30
2019-04-21T04:47:15.586Z,11.30
2019-04-21T04:48:11.175Z,11.20
2019-04-21T04:49:36.411Z,11.20
2019-04-21T04:50:45.470Z,11.20
2019-04-21T04:52:09.638Z,11.20
2019-04-21T04:52:48.584Z,11.20
2019-04-21T04:54:26.633Z,11.20
2019-04-21T04:55:08.861Z,11.20
2019-04-21T04:56:18.175Z,11.20
2019-04-21T04:59:11.615Z,11.20
2019-04-21T04:59:49.496Z,11.10
2019-04-21T05:02:15.083Z,11.20
2019-04-21T05:03:18.461Z,11.10
2019-04-21T05:04:23.831Z,11.10
2019-04-21T05:05:30.070Z,11.20
2019-04-21T05:07:50.468Z,11.10
2019-04-21T05:09:59.405Z,11.10
2019-04-21T05:11:26.108Z,11.10
2019-04-21T05:12:16.329Z,11.20
2019-04-21T05:13:35.273Z,11.20
2019-04-21T05:14:39.279Z,11.20
2019-04-21T05:15:50.333Z,11.20
2019-04-21T05:17:19.555Z,11.20
2019-04-21T05:18:08.697Z,11.20
2019-04-21T05:19:16.131Z,11.20
2019-04-21T05:20:29.852Z,11.20
2019-04-21T05:21:34.217Z,11.20
2019-04-21T05:22:35.466Z,11.20
2019-04-21T05:23:44.168Z,11.30
2019-04-21T05:24:51.051Z,11.30
2019-04-21T05:25:53.394Z,11.30
2019-04-21T05:27:08.666Z,11.20
2019-04-21T05:28:15.135Z,11.30
2019-04-21T05:29:36.288Z,11.30
2019-04-21T05:30:57.218Z,11.20
2019-04-21T05:32:13.387Z,11.20
2019-04-21T05:33:34.541Z,11.20
2019-04-21T05:34:41.778Z,11.20
2019-04-21T05:36:10.871Z,11.20
2019-04-21T05:37:27.219Z,11.20
2019-04-21T05:38:31.584Z,11.20
2019-04-21T05:39:57.952Z,11.20
2019-04-21T05:41:00.152Z,11.20
2019-04-21T05:42:03.940Z,11.20
2019-04-21T05:43:28.085Z,11.20
2019-04-21T05:44:43.098Z,11.20
2019-04-21T05:45:47.460Z,11.20
2019-04-21T05:47:07.892Z,11.20
2019-04-21T05:48:17.882Z,11.20
2019-04-21T05:49:25.292Z,11.20
2019-04-21T05:50:28.006Z,11.30
2019-04-21T05:51:57.044Z,11.30
2019-04-21T05:53:08.480Z,11.30
2019-04-21T05:54:23.040Z,11.30
2019-04-21T05:56:35.433Z,11.40
2019-04-21T05:57:46.305Z,11.40
2019-04-21T05:58:58.090Z,11.40
2019-04-21T06:00:01.191Z,11.50
2019-04-21T06:01:31.514Z,11.50
2019-04-21T06:02:38.478Z,11.50
2019-04-21T06:03:41.023Z,11.50
2019-04-21T06:05:10.429Z,11.60
2019-04-21T06:07:07.527Z,11.60
2019-04-21T06:08:12.916Z,11.60
2019-04-21T06:09:21.309Z,11.70
2019-04-21T06:10:38.363Z,11.70
2019-04-21T06:11:36.024Z,11.70
2019-04-21T06:12:52.219Z,11.80
2019-04-21T06:14:01.535Z,11.80
2019-04-21T06:15:10.451Z,11.80
2019-04-21T06:16:17.812Z,11.80
2019-04-21T06:17:31.562Z,11.90
2019-04-21T06:18:44.922Z,11.90
2019-04-21T06:20:54.678Z,12.00
2019-04-21T06:22:01.687Z,12.10
2019-04-21T06:23:13.559Z,12.10
2019-04-21T06:24:15.711Z,12.10
2019-04-21T06:25:54.608Z,12.10
2019-04-21T06:27:49.258Z,12.20
2019-04-21T06:29:13.352Z,12.20
2019-04-21T06:30:03.976Z,12.20
2019-04-21T06:31:30.269Z,12.30
2019-04-21T06:33:35.642Z,12.30
2019-04-21T06:35:02.513Z,12.40
2019-04-21T06:37:43.218Z,12.40
2019-04-21T06:39:11.986Z,12.50
2019-04-21T06:41:13.424Z,12.50
2019-04-21T06:42:14.993Z,12.50
2019-04-21T06:44:43.485Z,12.60
2019-04-21T06:45:48.852Z,12.60
2019-04-21T06:47:02.639Z,12.70
2019-04-21T06:48:04.657Z,12.70
2019-04-21T06:49:06.809Z,12.80
2019-04-21T06:50:24.220Z,12.80
2019-04-21T06:53:56.037Z,12.90
2019-04-21T06:54:56.085Z,12.90
2019-04-21T06:56:08.196Z,13.00
2019-04-21T06:57:18.218Z,13.10
2019-04-21T06:58:18.374Z,13.10
2019-04-21T06:59:30.090Z,13.20
2019-04-21T07:00:37.134Z,13.20
2019-04-21T07:01:50.435Z,13.30
2019-04-21T07:03:11.500Z,13.30
2019-04-21T07:05:22.828Z,13.50
2019-04-21T07:06:30.546Z,13.50
2019-04-21T07:07:40.554Z,13.50
2019-04-21T07:08:54.937Z,13.60
2019-04-21T07:09:57.189Z,13.60
2019-04-21T07:11:02.359Z,13.70
2019-04-21T07:12:07.547Z,13.70
2019-04-21T07:13:14.060Z,13.80
2019-04-21T07:15:38.764Z,13.90
2019-04-21T07:16:51.011Z,14.00
2019-04-21T07:17:59.458Z,14.00
2019-04-21T07:19:13.225Z,14.10
2019-04-21T07:20:15.889Z,14.10
2019-04-21T07:21:25.211Z,14.10
2019-04-21T07:22:40.232Z,14.20
2019-04-21T07:23:45.865Z,14.30
2019-04-21T07:24:53.602Z,14.30
2019-04-21T07:26:01.369Z,14.40
2019-04-21T07:27:13.412Z,14.40
2019-04-21T07:28:22.028Z,14.50
2019-04-21T07:29:32.549Z,14.50
2019-04-21T07:30:38.042Z,14.60
2019-04-21T07:31:54.133Z,14.70
2019-04-21T07:33:07.294Z,14.70
2019-04-21T07:34:07.853Z,14.70
2019-04-21T07:35:08.315Z,14.80
2019-04-21T07:36:30.851Z,14.90
2019-04-21T07:37:30.507Z,14.90
2019-04-21T07:38:39.867Z,15.00
2019-04-21T07:39:47.680Z,15.00
2019-04-21T07:40:54.714Z,15.10
2019-04-21T07:42:06.871Z,15.10
2019-04-21T07:43:15.228Z,15.20
2019-04-21T07:44:20.343Z,15.20
2019-04-21T07:45:27.619Z,15.30
2019-04-21T07:46:30.045Z,15.30
2019-04-21T07:47:53.461Z,15.40
2019-04-21T07:49:06.616Z,15.40
2019-04-21T07:50:27.364Z,15.50
2019-04-21T07:51:52.165Z,15.50
2019-04-21T07:53:09.362Z,15.60
2019-04-21T07:54:18.702Z,15.60
2019-04-21T07:56:19.947Z,15.70
2019-04-21T07:57:36.818Z,15.80
2019-04-21T07:58:53.427Z,15.90
2019-04-21T08:00:16.606Z,15.90
2019-04-21T08:01:11.696Z,16.00
2019-04-21T08:02:18.800Z,16.00
2019-04-21T08:03:30.395Z,16.10
2019-04-21T08:05:45.763Z,16.20
2019-04-21T08:06:52.427Z,16.30
2019-04-21T08:07:55.803Z,16.40
2019-04-21T08:09:08.921Z,16.40
2019-04-21T08:10:15.767Z,16.40
2019-04-21T08:11:27.108Z,16.50
2019-04-21T08:12:30.525Z,16.60
2019-04-21T08:13:48.524Z,16.70
2019-04-21T08:15:01.489Z,16.70
2019-04-21T08:16:04.675Z,16.80
2019-04-21T08:17:16.232Z,16.90
2019-04-21T08:18:28.727Z,16.90
2019-04-21T08:19:32.197Z,16.90
2019-04-21T08:20:44.158Z,17.00
2019-04-21T08:21:59.862Z,17.00
2019-04-21T08:23:02.541Z,17.10
2019-04-21T08:24:13.401Z,17.10
2019-04-21T08:25:14.940Z,17.10
2019-04-21T08:26:33.782Z,17.20
2019-04-21T08:27:40.405Z,17.30
2019-04-21T08:28:45.546Z,17.30
2019-04-21T08:29:58.199Z,17.40
2019-04-21T08:31:01.820Z,17.40
2019-04-21T08:32:21.457Z,17.50
2019-04-21T08:34:34.795Z,17.60
2019-04-21T08:36:14.444Z,17.60
2019-04-21T08:36:44.734Z,17.70
2019-04-21T08:37:59.108Z,17.70
2019-04-21T08:39:07.244Z,17.80
2019-04-21T08:40:24.932Z,17.80
2019-04-21T08:41:23.084Z,17.90
2019-04-21T08:42:35.158Z,17.90
2019-04-21T08:44:54.188Z,18.00
2019-04-21T08:46:01.557Z,18.10
2019-04-21T08:47:12.604Z,18.10
2019-04-21T08:48:18.269Z,18.20
2019-04-21T08:49:28.144Z,18.20
2019-04-21T08:50:41.459Z,18.30
2019-04-21T08:51:50.409Z,18.30
2019-04-21T08:52:58.372Z,18.40
2019-04-21T08:54:09.049Z,18.40
2019-04-21T08:55:32.049Z,18.50
2019-04-21T08:56:54.683Z,18.60
2019-04-21T08:58:25.701Z,18.60
2019-04-21T08:59:45.287Z,18.70
2019-04-21T09:01:06.641Z,18.70
2019-04-21T09:02:14.472Z,18.80
2019-04-21T09:03:44.686Z,18.90
2019-04-21T09:04:47.307Z,18.90
2019-04-21T09:05:57.127Z,19.00
2019-04-21T09:07:30.389Z,19.00
2019-04-21T09:08:19.506Z,19.10
2019-04-21T09:09:29.407Z,19.10
2019-04-21T09:10:42.244Z,19.20
2019-04-21T09:11:47.295Z,19.20
2019-04-21T09:12:53.472Z,19.20
2019-04-21T09:14:07.564Z,19.20
2019-04-21T09:15:13.892Z,19.30
2019-04-21T09:16:20.808Z,19.30
2019-04-21T09:17:25.096Z,19.40
2019-04-21T09:18:32.442Z,19.40
2019-04-21T09:19:57.928Z,19.50
2019-04-21T09:20:58.463Z,19.50
2019-04-21T09:22:05.607Z,19.50
2019-04-21T09:23:18.106Z,19.50
2019-04-21T09:24:42.910Z,19.60
2019-04-21T09:25:44.687Z,19.60
2019-04-21T09:26:40.647Z,19.60
2019-04-21T09:27:46.759Z,19.70
2019-04-21T09:28:52.100Z,19.70
2019-04-21T09:29:57.712Z,19.80
2019-04-21T09:31:04.828Z,19.80
2019-04-21T09:32:16.669Z,19.90
2019-04-21T09:33:20.846Z,19.90
2019-04-21T09:34:35.936Z,20.00
2019-04-21T09:35:40.679Z,20.10
2019-04-21T09:36:51.201Z,20.10
2019-04-21T09:38:02.175Z,20.10
2019-04-21T09:39:13.002Z,20.20
2019-04-21T09:40:16.906Z,20.20
2019-04-21T09:41:25.953Z,20.30
2019-04-21T09:42:40.984Z,20.30
2019-04-21T09:43:47.389Z,20.40
2019-04-21T09:44:55.670Z,20.40
2019-04-21T09:46:01.828Z,20.50
2019-04-21T09:47:11.037Z,20.50
2019-04-21T09:48:22.166Z,20.50
2019-04-21T09:49:31.716Z,20.60
2019-04-21T09:50:38.290Z,20.60
2019-04-21T09:51:46.128Z,20.60
2019-04-21T09:52:58.703Z,20.60
2019-04-21T09:54:08.749Z,20.60
2019-04-21T09:55:17.510Z,20.70
2019-04-21T09:56:31.540Z,20.70
2019-04-21T09:57:38.195Z,20.80
2019-04-21T09:58:44.608Z,20.80
2019-04-21T09:59:57.085Z,20.90
2019-04-21T10:01:05.180Z,20.90
2019-04-21T10:02:11.628Z,21.00
2019-04-21T10:03:16.252Z,21.00
2019-04-21T10:04:23.677Z,21.00
2019-04-21T10:05:31.686Z,21.00
2019-04-21T10:06:39.545Z,21.10
2019-04-21T10:07:46.810Z,21.10
2019-04-21T10:09:00.955Z,21.20
2019-04-21T10:10:03.821Z,21.20
2019-04-21T10:11:14.150Z,21.30
2019-04-21T10:12:21.508Z,21.30
2019-04-21T10:13:29.588Z,21.40
2019-04-21T10:14:36.843Z,21.40
2019-04-21T10:15:46.304Z,21.50
2019-04-21T10:17:13.091Z,21.60
2019-04-21T10:18:21.687Z,21.60
2019-04-21T10:19:29.768Z,21.70
2019-04-21T10:20:38.474Z,21.80
2019-04-21T10:21:46.591Z,21.90
2019-04-21T10:22:55.324Z,21.90
2019-04-21T10:24:03.803Z,22.00
2019-04-21T10:25:12.989Z,22.10
2019-04-21T10:26:20.231Z,22.10
2019-04-21T10:27:27.482Z,22.20
2019-04-21T10:28:35.141Z,22.20
2019-04-21T10:29:44.564Z,22.30
2019-04-21T10:30:51.272Z,22.30
2019-04-21T10:31:59.595Z,22.40
2019-04-21T10:33:08.400Z,22.40
2019-04-21T10:34:17.015Z,22.50
2019-04-21T10:35:26.179Z,22.50
2019-04-21T10:36:33.594Z,22.60
2019-04-21T10:37:49.829Z,22.60
2019-04-21T10:38:52.255Z,22.70
2019-04-21T10:40:00.008Z,22.70
2019-04-21T10:41:07.886Z,22.80
2019-04-21T10:42:15.538Z,22.80
2019-04-21T10:43:24.353Z,22.90
2019-04-21T10:44:31.714Z,22.90
2019-04-21T10:45:39.209Z,22.90
2019-04-21T10:46:50.293Z,23.00
2019-04-21T10:47:58.696Z,23.00
2019-04-21T10:49:06.456Z,23.00
2019-04-21T10:50:16.163Z,23.10
2019-04-21T10:51:23.577Z,23.00
2019-04-21T10:52:50.949Z,23.10
2019-04-21T10:53:59.770Z,23.10
2019-04-21T10:55:26.345Z,23.10
2019-04-21T10:56:25.116Z,23.10
2019-04-21T10:57:28.439Z,23.10
2019-04-21T10:58:38.361Z,23.20
2019-04-21T10:59:47.946Z,23.20
2019-04-21T11:01:02.054Z,23.30
2019-04-21T11:02:14.744Z,23.30
2019-04-21T11:03:33.256Z,23.40
2019-04-21T11:04:42.269Z,23.50
2019-04-21T11:05:50.747Z,23.60
2019-04-21T11:07:06.788Z,23.60
2019-04-21T11:08:20.457Z,23.70
2019-04-21T11:09:16.260Z,23.70
2019-04-21T11:10:23.490Z,23.80
2019-04-21T11:11:32.004Z,23.80
2019-04-21T11:12:40.975Z,23.80
2019-04-21T11:13:48.525Z,23.80
2019-04-21T11:14:56.898Z,23.80
2019-04-21T11:16:05.483Z,23.80
2019-04-21T11:17:14.169Z,23.80
2019-04-21T11:18:21.947Z,23.80
2019-04-21T11:19:30.722Z,23.80
2019-04-21T11:20:38.090Z,23.80
2019-04-21T11:21:45.316Z,23.80
2019-04-21T11:22:53.646Z,23.80
2019-04-21T11:24:01.898Z,23.80
2019-04-21T11:25:09.516Z,23.80
2019-04-21T11:26:18.138Z,23.80
2019-04-21T11:27:26.729Z,23.80
2019-04-21T11:28:34.655Z,23.80
2019-04-21T11:29:43.216Z,23.80
2019-04-21T11:30:51.021Z,23.90
2019-04-21T11:31:58.971Z,23.90
2019-04-21T11:33:07.010Z,24.00
2019-04-21T11:34:15.477Z,24.00
2019-04-21T11:35:23.387Z,24.10
2019-04-21T11:36:31.362Z,24.10
2019-04-21T11:37:39.839Z,24.20
2019-04-21T11:39:08.646Z,24.20
2019-04-21T11:40:09.166Z,24.20
2019-04-21T11:41:13.801Z,24.30
2019-04-21T11:42:30.128Z,24.30
2019-04-21T11:43:37.413Z,24.40
2019-04-21T11:44:45.045Z,24.40
2019-04-21T11:45:52.646Z,24.40
2019-04-21T11:47:00.522Z,24.40
2019-04-21T11:48:28.434Z,24.50
2019-04-21T11:49:36.985Z,24.60
2019-04-21T11:50:44.296Z,24.60
2019-04-21T11:51:51.535Z,24.70
2019-04-21T11:52:59.035Z,24.70
2019-04-21T11:54:06.860Z,24.80
2019-04-21T11:55:14.332Z,24.90
2019-04-21T11:56:22.980Z,24.90
2019-04-21T11:57:35.040Z,25.00
2019-04-21T11:58:41.534Z,25.00
2019-04-21T11:59:48.942Z,25.00
2019-04-21T12:01:00.094Z,25.00
2019-04-21T12:02:07.924Z,25.00
2019-04-21T12:03:16.920Z,25.00
2019-04-21T12:04:25.202Z,25.00
2019-04-21T12:05:33.057Z,25.00
2019-04-21T12:06:44.453Z,25.10
2019-04-21T12:07:49.380Z,25.00
2019-04-21T12:09:00.756Z,25.00
2019-04-21T12:10:05.960Z,25.10
2019-04-21T12:11:13.717Z,25.10
2019-04-21T12:12:21.365Z,25.20
2019-04-21T12:13:29.924Z,25.20
2019-04-21T12:14:37.356Z,25.20
2019-04-21T12:15:45.146Z,25.30
2019-04-21T12:16:53.006Z,25.30
2019-04-21T12:18:01.690Z,25.40
2019-04-21T12:19:09.246Z,25.50
2019-04-21T12:20:16.803Z,25.50
2019-04-21T12:21:25.260Z,25.60
2019-04-21T12:22:34.037Z,25.60
2019-04-21T12:23:42.731Z,25.70
2019-04-21T12:24:51.289Z,25.70
2019-04-21T12:25:59.091Z,25.70
2019-04-21T12:27:07.797Z,25.70
2019-04-21T12:28:15.944Z,25.70
2019-04-21T12:29:24.843Z,25.70
2019-04-21T12:30:33.288Z,25.70
2019-04-21T12:31:59.429Z,25.60
2019-04-21T12:33:16.251Z,25.70
2019-04-21T12:34:23.792Z,25.60
2019-04-21T12:35:31.032Z,25.60
2019-04-21T12:36:38.287Z,25.50
2019-04-21T12:37:48.918Z,25.50
2019-04-21T12:39:00.074Z,25.50
2019-04-21T12:40:06.455Z,25.50
2019-04-21T12:41:15.321Z,25.40
2019-04-21T12:42:22.864Z,25.40
2019-04-21T12:43:31.234Z,25.40
2019-04-21T12:44:39.138Z,25.30
2019-04-21T12:45:46.550Z,25.30
2019-04-21T12:46:54.085Z,25.30
2019-04-21T12:48:02.127Z,25.30
2019-04-21T12:49:09.859Z,25.30
2019-04-21T12:50:17.915Z,25.40
2019-04-21T12:51:25.959Z,25.40
2019-04-21T12:52:33.680Z,25.40
2019-04-21T12:53:41.600Z,25.50
2019-04-21T12:54:48.934Z,25.50
2019-04-21T12:55:56.156Z,25.50
2019-04-21T12:57:03.531Z,25.60
2019-04-21T12:58:11.156Z,25.60
2019-04-21T12:59:19.087Z,25.80
2019-04-21T13:00:27.009Z,25.80
2019-04-21T13:01:34.991Z,25.90
2019-04-21T13:02:43.463Z,26.10
2019-04-21T13:03:52.042Z,26.10
2019-04-21T13:04:59.688Z,26.20
2019-04-21T13:06:07.585Z,26.30
2019-04-21T13:07:15.404Z,26.40
2019-04-21T13:08:25.011Z,26.50
2019-04-21T13:09:33.825Z,26.60
2019-04-21T13:10:42.273Z,26.70
2019-04-21T13:11:50.896Z,26.80
2019-04-21T13:12:59.757Z,26.90
2019-04-21T13:14:08.233Z,27.00
2019-04-21T13:15:18.023Z,27.10
2019-04-21T13:16:25.492Z,27.10
2019-04-21T13:17:33.163Z,27.20
2019-04-21T13:18:41.705Z,27.20
2019-04-21T13:19:49.536Z,27.30
2019-04-21T13:20:59.301Z,27.30
2019-04-21T13:22:06.034Z,27.40
2019-04-21T13:23:13.868Z,27.40
2019-04-21T13:24:22.008Z,27.40
2019-04-21T13:25:30.320Z,27.50
2019-04-21T13:26:45.621Z,27.50
2019-04-21T13:27:47.239Z,27.50
2019-04-21T13:28:54.548Z,27.60
2019-04-21T13:30:02.206Z,27.60
2019-04-21T13:31:09.942Z,27.60
2019-04-21T13:32:18.175Z,27.70
2019-04-21T13:33:27.145Z,27.70
2019-04-21T13:34:35.812Z,27.70
2019-04-21T13:35:44.501Z,27.70
2019-04-21T13:36:52.027Z,27.70
2019-04-21T13:38:00.540Z,27.70
2019-04-21T13:41:12.495Z,27.80
2019-04-21T13:42:16.138Z,27.80
2019-04-21T13:43:15.218Z,27.80
2019-04-21T13:44:23.439Z,27.90
2019-04-21T13:45:32.193Z,28.00
2019-04-21T13:46:40.698Z,28.00
2019-04-21T13:47:48.522Z,28.10
2019-04-21T13:48:55.863Z,28.10
2019-04-21T13:50:05.302Z,28.20
2019-04-21T13:51:13.226Z,28.10
2019-04-21T13:52:20.659Z,28.20
2019-04-21T13:53:28.536Z,28.30
2019-04-21T13:54:35.923Z,28.30
2019-04-21T13:55:44.547Z,28.40
2019-04-21T13:56:54.269Z,28.40
2019-04-21T13:58:02.097Z,28.40
2019-04-21T13:59:10.556Z,28.40
2019-04-21T14:00:21.610Z,28.50
2019-04-21T14:01:29.727Z,28.50
2019-04-21T14:02:38.561Z,28.50
2019-04-21T14:03:47.230Z,28.50
2019-04-21T14:04:55.766Z,28.50
2019-04-21T14:06:04.409Z,28.50
2019-04-21T14:07:32.182Z,28.50
2019-04-21T14:08:41.659Z,28.50
2019-04-21T14:09:56.109Z,28.60
2019-04-21T14:10:57.579Z,28.50
2019-04-21T14:12:05.416Z,28.50
2019-04-21T14:13:14.214Z,28.50
2019-04-21T14:14:23.913Z,28.60
2019-04-21T14:15:32.408Z,28.60
2019-04-21T14:16:40.151Z,28.60
2019-04-21T14:17:48.922Z,28.70
2019-04-21T14:18:57.200Z,28.70
2019-04-21T14:20:05.215Z,28.70
2019-04-21T14:21:13.331Z,28.70
2019-04-21T14:22:22.224Z,28.70
2019-04-21T14:23:36.265Z,28.70
2019-04-21T14:24:39.291Z,28.70
2019-04-21T14:25:47.888Z,28.60
2019-04-21T14:26:56.273Z,28.60
2019-04-21T14:28:04.026Z,28.50
2019-04-21T14:29:11.458Z,28.40
2019-04-21T14:30:20.591Z,28.30
2019-04-21T14:31:28.402Z,28.20
2019-04-21T14:32:36.032Z,28.10
2019-04-21T14:33:43.737Z,28.10
2019-04-21T14:34:53.829Z,28.00
2019-04-21T14:36:00.991Z,27.90
2019-04-21T14:37:08.806Z,27.80
2019-04-21T14:38:16.555Z,27.80
2019-04-21T14:39:23.805Z,27.70
2019-04-21T14:40:33.359Z,27.70
2019-04-21T14:41:40.408Z,27.60
2019-04-21T14:42:47.863Z,27.60
2019-04-21T14:43:55.236Z,27.60
2019-04-21T14:45:03.225Z,27.50
2019-04-21T14:46:21.530Z,27.50
2019-04-21T14:47:42.139Z,27.50
2019-04-21T14:49:06.998Z,27.50
2019-04-21T14:50:44.314Z,27.50
2019-04-21T14:52:05.454Z,27.50
2019-04-21T14:53:23.391Z,27.60
2019-04-21T14:54:56.415Z,27.60
2019-04-21T14:56:03.791Z,27.60
2019-04-21T14:57:11.440Z,27.60
2019-04-21T14:58:19.105Z,27.60
2019-04-21T14:59:26.984Z,27.60
2019-04-21T15:01:06.287Z,27.60
2019-04-21T15:02:14.075Z,27.60
2019-04-21T15:03:21.703Z,27.60
2019-04-21T15:04:28.986Z,27.60
2019-04-21T15:05:37.542Z,27.70
2019-04-21T15:06:45.557Z,27.60
2019-04-21T15:07:53.231Z,27.60
2019-04-21T15:09:00.886Z,27.60
2019-04-21T15:10:17.958Z,27.60
2019-04-21T15:11:20.060Z,27.60
2019-04-21T15:12:27.900Z,27.60
2019-04-21T15:13:35.485Z,27.60
2019-04-21T15:14:43.910Z,27.60
2019-04-21T15:15:52.173Z,27.60
2019-04-21T15:17:00.835Z,27.70
2019-04-21T15:18:08.527Z,27.70
2019-04-21T15:19:16.879Z,27.70
2019-04-21T15:20:25.279Z,27.70
2019-04-21T15:21:33.487Z,27.70
2019-04-21T15:22:41.759Z,27.80
2019-04-21T15:23:50.604Z,27.80
2019-04-21T15:24:58.443Z,27.80
2019-04-21T15:26:06.126Z,27.90
2019-04-21T15:27:14.447Z,27.90
2019-04-21T15:28:22.031Z,28.00
2019-04-21T15:29:29.245Z,28.00
2019-04-21T15:30:36.614Z,27.90
2019-04-21T15:31:44.803Z,28.00
2019-04-21T15:32:52.777Z,28.00
2019-04-21T15:34:01.197Z,28.00
2019-04-21T15:35:09.238Z,28.00
2019-04-21T15:36:16.767Z,28.00
2019-04-21T15:37:26.021Z,27.90
2019-04-21T15:38:33.997Z,27.90
2019-04-21T15:39:42.421Z,27.80
2019-04-21T15:40:55.147Z,27.70
2019-04-21T15:41:58.939Z,27.70
2019-04-21T15:43:06.550Z,27.60
2019-04-21T15:44:14.624Z,27.50
2019-04-21T15:45:22.051Z,27.40
2019-04-21T15:46:32.165Z,27.30
2019-04-21T15:47:38.198Z,27.20
2019-04-21T15:48:46.772Z,27.10
2019-04-21T15:50:04.714Z,27.00
2019-04-21T15:51:08.459Z,27.00
2019-04-21T15:52:15.881Z,26.90
2019-04-21T15:53:23.839Z,26.80
2019-04-21T15:54:32.281Z,26.80
2019-04-21T15:55:54.989Z,26.80
2019-04-21T15:57:14.086Z,26.80
2019-04-21T15:58:40.819Z,26.70
2019-04-21T15:59:58.299Z,26.70
2019-04-21T16:01:16.404Z,26.70
2019-04-21T16:02:42.396Z,26.70
2019-04-21T16:03:49.787Z,26.70
2019-04-21T16:04:57.017Z,26.60
2019-04-21T16:06:05.629Z,26.60
2019-04-21T16:07:14.036Z,26.50
2019-04-21T16:08:21.993Z,26.40
2019-04-21T16:09:30.805Z,26.40
2019-04-21T16:10:45.215Z,26.30
2019-04-21T16:11:47.227Z,26.20
2019-04-21T16:12:55.896Z,26.20