createdAt,value
2018-04-24T00:00:47.015Z,14.11
2018-04-24T00:03:15.511Z,14.01
2018-04-24T00:05:43.975Z,13.93
2018-04-24T00:08:13.115Z,14.02
2018-04-24T00:10:41.628Z,13.85
2018-04-24T00:13:10.154Z,13.36
2018-04-24T00:15:38.588Z,13.32
2018-04-24T00:18:07.077Z,13.37
2018-04-24T00:20:35.493Z,13.68
2018-04-24T00:23:03.919Z,13.52
2018-04-24T00:25:32.361Z,13.52
2018-04-24T00:28:00.819Z,13.51
2018-04-24T00:30:29.267Z,13.55
2018-04-24T00:32:57.724Z,13.58
2018-04-24T00:35:26.203Z,13.33
2018-04-24T00:37:54.606Z,13.24
2018-04-24T00:40:23.043Z,13.38
2018-04-24T00:42:51.443Z,13.32
2018-04-24T00:45:19.910Z,12.85
2018-04-24T00:47:48.381Z,12.79
2018-04-24T00:50:16.792Z,12.93
2018-04-24T00:52:45.240Z,13.11
2018-04-24T00:55:13.615Z,13.09
2018-04-24T00:57:42.083Z,12.89
2018-04-24T01:00:10.512Z,13.05
2018-04-24T01:02:39.042Z,12.80
2018-04-24T01:05:07.467Z,12.95
2018-04-24T01:07:35.873Z,12.88
2018-04-24T01:10:04.422Z,12.79
2018-04-24T01:12:32.855Z,12.81
2018-04-24T01:15:01.318Z,12.96
2018-04-24T01:17:29.794Z,12.98
2018-04-24T01:19:58.275Z,12.82
2018-04-24T01:22:26.711Z,12.71
2018-04-24T01:24:55.147Z,12.49
2018-04-24T01:27:23.592Z,12.70
2018-04-24T01:29:52.023Z,12.56
2018-04-24T01:32:20.459Z,12.58
2018-04-24T01:34:48.849Z,12.46
2018-04-24T01:37:17.252Z,12.54
2018-04-24T01:39:45.648Z,12.62
2018-04-24T01:42:14.108Z,12.64
2018-04-24T01:44:42.547Z,12.44
2018-04-24T01:47:10.972Z,12.47
2018-04-24T01:49:39.381Z,12.48
2018-04-24T01:52:07.802Z,12.47
2018-04-24T01:54:36.259Z,12.31
2018-04-24T01:57:04.758Z,12.33
2018-04-24T01:59:33.190Z,12.33
2018-04-24T02:02:01.748Z,12.29
2018-04-24T02:04:30.227Z,12.08
2018-04-24T02:06:58.639Z,11.78
2018-04-24T02:09:27.133Z,11.77
2018-04-24T02:11:55.657Z,11.78
2018-04-24T02:14:24.139Z,12.24
2018-04-24T02:16:52.709Z,12.23
2018-04-24T02:19:21.132Z,12.15
2018-04-24T02:21:49.625Z,12.17
2018-04-24T02:24:18.311Z,11.91
2018-04-24T02:26:46.750Z,12.01
2018-04-24T02:29:15.231Z,11.98
2018-04-24T02:31:43.645Z,11.99
2018-04-24T02:34:12.036Z,11.98
2018-04-24T02:36:40.474Z,12.04
2018-04-24T02:39:08.917Z,11.96
2018-04-24T02:41:37.408Z,11.96
2018-04-24T02:44:05.842Z,11.97
2018-04-24T02:46:34.255Z,11.79
2018-04-24T02:49:02.720Z,11.79
2018-04-24T02:51:31.147Z,11.76
2018-04-24T02:53:59.540Z,11.87
2018-04-24T02:56:28.007Z,11.95
2018-04-24T02:58:56.404Z,11.90
2018-04-24T03:01:24.865Z,11.80
2018-04-24T03:03:53.281Z,11.45
2018-04-24T03:06:21.712Z,11.69
2018-04-24T03:08:50.151Z,11.52
2018-04-24T03:11:18.755Z,11.82
2018-04-24T03:13:47.164Z,11.53
2018-04-24T03:16:15.616Z,11.74
2018-04-24T03:18:44.117Z,11.74
2018-04-24T03:21:12.637Z,11.68
2018-04-24T03:23:41.486Z,11.63
2018-04-24T03:26:09.909Z,11.70
2018-04-24T03:28:38.295Z,11.76
2018-04-24T03:31:06.745Z,11.87
2018-04-24T03:33:35.178Z,11.78
2018-04-24T03:36:03.571Z,11.75
2018-04-24T03:38:31.999Z,11.78
2018-04-24T03:41:00.444Z,11.84
2018-04-24T03:43:28.980Z,11.78
2018-04-24T03:45:57.387Z,11.82
2018-04-24T03:48:25.806Z,11.90
2018-04-24T03:50:54.191Z,11.78
2018-04-24T03:53:22.638Z,11.66
2018-04-24T03:55:51.145Z,11.97
2018-04-24T03:58:19.657Z,12.06
2018-04-24T04:00:48.061Z,11.93
2018-04-24T04:03:16.566Z,11.92
2018-04-24T04:05:45.040Z,12.15
2018-04-24T04:08:13.517Z,12.26
2018-04-24T04:10:41.931Z,12.15
2018-04-24T04:13:10.391Z,12.52
2018-04-24T04:15:38.827Z,12.76
2018-04-24T04:18:18.988Z,12.91
2018-04-24T04:20:59.466Z,12.98
2018-04-24T04:23:39.822Z,13.07
2018-04-24T04:26:08.255Z,13.29
2018-04-24T04:28:36.747Z,13.47
2018-04-24T04:31:05.202Z,13.56
2018-04-24T04:33:34.638Z,13.84
2018-04-24T04:36:03.119Z,13.95
2018-04-24T04:38:31.519Z,14.11
2018-04-24T04:41:00.054Z,14.09
2018-04-24T04:43:28.535Z,14.21
2018-04-24T04:45:56.936Z,14.36
2018-04-24T04:48:25.538Z,14.44
2018-04-24T04:50:54.084Z,14.72
2018-04-24T04:53:22.539Z,14.90
2018-04-24T04:55:51.101Z,14.88
2018-04-24T04:58:19.561Z,14.89
2018-04-24T05:00:47.951Z,14.67
2018-04-24T05:03:16.408Z,14.52
2018-04-24T05:05:44.858Z,14.76
2018-04-24T05:08:13.316Z,14.73
2018-04-24T05:10:41.800Z,14.94
2018-04-24T05:13:10.227Z,15.05
2018-04-24T05:15:38.635Z,15.61
2018-04-24T05:18:07.083Z,15.87
2018-04-24T05:20:35.546Z,15.62
2018-04-24T05:23:04.033Z,16.10
2018-04-24T05:25:32.504Z,16.40
2018-04-24T05:28:00.909Z,16.54
2018-04-24T05:30:29.376Z,16.64
2018-04-24T05:32:57.883Z,16.67
2018-04-24T05:35:26.418Z,16.65
2018-04-24T05:37:54.907Z,16.83
2018-04-24T05:40:23.327Z,16.59
2018-04-24T05:42:51.739Z,16.53
2018-04-24T05:45:20.242Z,16.69
2018-04-24T05:47:48.650Z,16.74
2018-04-24T05:50:17.076Z,16.92
2018-04-24T05:52:45.479Z,16.96
2018-04-24T05:55:14.083Z,17.04
2018-04-24T05:57:42.483Z,17.14
2018-04-24T06:00:11.127Z,17.19
2018-04-24T06:02:39.553Z,17.42
2018-04-24T06:05:08.022Z,17.58
2018-04-24T06:07:36.628Z,17.74
2018-04-24T06:10:05.072Z,18.22
2018-04-24T06:12:33.571Z,17.86
2018-04-24T06:15:02.064Z,18.01
2018-04-24T06:17:30.501Z,17.84
2018-04-24T06:19:58.912Z,17.60
2018-04-24T06:22:27.348Z,18.12
2018-04-24T06:24:55.782Z,18.10
2018-04-24T06:27:24.302Z,18.40
2018-04-24T06:29:52.774Z,18.19
2018-04-24T06:32:21.281Z,18.08
2018-04-24T06:34:49.739Z,18.42
2018-04-24T06:37:18.132Z,17.90
2018-04-24T06:39:46.595Z,17.61
2018-04-24T06:42:15.143Z,17.48
2018-04-24T06:44:43.507Z,18.00
2018-04-24T06:47:11.919Z,18.28
2018-04-24T06:49:40.343Z,18.61
2018-04-24T06:52:08.749Z,18.93
2018-04-24T06:54:37.209Z,19.27
2018-04-24T06:57:05.624Z,19.55
2018-04-24T06:59:34.185Z,19.69
2018-04-24T07:02:02.623Z,19.97
2018-04-24T07:04:31.083Z,20.32
2018-04-24T07:06:59.544Z,20.25
2018-04-24T07:09:27.964Z,19.67
2018-04-24T07:11:56.457Z,19.69
2018-04-24T07:14:25.020Z,19.48
2018-04-24T07:16:53.515Z,19.90
2018-04-24T07:19:22.056Z,20.23
2018-04-24T07:21:50.513Z,20.25
2018-04-24T07:24:18.963Z,20.19
2018-04-24T07:26:47.385Z,20.04
2018-04-24T07:29:15.791Z,19.60
2018-04-24T07:31:44.268Z,19.45
2018-04-24T07:34:12.680Z,19.91
2018-04-24T07:36:41.265Z,19.95
2018-04-24T07:39:09.756Z,20.01
2018-04-24T07:41:38.244Z,20.50
2018-04-24T07:44:06.689Z,20.79
2018-04-24T07:46:35.214Z,21.29
2018-04-24T07:49:03.631Z,21.51
2018-04-24T07:51:32.154Z,21.59
2018-04-24T07:54:00.591Z,21.84
2018-04-24T07:56:28.995Z,21.91
2018-04-24T07:58:57.450Z,22.38
2018-04-24T08:01:25.902Z,22.36
2018-04-24T08:03:54.705Z,22.67
2018-04-24T08:06:23.161Z,22.68
2018-04-24T08:08:51.603Z,23.03
2018-04-24T08:11:20.076Z,23.15
2018-04-24T08:13:48.549Z,23.23
2018-04-24T08:16:17.006Z,22.75
2018-04-24T08:18:45.444Z,22.50
2018-04-24T08:21:13.895Z,22.44
2018-04-24T08:23:42.320Z,22.66
2018-04-24T08:26:10.736Z,23.01
2018-04-24T08:28:39.221Z,22.63
2018-04-24T08:31:07.627Z,22.76
2018-04-24T08:33:36.193Z,22.92
2018-04-24T08:36:04.601Z,22.95
2018-04-24T08:38:33.068Z,23.25
2018-04-24T08:41:01.493Z,23.32
2018-04-24T08:43:30.056Z,23.38
2018-04-24T08:45:58.502Z,23.62
2018-04-24T08:48:26.918Z,24.17
2018-04-24T08:50:55.384Z,24.23
2018-04-24T08:53:23.812Z,24.29
2018-04-24T08:55:52.290Z,24.29
2018-04-24T08:58:20.852Z,24.14
2018-04-24T09:00:49.335Z,24.41
2018-04-24T09:03:17.844Z,24.60
2018-04-24T09:05:46.353Z,24.58
2018-04-24T09:08:14.811Z,24.77
2018-04-24T09:10:43.232Z,25.02
2018-04-24T09:13:11.684Z,24.49
2018-04-24T09:15:40.101Z,24.83
2018-04-24T09:18:08.538Z,24.70
2018-04-24T09:20:36.952Z,24.67
2018-04-24T09:23:05.360Z,24.29
2018-04-24T09:25:33.857Z,25.20
2018-04-24T09:28:02.285Z,25.32
2018-04-24T09:30:30.707Z,25.51
2018-04-24T09:32:59.107Z,25.86
2018-04-24T09:35:28.305Z,26.23
2018-04-24T09:37:56.745Z,26.17
2018-04-24T09:40:25.208Z,26.41
2018-04-24T09:42:53.622Z,26.96
2018-04-24T09:45:22.093Z,26.87
2018-04-24T09:47:50.503Z,26.88
2018-04-24T09:50:18.908Z,26.42
2018-04-24T09:52:47.339Z,27.00
2018-04-24T09:55:15.763Z,27.50
2018-04-24T09:57:44.692Z,27.88
2018-04-24T10:00:13.172Z,28.24
2018-04-24T10:02:41.580Z,28.03
2018-04-24T10:05:10.016Z,27.10
2018-04-24T10:07:38.478Z,27.42
2018-04-24T10:10:06.947Z,27.01
2018-04-24T10:12:35.391Z,26.92
2018-04-24T10:15:03.792Z,27.13
2018-04-24T10:17:32.265Z,27.20
2018-04-24T10:20:00.704Z,26.73
2018-04-24T10:22:29.099Z,27.50
2018-04-24T10:24:57.537Z,27.92
2018-04-24T10:27:25.948Z,27.55
2018-04-24T10:29:54.391Z,27.83
2018-04-24T10:32:22.836Z,27.83
2018-04-24T10:34:51.257Z,28.19
2018-04-24T10:37:19.701Z,28.53
2018-04-24T10:39:48.119Z,29.28
2018-04-24T10:42:16.591Z,29.40
2018-04-24T10:44:45.115Z,28.97
2018-04-24T10:47:13.511Z,28.19
2018-04-24T10:49:42.012Z,28.17
2018-04-24T10:52:10.428Z,28.63
2018-04-24T10:54:38.847Z,28.54
2018-04-24T10:57:07.279Z,28.51
2018-04-24T10:59:35.705Z,28.61
2018-04-24T11:02:04.182Z,28.80
2018-04-24T11:04:32.586Z,29.58
2018-04-24T11:07:01.044Z,29.49
2018-04-24T11:09:29.555Z,29.93
2018-04-24T11:11:58.005Z,29.25
2018-04-24T11:14:26.386Z,28.76
2018-04-24T11:16:55.203Z,30.01
2018-04-24T11:19:23.597Z,29.89
2018-04-24T11:21:51.997Z,30.77
2018-04-24T11:24:20.455Z,31.67
2018-04-24T11:26:48.875Z,31.80
2018-04-24T11:29:17.354Z,31.78
2018-04-24T11:31:46.218Z,31.11
2018-04-24T11:34:14.765Z,31.36
2018-04-24T11:36:43.294Z,30.32
2018-04-24T11:39:12.057Z,29.76
2018-04-24T11:41:40.553Z,29.89
2018-04-24T11:44:08.911Z,30.95
2018-04-24T11:46:37.803Z,29.75
2018-04-24T11:49:06.223Z,29.86
2018-04-24T11:51:34.635Z,29.90
2018-04-24T11:54:03.119Z,30.79
2018-04-24T11:56:31.567Z,32.33
2018-04-24T11:58:59.965Z,32.81
2018-04-24T12:01:28.492Z,32.31
2018-04-24T12:03:56.918Z,31.68
2018-04-24T12:06:25.311Z,31.17
2018-04-24T12:08:54.103Z,31.66
2018-04-24T12:11:22.483Z,30.42
2018-04-24T12:13:50.870Z,30.90
2018-04-24T12:16:19.595Z,31.55
2018-04-24T12:18:48.017Z,31.54
2018-04-24T12:21:16.418Z,32.54
2018-04-24T12:23:45.240Z,33.83
2018-04-24T12:26:13.666Z,35.21
2018-04-24T12:28:42.045Z,35.62
2018-04-24T12:31:10.780Z,33.53
2018-04-24T12:33:39.181Z,33.87
2018-04-24T12:36:07.616Z,31.57
2018-04-24T12:38:36.388Z,32.17
2018-04-24T12:41:04.794Z,34.28
2018-04-24T12:43:33.220Z,33.54
2018-04-24T12:46:01.666Z,31.88
2018-04-24T12:48:30.083Z,30.02
2018-04-24T12:50:58.473Z,30.43
2018-04-24T12:53:26.918Z,31.51
2018-04-24T12:55:55.365Z,30.77
2018-04-24T12:58:23.830Z,31.27
2018-04-24T13:00:52.242Z,31.23
2018-04-24T13:03:20.708Z,30.70
2018-04-24T13:05:49.157Z,31.22
2018-04-24T13:08:17.557Z,31.80
2018-04-24T13:10:46.003Z,33.75
2018-04-24T13:13:14.717Z,35.05
2018-04-24T13:15:43.125Z,34.41
2018-04-24T13:18:11.565Z,36.17
2018-04-24T13:20:39.979Z,35.30
2018-04-24T13:23:08.417Z,33.99
2018-04-24T13:25:37.841Z,33.77
2018-04-24T13:28:06.283Z,35.99
2018-04-24T13:30:35.051Z,36.59
2018-04-24T13:33:03.555Z,36.42
2018-04-24T13:35:31.991Z,36.54
2018-04-24T13:38:00.598Z,36.84
2018-04-24T13:40:29.013Z,36.40
2018-04-24T13:42:57.453Z,36.09
2018-04-24T13:45:25.945Z,36.57
2018-04-24T13:47:54.383Z,35.51
2018-04-24T13:50:22.824Z,35.86
2018-04-24T13:52:51.257Z,35.21
2018-04-24T13:55:19.728Z,35.26
2018-04-24T13:57:48.108Z,35.07
2018-04-24T14:00:16.562Z,34.84
2018-04-24T14:02:45.784Z,34.12
2018-04-24T14:05:14.191Z,34.45
2018-04-24T14:07:42.599Z,33.26
2018-04-24T14:10:11.031Z,32.42
2018-04-24T14:12:39.437Z,32.89
2018-04-24T14:15:07.848Z,32.38
2018-04-24T14:17:36.306Z,32.80
2018-04-24T14:20:04.882Z,33.35
2018-04-24T14:22:33.323Z,31.82
2018-04-24T14:25:01.735Z,29.67
2018-04-24T14:27:30.182Z,29.67
2018-04-24T14:29:58.587Z,29.34
2018-04-24T14:32:27.020Z,29.10
2018-04-24T14:34:55.436Z,28.62
2018-04-24T14:37:23.834Z,28.71
2018-04-24T14:39:52.283Z,28.92
2018-04-24T14:42:22.438Z,29.58
2018-04-24T14:44:50.923Z,29.65
2018-04-24T14:47:19.601Z,31.27
2018-04-24T14:49:48.003Z,30.93
2018-04-24T14:52:16.598Z,29.33
2018-04-24T14:54:45.080Z,29.37
2018-04-24T14:57:13.548Z,31.85
2018-04-24T14:59:42.039Z,32.36
2018-04-24T15:02:10.662Z,33.16
2018-04-24T15:04:39.081Z,33.11
2018-04-24T15:07:07.561Z,33.06
2018-04-24T15:09:35.933Z,33.73
2018-04-24T15:12:04.419Z,34.35
2018-04-24T15:14:32.874Z,33.89
2018-04-24T15:17:01.471Z,33.49
2018-04-24T15:19:29.928Z,33.74
2018-04-24T15:21:58.354Z,33.37
2018-04-24T15:24:26.809Z,33.32
2018-04-24T15:26:55.231Z,33.10
2018-04-24T15:29:23.651Z,33.09
2018-04-24T15:31:52.104Z,33.19
2018-04-24T15:34:20.571Z,33.39
2018-04-24T15:36:48.974Z,33.53
2018-04-24T15:39:17.437Z,33.69
2018-04-24T15:41:45.864Z,33.26
2018-04-24T15:44:14.272Z,30.85
2018-04-24T15:46:42.722Z,29.91
2018-04-24T15:49:11.189Z,31.37
2018-04-24T15:51:39.651Z,31.58
2018-04-24T15:54:08.213Z,32.04
2018-04-24T15:56:36.719Z,32.36
2018-04-24T15:59:05.206Z,32.65
2018-04-24T16:01:33.699Z,31.79
2018-04-24T16:04:02.139Z,32.15
2018-04-24T16:06:30.608Z,30.79
2018-04-24T16:08:59.000Z,29.18
2018-04-24T16:11:27.927Z,28.24
2018-04-24T16:13:56.467Z,27.32
2018-04-24T16:16:24.883Z,27.07
2018-04-24T16:18:53.476Z,26.99
2018-04-24T16:21:21.917Z,26.88
2018-04-24T16:23:50.328Z,26.38
2018-04-24T16:26:18.907Z,26.28
2018-04-24T16:28:47.539Z,25.91
2018-04-24T16:31:15.995Z,25.57
2018-04-24T16:33:44.440Z,25.23
2018-04-24T16:36:12.844Z,25.09
2018-04-24T16:38:41.310Z,25.02
2018-04-24T16:41:09.699Z,24.98
2018-04-24T16:43:38.168Z,24.96
2018-04-24T16:46:06.742Z,25.16
2018-04-24T16:48:35.197Z,25.35
2018-04-24T16:51:03.652Z,25.28
2018-04-24T16:53:32.085Z,25.19
2018-04-24T16:56:00.550Z,25.04
2018-04-24T16:58:28.961Z,25.13
2018-04-24T17:00:57.411Z,24.89
2018-04-24T17:03:25.815Z,24.70
2018-04-24T17:05:54.358Z,24.40
2018-04-24T17:08:22.796Z,24.33
2018-04-24T17:10:51.280Z,24.13
2018-04-24T17:13:19.687Z,23.75
2018-04-24T17:15:48.111Z,23.64
2018-04-24T17:18:16.571Z,22.91
2018-04-24T17:20:44.968Z,22.18
2018-04-24T17:23:13.499Z,21.12
2018-04-24T17:25:41.971Z,20.60
2018-04-24T17:28:10.427Z,20.65
2018-04-24T17:30:38.929Z,20.37
2018-04-24T17:33:07.331Z,20.40
2018-04-24T17:35:35.767Z,20.60
2018-04-24T17:38:04.206Z,20.89
2018-04-24T17:40:32.640Z,20.99
2018-04-24T17:43:01.036Z,20.53
2018-04-24T17:45:29.471Z,21.12
2018-04-24T17:47:57.919Z,21.37
2018-04-24T17:50:26.378Z,21.50
2018-04-24T17:52:54.857Z,21.46
2018-04-24T17:55:23.309Z,21.46
2018-04-24T17:57:51.868Z,21.09
2018-04-24T18:00:20.269Z,21.39
2018-04-24T18:02:48.747Z,21.39
2018-04-24T18:05:17.193Z,20.96
2018-04-24T18:07:45.600Z,20.81
2018-04-24T18:10:14.036Z,20.89
2018-04-24T18:12:42.486Z,20.96
2018-04-24T18:15:10.964Z,21.28
2018-04-24T18:17:39.382Z,21.10
2018-04-24T18:20:07.820Z,20.81
2018-04-24T18:22:36.279Z,20.65
2018-04-24T18:25:04.747Z,20.53
2018-04-24T18:27:33.117Z,20.71
2018-04-24T18:30:01.556Z,20.74
2018-04-24T18:32:30.003Z,20.55
2018-04-24T18:34:58.562Z,20.70
2018-04-24T18:37:27.003Z,20.69
2018-04-24T18:39:55.436Z,20.71
2018-04-24T18:42:23.818Z,20.58
2018-04-24T18:44:52.340Z,20.68
2018-04-24T18:47:20.759Z,20.49
2018-04-24T18:49:49.234Z,20.50
2018-04-24T18:52:17.660Z,20.26
2018-04-24T18:54:46.077Z,19.96
2018-04-24T18:57:14.499Z,19.72
2018-04-24T18:59:42.949Z,19.48
2018-04-24T19:02:11.366Z,19.44
2018-04-24T19:04:39.839Z,19.59
2018-04-24T19:07:08.307Z,19.57
2018-04-24T19:09:36.747Z,19.18
2018-04-24T19:12:05.166Z,19.27
2018-04-24T19:14:33.595Z,19.24
2018-04-24T19:17:02.063Z,19.11
2018-04-24T19:19:30.526Z,19.13
2018-04-24T19:21:58.953Z,19.21
2018-04-24T19:24:33.083Z,19.09
2018-04-24T19:27:01.583Z,19.44
2018-04-24T19:29:29.999Z,19.45
2018-04-24T19:32:04.147Z,19.61
2018-04-24T19:34:32.595Z,19.29
2018-04-24T19:37:00.980Z,19.17
2018-04-24T19:39:34.989Z,19.39
2018-04-24T19:42:03.376Z,19.34
2018-04-24T19:44:31.807Z,19.38
2018-04-24T19:47:00.281Z,19.42
2018-04-24T19:49:34.445Z,19.47
2018-04-24T19:52:02.838Z,19.54
2018-04-24T19:54:31.278Z,19.73
2018-04-24T19:56:59.708Z,19.79
2018-04-24T19:59:28.130Z,19.89
2018-04-24T20:01:56.586Z,19.92
2018-04-24T20:04:25.059Z,19.72
2018-04-24T20:06:53.428Z,19.45
2018-04-24T20:09:21.858Z,19.25
2018-04-24T20:11:50.291Z,19.41
2018-04-24T20:14:18.768Z,19.32
2018-04-24T20:16:47.201Z,19.45
2018-04-24T20:19:15.637Z,19.19
2018-04-24T20:21:44.092Z,18.79
2018-04-24T20:24:12.482Z,18.34
2018-04-24T20:26:40.888Z,18.83
2018-04-24T20:29:09.305Z,18.97
2018-04-24T20:31:37.707Z,18.58
2018-04-24T20:34:06.150Z,18.83
2018-04-24T20:36:34.603Z,18.48
2018-04-24T20:39:03.231Z,18.34
2018-04-24T20:41:31.665Z,17.98
2018-04-24T20:44:00.052Z,17.89
2018-04-24T20:46:28.502Z,17.76
2018-04-24T20:48:56.945Z,18.01
2018-04-24T20:51:25.348Z,18.15
2018-04-24T20:53:53.788Z,18.28
2018-04-24T20:56:22.197Z,17.83
2018-04-24T20:58:50.682Z,18.00
2018-04-24T21:01:19.088Z,17.86
2018-04-24T21:03:47.516Z,17.67
2018-04-24T21:06:16.025Z,17.68
2018-04-24T21:08:44.480Z,17.39
2018-04-24T21:11:12.908Z,17.10
2018-04-24T21:13:41.330Z,17.25
2018-04-24T21:16:09.843Z,17.10
2018-04-24T21:18:38.411Z,16.95
2018-04-24T21:21:06.848Z,16.85
2018-04-24T21:23:35.359Z,16.68
2018-04-24T21:26:03.824Z,16.38
2018-04-24T21:28:32.263Z,16.30
2018-04-24T21:31:00.703Z,16.18
2018-04-24T21:33:29.096Z,16.20
2018-04-24T21:35:57.556Z,16.16
2018-04-24T21:38:25.948Z,16.25
2018-04-24T21:40:54.399Z,16.36
2018-04-24T21:43:22.789Z,16.49
2018-04-24T21:45:51.224Z,16.79
2018-04-24T21:48:19.628Z,16.97
2018-04-24T21:50:48.025Z,17.10
2018-04-24T21:53:16.482Z,17.21
2018-04-24T21:55:44.885Z,17.06
2018-04-24T21:58:13.357Z,16.84
2018-04-24T22:00:41.803Z,17.22
2018-04-24T22:03:10.175Z,17.18
2018-04-24T22:05:38.672Z,16.79
2018-04-24T22:08:07.063Z,16.84
2018-04-24T22:10:35.468Z,16.83
2018-04-24T22:13:03.908Z,16.78
2018-04-24T22:15:32.355Z,16.77
2018-04-24T22:18:00.840Z,17.09
2018-04-24T22:20:29.292Z,16.63
2018-04-24T22:22:57.784Z,16.55
2018-04-24T22:25:26.191Z,16.61
2018-04-24T22:27:54.627Z,16.71
2018-04-24T22:30:23.087Z,16.65
2018-04-24T22:32:51.537Z,16.73
2018-04-24T22:35:19.918Z,16.82
2018-04-24T22:37:48.354Z,16.71
2018-04-24T22:40:16.739Z,16.78
2018-04-24T22:42:46.110Z,16.70
2018-04-24T22:45:14.541Z,16.56
2018-04-24T22:47:43.012Z,16.12
2018-04-24T22:50:11.431Z,16.10
2018-04-24T22:52:39.895Z,15.98
2018-04-24T22:55:08.300Z,16.00
2018-04-24T22:57:36.760Z,16.00
2018-04-24T23:00:05.167Z,15.85
2018-04-24T23:02:33.328Z,16.03
2018-04-24T23:05:01.755Z,15.95
2018-04-24T23:07:30.170Z,15.70
2018-04-24T23:09:58.075Z,15.50
2018-04-24T23:12:38.100Z,15.48
2018-04-24T23:15:24.487Z,15.35
2018-04-24T23:18:10.727Z,15.38
2018-04-24T23:20:44.573Z,15.43
2018-04-24T23:23:13.047Z,15.35
2018-04-24T23:25:41.498Z,15.34
2018-04-24T23:28:09.976Z,15.72
2018-04-24T23:30:38.413Z,15.52
2018-04-24T23:33:06.860Z,15.40
2018-04-24T23:35:35.310Z,15.46
2018-04-24T23:38:03.746Z,15.36
2018-04-24T23:40:32.203Z,15.33
2018-04-24T23:43:00.656Z,15.22
2018-04-24T23:45:29.155Z,15.25
2018-04-24T23:47:57.639Z,15.12
2018-04-24T23:50:26.162Z,15.21
2018-04-24T23:52:54.555Z,15.32
2018-04-24T23:55:22.976Z,15.29
2018-04-24T23:57:51.440Z,15.39
