createdAt,value
2018-07-13T00:02:59.538Z,94649.80
2018-07-13T00:18:03.241Z,94636.53
2018-07-13T00:33:06.942Z,94639.33
2018-07-13T00:48:10.741Z,94638.87
2018-07-13T01:03:14.590Z,94635.50
2018-07-13T01:18:18.358Z,94632.14
2018-07-13T01:33:23.396Z,94638.30
2018-07-13T01:48:27.116Z,94635.30
2018-07-13T02:03:30.872Z,94642.44
2018-07-13T02:18:34.636Z,94650.61
2018-07-13T02:33:38.793Z,94654.31
2018-07-13T02:48:42.553Z,94646.74
2018-07-13T03:03:46.321Z,94640.34
2018-07-13T03:18:50.003Z,94643.20
2018-07-13T03:33:53.688Z,94650.12
2018-07-13T03:48:57.397Z,94645.03
2018-07-13T04:04:01.230Z,94658.37
2018-07-13T04:19:05.328Z,94658.69
2018-07-13T04:34:09.139Z,94647.05
2018-07-13T04:49:15.084Z,94646.86
2018-07-13T05:04:19.076Z,94629.77
2018-07-13T05:19:22.864Z,94629.21
2018-07-13T05:34:26.780Z,94642.20
2018-07-13T05:49:30.931Z,94636.26
2018-07-13T06:04:34.928Z,94641.52
2018-07-13T06:19:38.684Z,94633.20
2018-07-13T06:34:42.388Z,94631.06
2018-07-13T06:49:47.133Z,94620.70
2018-07-13T07:04:53.795Z,94618.92
2018-07-13T07:19:57.561Z,94635.72
2018-07-13T07:35:01.380Z,94622.88
2018-07-13T07:50:05.341Z,94616.79
2018-07-13T08:05:09.137Z,94617.75
2018-07-13T08:20:16.011Z,94625.39
2018-07-13T08:35:19.828Z,94623.35
2018-07-13T08:50:24.718Z,94627.96
2018-07-13T09:05:28.618Z,94616.88
2018-07-13T09:20:32.409Z,94622.91
2018-07-13T09:35:36.122Z,94595.05
2018-07-13T09:50:39.955Z,94590.25
2018-07-13T10:05:43.806Z,94570.20
2018-07-13T10:20:48.125Z,94560.27
2018-07-13T10:35:52.464Z,94556.69
2018-07-13T10:50:56.238Z,94565.37
2018-07-13T11:05:59.979Z,94561.25
2018-07-13T11:21:03.801Z,94540.13
2018-07-13T11:36:07.501Z,94552.61
2018-07-13T11:51:11.526Z,94588.23
2018-07-13T12:06:15.307Z,94572.06
2018-07-13T12:21:19.125Z,94592.16
2018-07-13T12:36:22.898Z,94599.59
2018-07-13T12:51:26.779Z,94617.70
2018-07-13T13:06:31.606Z,94592.31
2018-07-13T13:21:35.420Z,94575.42
2018-07-13T13:36:39.181Z,94557.47
2018-07-13T13:51:42.945Z,94561.03
2018-07-13T14:06:46.752Z,94560.89
2018-07-13T14:21:50.700Z,94591.52
2018-07-13T14:36:54.544Z,94565.19
2018-07-13T14:51:58.317Z,94557.72
2018-07-13T15:07:02.112Z,94533.02
2018-07-13T15:22:06.911Z,94546.23
2018-07-13T15:37:10.685Z,94553.20
2018-07-13T15:52:14.572Z,94545.64
2018-07-13T16:07:18.357Z,94550.80
2018-07-13T16:22:22.125Z,94539.71
2018-07-13T16:37:26.876Z,94537.14
2018-07-13T16:52:30.623Z,94544.67
2018-07-13T17:07:34.312Z,94553.14
2018-07-13T17:22:38.094Z,94567.86
2018-07-13T17:37:42.697Z,94578.00
2018-07-13T17:52:46.493Z,94594.69
2018-07-13T18:07:50.296Z,94612.11
2018-07-13T18:22:54.115Z,94621.92
2018-07-13T18:37:58.514Z,94647.79
2018-07-13T18:53:02.770Z,94666.48
2018-07-13T19:08:06.567Z,94675.66
2018-07-13T19:23:10.368Z,94670.81
2018-07-13T19:38:14.182Z,94675.20
2018-07-13T19:53:18.057Z,94677.73
2018-07-13T20:08:21.862Z,94676.38
2018-07-13T20:23:25.630Z,94686.34
2018-07-13T20:38:31.419Z,94687.95
2018-07-13T20:53:35.506Z,94699.45
2018-07-13T21:08:39.301Z,94696.80
2018-07-13T21:23:43.047Z,94698.33
2018-07-13T21:38:47.893Z,94697.55
2018-07-13T21:53:51.706Z,94686.36
2018-07-13T22:08:55.464Z,94678.64
2018-07-13T22:23:59.334Z,94687.33
2018-07-13T22:39:04.206Z,94691.50
2018-07-13T22:54:09.185Z,94677.77
2018-07-13T23:09:12.988Z,94687.87
2018-07-13T23:24:17.845Z,94685.22
2018-07-13T23:39:21.557Z,94687.87
2018-07-13T23:54:25.361Z,94684.98
