createdAt,value
2022-08-30T00:00:39.337Z,17.95
2022-08-30T00:05:43.749Z,17.93
2022-08-30T00:10:46.765Z,17.90
2022-08-30T00:15:49.557Z,17.88
2022-08-30T00:20:52.476Z,17.86
2022-08-30T00:25:55.478Z,17.83
2022-08-30T00:30:58.628Z,17.78
2022-08-30T00:36:00.633Z,17.74
2022-08-30T00:41:02.473Z,17.72
2022-08-30T00:46:08.372Z,17.67
2022-08-30T00:51:14.231Z,17.67
2022-08-30T00:56:18.054Z,17.66
2022-08-30T01:01:21.046Z,17.64
2022-08-30T01:06:22.976Z,17.62
2022-08-30T01:11:25.436Z,17.61
2022-08-30T01:16:27.378Z,17.63
2022-08-30T01:22:05.725Z,17.64
2022-08-30T01:27:07.520Z,17.61
2022-08-30T01:32:21.043Z,17.58
2022-08-30T01:37:30.238Z,17.54
2022-08-30T01:42:32.511Z,17.53
2022-08-30T01:47:35.363Z,17.52
2022-08-30T01:52:37.959Z,17.52
2022-08-30T01:57:39.806Z,17.46
2022-08-30T02:02:41.675Z,17.41
2022-08-30T02:07:43.610Z,17.37
2022-08-30T02:12:45.559Z,17.34
2022-08-30T02:17:47.689Z,17.31
2022-08-30T02:22:49.668Z,17.28
2022-08-30T02:27:51.567Z,17.27
2022-08-30T02:32:53.346Z,17.25
2022-08-30T02:37:58.311Z,17.22
2022-08-30T02:43:00.635Z,17.19
2022-08-30T02:48:02.838Z,17.16
2022-08-30T02:53:04.699Z,17.14
2022-08-30T02:58:08.238Z,17.12
2022-08-30T03:03:10.121Z,17.09
2022-08-30T03:08:11.938Z,17.08
2022-08-30T03:13:14.077Z,17.05
2022-08-30T03:18:17.341Z,17.03
2022-08-30T03:23:21.781Z,17.02
2022-08-30T03:28:24.298Z,17.01
2022-08-30T03:33:26.781Z,16.98
2022-08-30T03:38:29.547Z,16.96
2022-08-30T03:43:33.615Z,16.91
2022-08-30T03:48:36.051Z,16.90
2022-08-30T03:53:37.957Z,16.87
2022-08-30T03:58:40.827Z,16.82
2022-08-30T04:03:43.042Z,16.78
2022-08-30T04:08:46.310Z,16.75
2022-08-30T04:13:49.687Z,16.72
2022-08-30T04:18:51.575Z,16.70
2022-08-30T04:23:53.356Z,16.68
2022-08-30T04:28:55.776Z,16.66
2022-08-30T04:33:57.801Z,16.67
2022-08-30T04:38:59.707Z,16.68
2022-08-30T04:44:03.737Z,16.68
2022-08-30T04:49:05.599Z,16.70
2022-08-30T04:54:08.735Z,16.72
2022-08-30T04:59:10.747Z,16.77
2022-08-30T05:04:13.865Z,16.83
2022-08-30T05:09:16.081Z,16.90
2022-08-30T05:14:18.100Z,16.97
2022-08-30T05:19:20.211Z,17.04
2022-08-30T05:24:22.187Z,17.12
2022-08-30T05:29:25.080Z,17.17
2022-08-30T05:34:30.519Z,17.25
2022-08-30T05:39:44.971Z,17.33
2022-08-30T05:44:54.406Z,17.42
2022-08-30T05:49:56.319Z,17.52
2022-08-30T05:55:04.367Z,17.60
2022-08-30T06:00:10.672Z,17.67
2022-08-30T06:05:15.498Z,17.76
2022-08-30T06:10:17.795Z,17.88
2022-08-30T06:15:19.767Z,17.96
2022-08-30T06:20:21.654Z,18.05
2022-08-30T06:25:23.647Z,18.14
2022-08-30T06:30:25.993Z,18.23
2022-08-30T06:35:30.701Z,18.32
2022-08-30T06:40:36.619Z,18.39
2022-08-30T06:45:38.831Z,18.45
2022-08-30T06:50:42.476Z,18.52
2022-08-30T06:55:44.396Z,18.63
2022-08-30T07:00:46.961Z,18.74
2022-08-30T07:05:49.429Z,18.89
2022-08-30T07:10:54.651Z,19.02
2022-08-30T07:15:57.840Z,19.15
2022-08-30T07:21:07.952Z,19.28
2022-08-30T07:26:15.081Z,19.41
2022-08-30T07:31:19.909Z,19.55
2022-08-30T07:36:22.561Z,19.65
2022-08-30T07:41:34.287Z,19.73
2022-08-30T07:46:39.227Z,19.83
2022-08-30T07:51:41.588Z,19.97
2022-08-30T07:56:43.461Z,20.08
2022-08-30T08:01:45.309Z,20.12
2022-08-30T08:06:47.917Z,20.17
2022-08-30T08:11:50.385Z,20.22
2022-08-30T08:16:52.784Z,20.29
2022-08-30T08:22:15.660Z,20.34
2022-08-30T08:27:19.269Z,20.41
2022-08-30T08:32:21.321Z,20.50
2022-08-30T08:37:26.695Z,20.57
2022-08-30T08:42:37.057Z,20.62
2022-08-30T08:47:48.369Z,20.74
2022-08-30T08:53:25.080Z,20.84
2022-08-30T08:58:31.170Z,20.91
2022-08-30T09:03:33.316Z,21.02
2022-08-30T09:08:37.201Z,21.12
2022-08-30T09:13:39.085Z,21.18
2022-08-30T09:24:15.764Z,21.30
2022-08-30T09:29:23.256Z,21.43
2022-08-30T09:34:25.075Z,21.53
2022-08-30T09:39:30.487Z,21.61
2022-08-30T09:44:37.745Z,21.72
2022-08-30T09:49:43.270Z,21.83
2022-08-30T09:54:58.265Z,21.89
2022-08-30T10:00:18.625Z,21.94
2022-08-30T10:05:49.998Z,22.11
2022-08-30T10:11:03.037Z,22.21
2022-08-30T10:16:18.076Z,22.31
2022-08-30T10:21:54.368Z,22.47
2022-08-30T10:27:23.992Z,22.66
2022-08-30T10:32:39.995Z,22.86
2022-08-30T10:37:48.640Z,22.99
2022-08-30T10:42:56.648Z,23.10
2022-08-30T10:48:12.105Z,22.99
2022-08-30T10:53:22.751Z,22.62
2022-08-30T10:58:25.078Z,22.38
2022-08-30T11:03:51.754Z,22.22
2022-08-30T11:09:24.591Z,22.15
2022-08-30T11:14:30.548Z,22.23
2022-08-30T11:19:40.842Z,22.48
2022-08-30T11:25:10.135Z,22.61
2022-08-30T11:30:26.418Z,22.72
2022-08-30T11:35:48.432Z,22.81
2022-08-30T11:40:58.025Z,22.90
2022-08-30T11:46:17.130Z,23.01
2022-08-30T11:51:24.160Z,23.02
2022-08-30T11:56:47.000Z,23.09
2022-08-30T12:01:51.943Z,22.99
2022-08-30T12:07:05.880Z,23.02
2022-08-30T12:12:09.507Z,23.08
2022-08-30T12:18:15.545Z,23.07
2022-08-30T12:23:38.233Z,23.09
2022-08-30T12:28:49.706Z,23.10
2022-08-30T12:34:00.722Z,23.29
2022-08-30T12:39:24.508Z,23.50
2022-08-30T12:44:28.642Z,23.36
2022-08-30T12:49:37.081Z,23.12
2022-08-30T12:54:41.394Z,23.06
2022-08-30T12:59:54.044Z,22.95
2022-08-30T13:04:58.195Z,22.83
2022-08-30T13:10:14.576Z,22.78
2022-08-30T13:15:27.695Z,22.85
2022-08-30T13:20:29.604Z,22.94
2022-08-30T13:25:33.060Z,22.88
2022-08-30T13:30:35.955Z,22.83
2022-08-30T13:35:38.095Z,22.93
2022-08-30T13:40:41.920Z,23.01
2022-08-30T13:45:44.115Z,23.03
2022-08-30T13:50:46.415Z,22.97
2022-08-30T13:55:48.422Z,22.96
2022-08-30T14:00:51.176Z,22.95
2022-08-30T14:06:29.525Z,22.91
2022-08-30T14:11:22.416Z,22.80
2022-08-30T14:16:28.043Z,22.72
2022-08-30T14:21:30.335Z,22.71
2022-08-30T14:26:39.680Z,22.81
2022-08-30T14:31:42.900Z,22.92
2022-08-30T14:36:46.799Z,23.00
2022-08-30T14:41:53.023Z,23.02
2022-08-30T14:46:56.166Z,22.96
2022-08-30T14:51:58.987Z,22.75
2022-08-30T14:57:01.226Z,22.59
2022-08-30T15:02:03.243Z,22.57
2022-08-30T15:07:05.265Z,22.65
2022-08-30T15:12:07.618Z,22.77
2022-08-30T15:17:09.845Z,22.90
2022-08-30T15:22:12.079Z,22.94
2022-08-30T15:27:17.474Z,22.81
2022-08-30T15:32:19.660Z,22.89
2022-08-30T15:37:27.867Z,23.06
2022-08-30T15:42:34.163Z,23.08
2022-08-30T15:47:36.353Z,23.08
2022-08-30T15:52:38.963Z,22.99
2022-08-30T15:57:41.128Z,22.85
2022-08-30T16:02:44.213Z,22.75
2022-08-30T16:07:47.134Z,22.66
2022-08-30T16:12:51.107Z,22.58
2022-08-30T16:17:53.075Z,22.55
2022-08-30T16:22:55.010Z,22.50
2022-08-30T16:27:57.565Z,22.46
2022-08-30T16:32:59.907Z,22.43
2022-08-30T16:38:02.125Z,22.37
2022-08-30T16:43:06.392Z,22.30
2022-08-30T16:48:09.986Z,22.26
2022-08-30T16:53:14.553Z,22.21
2022-08-30T16:58:18.953Z,22.16
2022-08-30T17:03:24.420Z,22.12
2022-08-30T17:08:27.451Z,22.05
2022-08-30T17:13:30.426Z,21.97
2022-08-30T17:18:36.060Z,21.93
2022-08-30T17:23:39.196Z,21.90
2022-08-30T17:28:41.567Z,21.87
2022-08-30T17:33:45.574Z,21.84
2022-08-30T17:38:48.232Z,21.83
2022-08-30T17:43:51.243Z,21.78
2022-08-30T17:48:58.072Z,21.74
2022-08-30T17:54:05.393Z,21.69
2022-08-30T17:59:11.910Z,21.63
2022-08-30T18:04:19.690Z,21.61
2022-08-30T18:09:23.602Z,21.57
2022-08-30T18:14:26.157Z,21.54
2022-08-30T18:19:32.186Z,21.53
2022-08-30T18:24:35.334Z,21.48
2022-08-30T18:29:38.757Z,21.44
2022-08-30T18:35:06.102Z,21.38
2022-08-30T18:40:09.851Z,21.32
2022-08-30T18:45:15.115Z,21.27
2022-08-30T18:50:17.834Z,21.23
2022-08-30T18:55:22.106Z,21.18
2022-08-30T19:00:24.058Z,21.13
2022-08-30T19:05:26.446Z,21.08
2022-08-30T19:10:33.188Z,21.02
2022-08-30T19:15:36.476Z,20.93
2022-08-30T19:20:38.544Z,20.89
2022-08-30T19:25:43.738Z,20.85
2022-08-30T19:30:46.236Z,20.81
2022-08-30T19:35:51.180Z,20.76
2022-08-30T19:41:01.058Z,20.73
2022-08-30T19:46:03.575Z,20.71
2022-08-30T19:51:10.072Z,20.66
2022-08-30T19:56:13.488Z,20.64
2022-08-30T20:01:32.856Z,20.63
2022-08-30T20:06:36.066Z,20.59
2022-08-30T20:11:42.381Z,20.57
2022-08-30T20:16:47.566Z,20.53
2022-08-30T20:21:50.112Z,20.48
2022-08-30T20:26:52.197Z,20.43
2022-08-30T20:31:54.098Z,20.40
2022-08-30T20:36:57.579Z,20.36
2022-08-30T20:41:59.522Z,20.32
2022-08-30T20:47:01.605Z,20.28
2022-08-30T20:52:04.959Z,20.23
2022-08-30T20:57:07.277Z,20.18
2022-08-30T21:02:09.206Z,20.13
2022-08-30T21:07:12.954Z,20.07
2022-08-30T21:12:14.904Z,20.00
2022-08-30T21:17:18.261Z,19.96
2022-08-30T21:22:20.144Z,19.91
2022-08-30T21:27:22.492Z,19.86
2022-08-30T21:32:24.537Z,19.80
2022-08-30T21:37:27.250Z,19.75
2022-08-30T21:42:29.179Z,19.71
2022-08-30T21:47:31.325Z,19.65
2022-08-30T21:52:36.368Z,19.59
2022-08-30T21:57:38.214Z,19.54
2022-08-30T22:02:40.096Z,19.48
2022-08-30T22:07:42.131Z,19.42
2022-08-30T22:12:47.625Z,19.38
2022-08-30T22:17:49.470Z,19.35
2022-08-30T22:22:51.367Z,19.31
2022-08-30T22:27:53.324Z,19.28
2022-08-30T22:32:55.541Z,19.23
2022-08-30T22:37:57.572Z,19.19
2022-08-30T22:43:00.514Z,19.17
2022-08-30T22:48:02.557Z,19.16
2022-08-30T22:53:05.515Z,19.17
2022-08-30T22:58:07.522Z,19.20
2022-08-30T23:03:09.312Z,19.20
2022-08-30T23:08:11.432Z,19.18
2022-08-30T23:13:13.346Z,19.15
2022-08-30T23:18:15.288Z,19.10
2022-08-30T23:23:35.834Z,19.05
2022-08-30T23:28:56.218Z,19.00
2022-08-30T23:34:16.489Z,18.96
2022-08-30T23:39:36.937Z,18.90
2022-08-30T23:44:57.113Z,18.87
2022-08-30T23:50:17.580Z,18.84
2022-08-30T23:55:37.857Z,18.81
