createdAt,value
2022-09-01T00:02:58.067Z,16.97
2022-09-01T00:06:00.242Z,17.03
2022-09-01T00:09:05.817Z,16.96
2022-09-01T00:12:09.288Z,16.95
2022-09-01T00:15:12.644Z,16.96
2022-09-01T00:18:15.829Z,16.98
2022-09-01T00:21:28.901Z,16.96
2022-09-01T00:24:30.790Z,17.00
2022-09-01T00:27:32.610Z,17.02
2022-09-01T00:30:34.403Z,17.02
2022-09-01T00:33:36.233Z,16.99
2022-09-01T00:36:38.203Z,16.99
2022-09-01T00:39:40.015Z,16.87
2022-09-01T00:42:42.053Z,16.90
2022-09-01T00:45:43.877Z,16.90
2022-09-01T00:48:47.663Z,16.87
2022-09-01T00:51:52.956Z,16.79
2022-09-01T00:54:59.147Z,16.78
2022-09-01T00:58:02.370Z,16.75
2022-09-01T01:01:08.790Z,16.74
2022-09-01T01:04:14.964Z,16.75
2022-09-01T01:07:17.084Z,16.80
2022-09-01T01:10:19.570Z,16.71
2022-09-01T01:13:22.088Z,16.68
2022-09-01T01:16:26.901Z,16.68
2022-09-01T01:20:04.428Z,16.56
2022-09-01T01:23:22.966Z,16.52
2022-09-01T01:26:24.940Z,16.55
2022-09-01T01:29:32.616Z,16.59
2022-09-01T01:32:36.209Z,16.58
2022-09-01T01:35:38.257Z,16.50
2022-09-01T01:38:42.874Z,16.52
2022-09-01T01:41:48.982Z,16.58
2022-09-01T01:44:52.480Z,16.58
2022-09-01T01:47:55.843Z,16.60
2022-09-01T01:50:59.736Z,16.56
2022-09-01T01:54:05.857Z,16.56
2022-09-01T01:57:08.462Z,16.53
2022-09-01T02:00:11.528Z,16.48
2022-09-01T02:03:20.285Z,16.44
2022-09-01T02:06:24.934Z,16.44
2022-09-01T02:09:29.498Z,16.43
2022-09-01T02:12:34.611Z,16.52
2022-09-01T02:15:44.329Z,16.50
2022-09-01T02:18:49.893Z,16.43
2022-09-01T02:21:56.246Z,16.31
2022-09-01T02:24:58.027Z,16.41
2022-09-01T02:28:00.656Z,16.34
2022-09-01T02:31:05.931Z,16.25
2022-09-01T02:34:10.779Z,16.29
2022-09-01T02:37:12.646Z,16.22
2022-09-01T02:40:16.056Z,16.30
2022-09-01T02:43:20.594Z,16.30
2022-09-01T02:46:24.866Z,16.37
2022-09-01T02:49:30.067Z,16.31
2022-09-01T02:52:37.633Z,16.34
2022-09-01T02:55:40.272Z,16.39
2022-09-01T02:58:47.111Z,16.31
2022-09-01T03:01:50.558Z,16.36
2022-09-01T03:04:54.496Z,16.37
2022-09-01T03:08:00.715Z,16.33
2022-09-01T03:11:03.337Z,16.32
2022-09-01T03:14:06.406Z,16.39
2022-09-01T03:17:08.319Z,16.29
2022-09-01T03:20:10.454Z,16.27
2022-09-01T03:23:15.015Z,16.13
2022-09-01T03:26:22.902Z,16.12
2022-09-01T03:29:24.683Z,16.00
2022-09-01T03:32:26.496Z,16.04
2022-09-01T03:35:29.824Z,16.05
2022-09-01T03:38:34.499Z,15.95
2022-09-01T03:41:38.461Z,15.97
2022-09-01T03:44:41.027Z,15.94
2022-09-01T03:47:43.721Z,15.87
2022-09-01T03:50:46.448Z,15.85
2022-09-01T03:53:48.495Z,15.92
2022-09-01T03:56:51.229Z,15.97
2022-09-01T03:59:55.278Z,15.88
2022-09-01T04:02:59.045Z,15.89
2022-09-01T04:06:02.743Z,15.98
2022-09-01T04:09:04.769Z,15.97
2022-09-01T04:12:09.183Z,15.92
2022-09-01T04:15:14.416Z,16.02
2022-09-01T04:18:21.945Z,15.87
2022-09-01T04:21:24.192Z,15.87
2022-09-01T04:24:28.384Z,15.86
2022-09-01T04:27:30.386Z,15.85
2022-09-01T04:30:33.880Z,15.83
2022-09-01T04:33:39.895Z,15.80
2022-09-01T04:36:44.883Z,15.83
2022-09-01T04:39:56.871Z,15.77
2022-09-01T04:42:59.649Z,15.86
2022-09-01T04:46:03.453Z,15.82
2022-09-01T04:49:12.970Z,15.88
2022-09-01T04:52:16.043Z,15.87
2022-09-01T04:55:18.236Z,15.86
2022-09-01T04:58:22.263Z,15.99
2022-09-01T05:01:26.377Z,15.86
2022-09-01T05:04:32.617Z,15.83
2022-09-01T05:07:38.173Z,15.91
2022-09-01T05:10:45.283Z,15.92
2022-09-01T05:13:57.915Z,15.78
2022-09-01T05:17:00.763Z,15.96
2022-09-01T05:20:03.896Z,16.01
2022-09-01T05:23:05.733Z,16.05
2022-09-01T05:26:18.131Z,16.12
2022-09-01T05:29:21.271Z,16.18
2022-09-01T05:32:26.223Z,16.21
2022-09-01T05:35:32.523Z,16.33
2022-09-01T05:38:35.258Z,16.22
2022-09-01T05:41:37.304Z,16.46
2022-09-01T05:44:44.617Z,16.62
2022-09-01T05:47:50.354Z,16.59
2022-09-01T05:50:56.311Z,16.66
2022-09-01T05:53:59.304Z,16.46
2022-09-01T05:57:23.468Z,16.52
2022-09-01T06:00:34.845Z,16.63
2022-09-01T06:03:38.027Z,16.72
2022-09-01T06:07:05.561Z,16.55
2022-09-01T06:10:09.920Z,16.60
2022-09-01T06:13:16.063Z,16.28
2022-09-01T06:16:19.766Z,16.56
2022-09-01T06:19:22.254Z,16.62
2022-09-01T06:22:26.725Z,16.57
2022-09-01T06:25:30.680Z,16.71
2022-09-01T06:28:33.694Z,16.98
2022-09-01T06:31:39.559Z,17.20
2022-09-01T06:34:44.955Z,17.15
2022-09-01T06:37:47.270Z,17.29
2022-09-01T06:41:08.670Z,17.36
2022-09-01T06:44:14.575Z,17.58
2022-09-01T06:47:24.415Z,18.09
2022-09-01T06:53:56.946Z,17.82
2022-09-01T06:58:03.398Z,17.63
2022-09-01T07:00:26.702Z,17.75
2022-09-01T07:03:28.980Z,17.91
2022-09-01T07:07:00.349Z,18.12
2022-09-01T07:13:36.219Z,18.45
2022-09-01T07:16:51.945Z,18.29
2022-09-01T07:19:56.170Z,18.72
2022-09-01T07:23:05.587Z,19.25
2022-09-01T07:26:08.717Z,19.40
2022-09-01T07:29:17.618Z,19.48
2022-09-01T07:36:25.717Z,19.27
2022-09-01T07:42:31.249Z,18.12
2022-09-01T07:43:15.034Z,20.27
2022-09-01T07:46:37.687Z,19.78
2022-09-01T07:53:06.690Z,19.92
2022-09-01T07:56:10.453Z,19.79
2022-09-01T07:59:18.439Z,20.11
2022-09-01T08:02:28.830Z,20.10
2022-09-01T08:05:34.751Z,20.60
2022-09-01T08:08:38.190Z,21.16
2022-09-01T08:12:02.037Z,21.10
2022-09-01T08:15:38.007Z,21.19
2022-09-01T08:18:50.559Z,20.29
2022-09-01T08:22:29.872Z,20.57
2022-09-01T08:25:37.684Z,19.92
2022-09-01T08:28:46.040Z,20.52
2022-09-01T08:31:49.623Z,20.58
2022-09-01T08:34:52.359Z,20.26
2022-09-01T08:37:55.956Z,20.35
2022-09-01T08:41:00.940Z,20.42
2022-09-01T08:44:17.379Z,20.18
2022-09-01T08:47:28.883Z,20.23
2022-09-01T08:50:36.477Z,20.96
2022-09-01T08:54:29.989Z,21.04
2022-09-01T08:57:41.256Z,21.18
2022-09-01T09:00:59.855Z,21.10
2022-09-01T09:04:24.059Z,21.44
2022-09-01T09:07:43.261Z,21.65
2022-09-01T09:11:16.416Z,21.73
2022-09-01T09:14:33.999Z,21.58
2022-09-01T09:17:42.278Z,22.13
2022-09-01T09:20:45.756Z,22.05
2022-09-01T09:23:52.621Z,21.98
2022-09-01T09:26:59.110Z,22.35
2022-09-01T09:30:08.056Z,22.85
2022-09-01T09:33:51.407Z,22.32
2022-09-01T09:36:57.119Z,22.64
2022-09-01T09:40:43.271Z,22.43
2022-09-01T09:44:02.486Z,22.30
2022-09-01T09:47:17.269Z,22.44
2022-09-01T09:50:31.120Z,22.46
2022-09-01T09:53:34.613Z,22.34
2022-09-01T09:56:36.676Z,22.30
2022-09-01T09:59:57.829Z,22.87
2022-09-01T10:03:11.219Z,22.81
2022-09-01T10:06:29.495Z,22.75
2022-09-01T10:09:32.815Z,23.09
2022-09-01T10:12:36.075Z,22.85
2022-09-01T10:15:39.552Z,22.79
2022-09-01T10:18:45.428Z,22.72
2022-09-01T10:21:48.135Z,22.35
2022-09-01T10:24:50.746Z,22.51
2022-09-01T10:27:59.187Z,22.41
2022-09-01T10:31:02.746Z,22.78
2022-09-01T10:34:06.821Z,23.39
2022-09-01T10:37:10.528Z,22.64
2022-09-01T10:40:20.669Z,23.10
2022-09-01T10:43:35.889Z,23.09
2022-09-01T10:46:40.751Z,23.36
2022-09-01T10:49:46.814Z,22.71
2022-09-01T10:52:51.197Z,22.62
2022-09-01T10:56:23.608Z,23.13
2022-09-01T10:59:32.714Z,23.85
2022-09-01T11:02:42.096Z,23.67
2022-09-01T11:06:11.166Z,23.26
2022-09-01T11:09:20.260Z,23.40
2022-09-01T11:12:30.035Z,23.08
2022-09-01T11:15:45.767Z,23.28
2022-09-01T11:18:49.853Z,23.08
2022-09-01T11:22:20.579Z,22.83
2022-09-01T11:25:45.812Z,22.54
2022-09-01T11:28:49.083Z,23.07
2022-09-01T11:31:52.788Z,22.86
2022-09-01T11:34:56.458Z,22.70
2022-09-01T11:38:04.808Z,22.64
2022-09-01T11:41:06.983Z,22.57
2022-09-01T11:44:28.178Z,22.63
2022-09-01T11:47:44.427Z,22.78
2022-09-01T11:50:58.631Z,23.26
2022-09-01T11:54:01.517Z,23.09
2022-09-01T11:57:18.415Z,23.51
2022-09-01T12:00:26.210Z,24.08
2022-09-01T12:03:30.139Z,24.46
2022-09-01T12:06:32.673Z,23.20
2022-09-01T12:09:46.848Z,22.08
2022-09-01T12:12:49.137Z,21.84
2022-09-01T12:16:18.382Z,21.37
2022-09-01T12:19:28.810Z,21.99
2022-09-01T12:22:30.892Z,21.94
2022-09-01T12:25:34.714Z,22.59
2022-09-01T12:28:41.844Z,22.87
2022-09-01T12:31:47.252Z,22.78
2022-09-01T12:35:05.631Z,22.24
2022-09-01T12:38:20.925Z,22.23
2022-09-01T12:41:39.158Z,22.81
2022-09-01T12:44:42.097Z,22.66
2022-09-01T12:47:50.325Z,22.51
2022-09-01T12:50:56.157Z,21.69
2022-09-01T12:54:04.732Z,21.26
2022-09-01T12:57:07.835Z,20.87
2022-09-01T13:00:20.166Z,21.00
2022-09-01T13:03:25.255Z,21.01
2022-09-01T13:06:27.477Z,22.13
2022-09-01T13:09:30.341Z,21.96
2022-09-01T13:12:32.462Z,22.32
2022-09-01T13:15:36.133Z,22.05
2022-09-01T13:22:04.249Z,22.82
2022-09-01T13:25:06.758Z,22.64
2022-09-01T13:28:09.286Z,22.46
2022-09-01T13:34:36.223Z,23.19
2022-09-01T13:37:41.125Z,22.66
2022-09-01T13:40:47.350Z,23.16
2022-09-01T13:43:49.969Z,22.85
2022-09-01T13:47:00.985Z,22.27
2022-09-01T13:50:23.728Z,21.93
2022-09-01T13:53:27.057Z,21.70
2022-09-01T13:56:29.765Z,21.95
2022-09-01T13:59:33.285Z,21.98
2022-09-01T14:02:37.075Z,22.18
2022-09-01T14:05:42.279Z,22.35
2022-09-01T14:08:44.645Z,22.32
2022-09-01T14:11:46.905Z,22.35
2022-09-01T14:18:16.400Z,23.11
2022-09-01T14:21:19.875Z,22.76
2022-09-01T14:24:22.567Z,22.18
2022-09-01T14:27:25.250Z,21.84
2022-09-01T14:30:31.414Z,21.83
2022-09-01T14:33:34.529Z,21.87
2022-09-01T14:36:36.531Z,21.78
2022-09-01T14:39:39.384Z,21.66
2022-09-01T14:42:44.034Z,21.91
2022-09-01T14:45:48.428Z,21.93
2022-09-01T14:48:51.094Z,21.57
2022-09-01T14:55:16.934Z,21.59
2022-09-01T14:58:19.682Z,21.35
2022-09-01T15:01:34.383Z,21.24
2022-09-01T15:04:38.077Z,21.14
2022-09-01T15:07:41.564Z,20.81
2022-09-01T15:10:44.392Z,20.94
2022-09-01T15:13:47.390Z,21.22
2022-09-01T15:16:49.641Z,20.89
2022-09-01T15:19:51.910Z,21.39
2022-09-01T15:22:54.379Z,21.39
2022-09-01T15:25:58.597Z,21.30
2022-09-01T15:29:02.193Z,21.08
2022-09-01T15:32:04.341Z,21.01
2022-09-01T15:35:07.248Z,20.73
2022-09-01T15:38:10.792Z,21.05
2022-09-01T15:41:19.852Z,21.00
2022-09-01T15:44:22.829Z,21.12
2022-09-01T15:47:28.528Z,21.51
2022-09-01T15:50:30.779Z,21.08
2022-09-01T15:53:33.380Z,21.04
2022-09-01T15:56:35.467Z,20.97
2022-09-01T15:59:40.822Z,20.65
2022-09-01T16:02:43.315Z,20.77
2022-09-01T16:05:46.138Z,20.74
2022-09-01T16:08:48.094Z,20.65
2022-09-01T16:11:50.462Z,20.56
2022-09-01T16:14:54.329Z,20.32
2022-09-01T16:17:59.399Z,20.17
2022-09-01T16:21:03.778Z,20.18
2022-09-01T16:24:10.747Z,19.89
2022-09-01T16:27:19.160Z,19.85
2022-09-01T16:30:25.241Z,19.54
2022-09-01T16:33:27.639Z,19.44
2022-09-01T16:36:40.926Z,19.29
2022-09-01T16:40:09.331Z,19.24
2022-09-01T16:43:38.816Z,19.08
2022-09-01T16:47:26.094Z,18.83
2022-09-01T16:51:00.758Z,18.89
2022-09-01T16:54:22.391Z,18.75
2022-09-01T16:57:46.972Z,18.67
2022-09-01T17:00:57.261Z,18.55
2022-09-01T17:04:16.107Z,18.49
2022-09-01T17:07:38.788Z,18.58
2022-09-01T17:10:43.958Z,18.32
2022-09-01T17:13:49.856Z,18.41
2022-09-01T17:16:54.788Z,18.40
2022-09-01T17:19:58.412Z,18.22
2022-09-01T17:23:09.361Z,18.19
2022-09-01T17:26:24.116Z,18.10
2022-09-01T17:29:29.787Z,18.03
2022-09-01T17:32:48.059Z,17.84
2022-09-01T17:35:57.876Z,17.98
2022-09-01T17:39:10.064Z,17.72
2022-09-01T17:42:30.879Z,17.72
2022-09-01T17:45:35.717Z,17.78
2022-09-01T17:49:01.788Z,17.64
2022-09-01T17:52:33.511Z,17.47
2022-09-01T17:55:55.915Z,17.46
2022-09-01T17:59:15.265Z,17.44
2022-09-01T18:02:26.488Z,17.38
2022-09-01T18:05:30.743Z,17.45
2022-09-01T18:08:46.843Z,17.33
2022-09-01T18:11:59.029Z,17.32
2022-09-01T18:15:05.321Z,17.30
2022-09-01T18:18:21.276Z,17.24
2022-09-01T18:21:33.716Z,17.34
2022-09-01T18:24:59.849Z,17.26
2022-09-01T18:28:02.371Z,17.26
2022-09-01T18:31:35.101Z,17.14
2022-09-01T18:34:59.091Z,17.23
2022-09-01T18:38:10.004Z,17.15
2022-09-01T18:41:21.476Z,17.18
2022-09-01T18:44:38.795Z,16.99
2022-09-01T18:47:49.311Z,17.03
2022-09-01T18:50:56.588Z,17.04
2022-09-01T18:54:13.887Z,16.94
2022-09-01T18:57:21.330Z,16.95
2022-09-01T19:01:00.125Z,16.79
2022-09-01T19:04:29.519Z,16.77
2022-09-01T19:07:37.076Z,16.61
2022-09-01T19:10:51.823Z,16.65
2022-09-01T19:14:15.176Z,16.54
2022-09-01T19:18:00.032Z,16.46
2022-09-01T19:21:20.578Z,16.55
2022-09-01T19:24:29.485Z,16.54
2022-09-01T19:27:32.378Z,16.52
2022-09-01T19:30:36.624Z,16.53
2022-09-01T19:33:41.547Z,16.51
2022-09-01T19:36:53.404Z,16.54
2022-09-01T19:39:56.698Z,16.62
2022-09-01T19:43:09.217Z,16.69
2022-09-01T19:46:27.212Z,16.66
2022-09-01T19:49:41.978Z,16.56
2022-09-01T19:53:19.792Z,16.42
2022-09-01T19:56:54.842Z,16.33
2022-09-01T20:00:11.313Z,16.26
2022-09-01T20:03:18.836Z,16.32
2022-09-01T20:06:42.863Z,16.19
2022-09-01T20:09:50.449Z,16.40
2022-09-01T20:13:11.046Z,16.13
2022-09-01T20:16:25.020Z,16.05
2022-09-01T20:19:42.817Z,16.21
2022-09-01T20:22:55.568Z,16.08
2022-09-01T20:26:09.750Z,16.04
2022-09-01T20:29:41.335Z,15.97
2022-09-01T20:33:21.239Z,15.85
2022-09-01T20:36:40.324Z,15.84
2022-09-01T20:40:05.295Z,15.87
2022-09-01T20:43:23.036Z,15.66
2022-09-01T20:46:26.946Z,15.64
2022-09-01T20:49:29.761Z,15.54
2022-09-01T20:52:50.801Z,15.42
2022-09-01T20:56:10.395Z,15.42
2022-09-01T20:59:16.507Z,15.41
2022-09-01T21:03:12.124Z,15.45
2022-09-01T21:06:41.986Z,15.47
2022-09-01T21:09:59.081Z,15.42
2022-09-01T21:13:29.014Z,15.44
2022-09-01T21:16:58.099Z,15.41
2022-09-01T21:20:23.331Z,15.43
2022-09-01T21:23:26.441Z,15.44
2022-09-01T21:26:29.400Z,15.30
2022-09-01T21:29:44.014Z,15.32
2022-09-01T21:32:46.575Z,15.29
2022-09-01T21:35:48.595Z,15.38
2022-09-01T21:38:50.915Z,15.43
2022-09-01T21:41:53.092Z,15.35
2022-09-01T21:44:56.010Z,15.40
2022-09-01T21:47:58.552Z,15.37
2022-09-01T21:51:01.253Z,15.33
2022-09-01T21:54:03.547Z,15.38
2022-09-01T21:57:08.313Z,15.29
2022-09-01T22:00:14.385Z,15.39
2022-09-01T22:03:20.584Z,15.29
2022-09-01T22:06:23.340Z,15.27
2022-09-01T22:09:32.983Z,15.21
2022-09-01T22:12:39.362Z,15.20
2022-09-01T22:15:48.467Z,15.22
2022-09-01T22:18:50.856Z,15.23
2022-09-01T22:21:54.005Z,15.17
2022-09-01T22:24:55.919Z,15.20
2022-09-01T22:27:59.385Z,15.23
2022-09-01T22:31:01.850Z,15.21
2022-09-01T22:34:05.275Z,15.21
2022-09-01T22:37:07.225Z,15.21
2022-09-01T22:40:10.760Z,15.17
2022-09-01T22:43:16.812Z,15.11
2022-09-01T22:46:21.383Z,15.11
2022-09-01T22:49:24.133Z,15.08
2022-09-01T22:52:27.727Z,14.99
2022-09-01T22:55:29.927Z,15.03
2022-09-01T22:58:31.943Z,14.97
2022-09-01T23:01:38.435Z,14.98
2022-09-01T23:04:42.982Z,14.92
2022-09-01T23:07:44.922Z,15.03
2022-09-01T23:10:46.901Z,14.93
2022-09-01T23:13:49.376Z,14.88
2022-09-01T23:16:52.203Z,14.87
2022-09-01T23:19:57.306Z,14.82
2022-09-01T23:22:59.203Z,14.78
2022-09-01T23:26:03.333Z,14.79
2022-09-01T23:29:05.681Z,14.73
2022-09-01T23:32:08.000Z,14.76
2022-09-01T23:35:10.822Z,14.69
2022-09-01T23:38:13.263Z,14.64
2022-09-01T23:41:19.304Z,14.58
2022-09-01T23:44:21.973Z,14.50
2022-09-01T23:47:24.714Z,14.53
2022-09-01T23:50:26.770Z,14.50
2022-09-01T23:53:31.264Z,14.44
2022-09-01T23:56:33.757Z,14.40
2022-09-01T23:59:35.685Z,14.37
