createdAt,value
2022-09-11T00:00:00.583Z,98.61
2022-09-11T00:01:00.568Z,98.56
2022-09-11T00:02:00.604Z,98.56
2022-09-11T00:03:00.741Z,98.61
2022-09-11T00:04:00.532Z,98.56
2022-09-11T00:05:00.509Z,98.50
2022-09-11T00:06:00.501Z,98.50
2022-09-11T00:07:00.483Z,98.50
2022-09-11T00:08:00.472Z,98.50
2022-09-11T00:09:00.478Z,98.50
2022-09-11T00:10:00.449Z,98.46
2022-09-11T00:11:00.432Z,98.46
2022-09-11T00:12:00.423Z,98.50
2022-09-11T00:13:00.407Z,98.50
2022-09-11T00:14:00.394Z,98.46
2022-09-11T00:15:00.377Z,98.50
2022-09-11T00:16:00.393Z,98.41
2022-09-11T00:17:00.348Z,98.41
2022-09-11T00:18:00.347Z,98.26
2022-09-11T00:19:00.350Z,98.30
2022-09-11T00:20:00.318Z,98.26
2022-09-11T00:21:00.300Z,98.16
2022-09-11T00:22:00.290Z,98.16
2022-09-11T00:23:00.276Z,98.20
2022-09-11T00:24:00.262Z,98.20
2022-09-11T00:25:00.247Z,98.30
2022-09-11T00:26:00.232Z,98.26
2022-09-11T00:27:00.214Z,98.16
2022-09-11T00:28:00.204Z,98.16
2022-09-11T00:29:00.188Z,98.26
2022-09-11T00:30:00.181Z,98.30
2022-09-11T00:31:00.227Z,98.16
2022-09-11T00:32:00.152Z,98.20
2022-09-11T00:33:00.133Z,98.10
2022-09-11T00:34:00.126Z,98.10
2022-09-11T00:35:00.134Z,98.10
2022-09-11T00:36:00.102Z,98.20
2022-09-11T00:37:00.091Z,98.20
2022-09-11T00:38:00.076Z,98.20
2022-09-11T00:39:00.090Z,98.16
2022-09-11T00:40:00.149Z,98.16
2022-09-11T00:41:00.030Z,98.20
2022-09-11T00:42:00.019Z,98.16
2022-09-11T00:43:00.006Z,98.20
2022-09-11T00:43:59.989Z,98.10
2022-09-11T00:44:59.975Z,98.20
2022-09-11T00:46:00.118Z,98.20
2022-09-11T00:46:59.951Z,98.20
2022-09-11T00:47:59.939Z,98.20
2022-09-11T00:48:59.923Z,98.10
2022-09-11T00:49:59.913Z,98.10
2022-09-11T00:50:59.920Z,98.10
2022-09-11T00:51:59.888Z,98.20
2022-09-11T00:52:59.867Z,98.10
2022-09-11T00:53:59.858Z,98.10
2022-09-11T00:54:59.840Z,98.20
2022-09-11T00:55:59.829Z,98.10
2022-09-11T00:56:59.815Z,98.10
2022-09-11T00:57:59.808Z,98.20
2022-09-11T00:58:59.791Z,98.10
2022-09-11T00:59:59.782Z,98.20
2022-09-11T01:00:59.846Z,98.10
2022-09-11T01:01:59.804Z,98.20
2022-09-11T01:02:59.937Z,98.25
2022-09-11T01:03:59.726Z,98.20
2022-09-11T01:04:59.710Z,98.20
2022-09-11T01:05:59.693Z,98.20
2022-09-11T01:06:59.702Z,98.20
2022-09-11T01:07:59.669Z,98.25
2022-09-11T01:08:59.651Z,98.10
2022-09-11T01:09:59.643Z,98.10
2022-09-11T01:10:59.623Z,98.14
2022-09-11T01:11:59.616Z,98.10
2022-09-11T01:12:59.597Z,98.10
2022-09-11T01:13:59.592Z,98.14
2022-09-11T01:14:59.574Z,98.14
2022-09-11T01:15:59.607Z,98.05
2022-09-11T01:16:59.547Z,98.05
2022-09-11T01:17:59.534Z,98.10
2022-09-11T01:18:59.515Z,98.05
2022-09-11T01:19:59.506Z,97.94
2022-09-11T01:20:59.499Z,97.94
2022-09-11T01:21:59.481Z,97.94
2022-09-11T01:22:59.487Z,97.89
2022-09-11T01:23:59.456Z,97.94
2022-09-11T01:24:59.440Z,97.89
2022-09-11T01:25:59.432Z,97.89
2022-09-11T01:26:59.415Z,97.89
2022-09-11T01:27:59.402Z,97.89
2022-09-11T01:28:59.391Z,97.89
2022-09-11T01:29:59.376Z,97.89
2022-09-11T01:30:59.354Z,97.84
2022-09-11T01:31:59.348Z,97.80
2022-09-11T01:32:59.327Z,97.80
2022-09-11T01:33:59.319Z,97.80
2022-09-11T01:34:59.309Z,97.69
2022-09-11T01:35:59.291Z,97.80
2022-09-11T01:36:59.274Z,97.80
2022-09-11T01:37:59.369Z,97.69
2022-09-11T01:38:59.274Z,97.80
2022-09-11T01:39:59.344Z,97.69
2022-09-11T01:40:59.226Z,97.69
2022-09-11T01:41:59.215Z,97.69
2022-09-11T01:42:59.200Z,97.80
2022-09-11T01:43:59.187Z,97.69
2022-09-11T01:44:59.169Z,97.69
2022-09-11T01:45:59.215Z,97.69
2022-09-11T01:46:59.138Z,97.69
2022-09-11T01:47:59.130Z,97.69
2022-09-11T01:48:59.111Z,97.69
2022-09-11T01:49:59.105Z,97.69
2022-09-11T01:50:59.090Z,97.69
2022-09-11T01:51:59.082Z,97.69
2022-09-11T01:52:59.067Z,97.69
2022-09-11T01:53:59.059Z,97.69
2022-09-11T01:54:59.060Z,97.69
2022-09-11T01:55:59.022Z,97.69
2022-09-11T01:56:59.005Z,97.69
2022-09-11T01:57:59.005Z,97.60
2022-09-11T01:58:58.983Z,97.60
2022-09-11T01:59:58.970Z,97.65
2022-09-11T02:00:58.979Z,97.69
2022-09-11T02:01:59.007Z,97.60
2022-09-11T02:02:58.929Z,97.69
2022-09-11T02:03:58.919Z,97.60
2022-09-11T02:04:58.903Z,97.60
2022-09-11T02:05:58.897Z,97.60
2022-09-11T02:06:58.877Z,97.60
2022-09-11T02:07:59.117Z,97.60
2022-09-11T02:08:58.854Z,97.60
2022-09-11T02:09:58.832Z,97.60
2022-09-11T02:10:58.841Z,97.60
2022-09-11T02:11:58.808Z,97.60
2022-09-11T02:12:58.794Z,97.60
2022-09-11T02:13:58.782Z,97.60
2022-09-11T02:14:58.762Z,97.55
2022-09-11T02:15:58.794Z,97.60
2022-09-11T02:16:58.735Z,97.60
2022-09-11T02:17:58.726Z,97.60
2022-09-11T02:18:58.708Z,97.60
2022-09-11T02:19:58.697Z,97.60
2022-09-11T02:20:58.681Z,97.60
2022-09-11T02:21:58.675Z,97.60
2022-09-11T02:22:58.658Z,97.60
2022-09-11T02:23:58.649Z,97.60
2022-09-11T02:24:58.629Z,97.60
2022-09-11T02:25:58.615Z,97.55
2022-09-11T02:26:58.625Z,97.60
2022-09-11T02:27:58.588Z,97.55
2022-09-11T02:28:58.572Z,97.60
2022-09-11T02:29:58.561Z,97.60
2022-09-11T02:30:58.549Z,97.44
2022-09-11T02:31:58.533Z,97.55
2022-09-11T02:32:58.518Z,97.60
2022-09-11T02:33:58.514Z,97.55
2022-09-11T02:34:58.502Z,97.60
2022-09-11T02:35:58.489Z,97.60
2022-09-11T02:36:58.469Z,97.60
2022-09-11T02:37:58.455Z,97.55
2022-09-11T02:38:58.441Z,97.60
2022-09-11T02:39:58.480Z,97.60
2022-09-11T02:40:58.415Z,97.60
2022-09-11T02:41:58.404Z,97.55
2022-09-11T02:42:58.406Z,97.55
2022-09-11T02:43:58.375Z,97.60
2022-09-11T02:44:58.358Z,97.69
2022-09-11T02:45:58.430Z,97.60
2022-09-11T02:46:58.331Z,97.55
2022-09-11T02:47:58.320Z,97.65
2022-09-11T02:48:58.305Z,97.69
2022-09-11T02:49:58.300Z,97.80
2022-09-11T02:50:58.284Z,97.80
2022-09-11T02:51:58.273Z,97.80
2022-09-11T02:52:58.256Z,97.80
2022-09-11T02:53:58.242Z,97.80
2022-09-11T02:54:58.227Z,97.80
2022-09-11T02:55:58.219Z,97.89
2022-09-11T02:56:58.200Z,97.85
2022-09-11T02:57:58.192Z,97.85
2022-09-11T02:58:58.212Z,97.96
2022-09-11T02:59:58.167Z,97.85
2022-09-11T03:00:58.208Z,98.00
2022-09-11T03:01:58.193Z,98.00
2022-09-11T03:02:58.122Z,97.96
2022-09-11T03:03:58.115Z,98.10
2022-09-11T03:04:58.096Z,98.10
2022-09-11T03:05:58.080Z,98.16
2022-09-11T03:06:58.063Z,98.20
2022-09-11T03:07:58.056Z,98.30
2022-09-11T03:08:58.037Z,98.30
2022-09-11T03:09:58.127Z,98.41
2022-09-11T03:10:58.008Z,98.41
2022-09-11T03:11:58.002Z,98.50
2022-09-11T03:12:58.481Z,98.50
2022-09-11T03:13:58.029Z,98.61
2022-09-11T03:14:57.980Z,98.56
2022-09-11T03:15:58.058Z,98.61
2022-09-11T03:16:57.932Z,98.71
2022-09-11T03:17:57.926Z,98.61
2022-09-11T03:18:57.904Z,98.71
2022-09-11T03:19:57.895Z,98.71
2022-09-11T03:20:57.880Z,98.71
2022-09-11T03:21:57.864Z,98.81
2022-09-11T03:22:57.847Z,98.81
2022-09-11T03:23:57.835Z,98.81
2022-09-11T03:24:57.818Z,98.81
2022-09-11T03:25:57.803Z,98.81
2022-09-11T03:26:57.796Z,98.81
2022-09-11T03:27:57.780Z,98.81
2022-09-11T03:28:57.766Z,98.91
2022-09-11T03:29:57.755Z,98.81
2022-09-11T03:30:57.766Z,98.86
2022-09-11T03:31:57.750Z,98.91
2022-09-11T03:32:57.719Z,98.91
2022-09-11T03:33:57.702Z,98.91
2022-09-11T03:34:57.690Z,98.91
2022-09-11T03:35:57.674Z,98.86
2022-09-11T03:36:57.664Z,98.86
2022-09-11T03:37:57.642Z,98.91
2022-09-11T03:38:57.633Z,98.91
2022-09-11T03:39:57.650Z,98.91
2022-09-11T03:40:57.608Z,99.02
2022-09-11T03:41:57.589Z,98.97
2022-09-11T03:42:57.578Z,98.97
2022-09-11T03:43:57.562Z,98.91
2022-09-11T03:44:57.554Z,98.86
2022-09-11T03:45:57.636Z,98.97
2022-09-11T03:46:57.550Z,98.86
2022-09-11T03:47:57.514Z,98.91
2022-09-11T03:48:57.505Z,99.02
2022-09-11T03:49:57.488Z,98.97
2022-09-11T03:50:57.478Z,99.02
2022-09-11T03:51:57.460Z,99.02
2022-09-11T03:52:57.449Z,99.02
2022-09-11T03:53:57.428Z,99.02
2022-09-11T03:54:57.421Z,98.97
2022-09-11T03:55:57.401Z,99.02
2022-09-11T03:56:57.393Z,98.97
2022-09-11T03:57:57.390Z,99.02
2022-09-11T03:58:57.367Z,99.02
2022-09-11T03:59:57.353Z,99.02
2022-09-11T04:00:57.388Z,98.97
2022-09-11T04:01:57.390Z,98.97
2022-09-11T04:02:57.347Z,98.97
2022-09-11T04:03:57.296Z,98.97
2022-09-11T04:04:57.285Z,99.02
2022-09-11T04:05:57.274Z,98.97
2022-09-11T04:06:57.264Z,99.02
2022-09-11T04:07:57.247Z,99.02
2022-09-11T04:08:57.236Z,99.02
2022-09-11T04:09:57.213Z,99.02
2022-09-11T04:10:57.204Z,99.02
2022-09-11T04:11:57.190Z,99.07
2022-09-11T04:12:57.177Z,99.11
2022-09-11T04:13:57.161Z,99.02
2022-09-11T04:14:57.150Z,99.02
2022-09-11T04:15:57.132Z,99.02
2022-09-11T04:16:57.128Z,99.02
2022-09-11T04:18:00.032Z,99.02
2022-09-11T04:18:57.126Z,99.02
2022-09-11T04:19:57.086Z,99.02
2022-09-11T04:20:57.077Z,99.07
2022-09-11T04:21:57.055Z,99.02
2022-09-11T04:22:57.044Z,99.11
2022-09-11T04:23:57.027Z,99.11
2022-09-11T04:24:57.017Z,99.11
2022-09-11T04:25:57.005Z,99.11
2022-09-11T04:27:00.614Z,99.07
2022-09-11T04:27:56.979Z,99.11
2022-09-11T04:28:56.967Z,99.02
2022-09-11T04:29:56.947Z,99.11
2022-09-11T04:30:56.946Z,99.11
2022-09-11T04:31:56.987Z,99.11
2022-09-11T04:32:56.912Z,99.07
2022-09-11T04:33:57.920Z,99.11
2022-09-11T04:34:56.909Z,99.11
2022-09-11T04:35:56.869Z,99.07
2022-09-11T04:36:56.859Z,99.11
2022-09-11T04:37:56.840Z,99.11
2022-09-11T04:38:56.832Z,99.11
2022-09-11T04:39:56.835Z,99.11
2022-09-11T04:40:56.807Z,99.22
2022-09-11T04:41:56.792Z,99.11
2022-09-11T04:42:56.781Z,99.22
2022-09-11T04:43:59.111Z,99.11
2022-09-11T04:44:56.755Z,99.22
2022-09-11T04:45:56.908Z,99.22
2022-09-11T04:46:56.727Z,99.22
2022-09-11T04:47:56.711Z,99.22
2022-09-11T04:48:56.699Z,99.11
2022-09-11T04:49:56.680Z,99.22
2022-09-11T04:50:56.691Z,99.22
2022-09-11T04:51:56.651Z,99.22
2022-09-11T04:52:56.641Z,99.11
2022-09-11T04:53:56.625Z,99.11
2022-09-11T04:54:56.616Z,99.22
2022-09-11T04:55:56.598Z,99.17
2022-09-11T04:56:56.592Z,99.22
2022-09-11T04:57:56.579Z,99.22
2022-09-11T04:58:56.570Z,99.22
2022-09-11T04:59:56.551Z,99.22
2022-09-11T05:00:56.587Z,99.17
2022-09-11T05:01:56.613Z,99.22
2022-09-11T05:02:56.513Z,99.22
2022-09-11T05:03:56.502Z,99.22
2022-09-11T05:04:56.488Z,99.22
2022-09-11T05:05:56.464Z,99.22
2022-09-11T05:06:56.480Z,99.22
2022-09-11T05:07:56.438Z,99.22
2022-09-11T05:08:56.429Z,99.32
2022-09-11T05:09:56.423Z,99.22
2022-09-11T05:10:56.406Z,99.17
2022-09-11T05:11:56.390Z,99.22
2022-09-11T05:12:56.379Z,99.22
2022-09-11T05:13:56.358Z,99.22
2022-09-11T05:14:56.346Z,99.32
2022-09-11T05:15:56.331Z,99.22
2022-09-11T05:16:56.318Z,99.22
2022-09-11T05:17:56.305Z,99.22
2022-09-11T05:18:56.296Z,99.22
2022-09-11T05:19:56.275Z,99.17
2022-09-11T05:20:56.275Z,99.27
2022-09-11T05:21:56.257Z,99.27
2022-09-11T05:22:56.267Z,99.17
2022-09-11T05:23:56.227Z,99.27
2022-09-11T05:24:56.226Z,99.22
2022-09-11T05:25:56.195Z,99.22
2022-09-11T05:26:56.185Z,99.17
2022-09-11T05:27:56.170Z,99.27
2022-09-11T05:28:56.160Z,99.17
2022-09-11T05:29:56.150Z,99.17
2022-09-11T05:30:56.139Z,99.27
2022-09-11T05:31:56.141Z,99.17
2022-09-11T05:32:56.111Z,99.17
2022-09-11T05:33:56.090Z,99.17
2022-09-11T05:34:56.080Z,99.27
2022-09-11T05:35:56.064Z,99.17
2022-09-11T05:36:56.052Z,99.27
2022-09-11T05:37:56.040Z,99.17
2022-09-11T05:38:56.052Z,99.17
2022-09-11T05:39:56.045Z,99.17
2022-09-11T05:40:56.004Z,99.17
2022-09-11T05:41:55.985Z,99.27
2022-09-11T05:42:55.975Z,99.17
2022-09-11T05:43:55.961Z,99.17
2022-09-11T05:44:55.949Z,99.17
2022-09-11T05:45:55.952Z,99.27
2022-09-11T05:46:55.920Z,99.13
2022-09-11T05:47:56.171Z,99.13
2022-09-11T05:48:55.892Z,99.13
2022-09-11T05:49:55.877Z,99.17
2022-09-11T05:50:55.867Z,99.17
2022-09-11T05:51:55.851Z,99.13
2022-09-11T05:52:55.839Z,99.17
2022-09-11T05:53:55.828Z,99.13
2022-09-11T05:54:55.838Z,99.13
2022-09-11T05:55:55.800Z,99.13
2022-09-11T05:56:55.787Z,99.13
2022-09-11T05:57:55.771Z,99.13
2022-09-11T05:58:55.763Z,99.13
2022-09-11T05:59:55.745Z,99.13
2022-09-11T06:00:55.804Z,99.13
2022-09-11T06:01:55.820Z,99.13
2022-09-11T06:02:55.708Z,99.13
2022-09-11T06:03:55.693Z,99.13
2022-09-11T06:04:55.675Z,99.13
2022-09-11T06:05:55.663Z,99.08
2022-09-11T06:06:55.653Z,99.08
2022-09-11T06:07:55.635Z,98.97
2022-09-11T06:08:55.626Z,98.97
2022-09-11T06:09:57.807Z,98.97
2022-09-11T06:10:55.627Z,99.02
2022-09-11T06:11:55.575Z,99.02
2022-09-11T06:12:55.566Z,99.02
2022-09-11T06:13:55.549Z,99.02
2022-09-11T06:14:55.537Z,98.97
2022-09-11T06:15:55.521Z,98.97
2022-09-11T06:16:55.547Z,99.02
2022-09-11T06:17:55.497Z,98.97
2022-09-11T06:18:55.488Z,98.97
2022-09-11T06:19:55.469Z,98.97
2022-09-11T06:20:55.472Z,98.93
2022-09-11T06:21:55.443Z,99.04
2022-09-11T06:22:55.432Z,99.04
2022-09-11T06:23:55.413Z,98.83
2022-09-11T06:24:55.401Z,98.83
2022-09-11T06:25:55.387Z,98.73
2022-09-11T06:26:55.451Z,98.73
2022-09-11T06:27:55.354Z,98.88
2022-09-11T06:28:55.341Z,98.77
2022-09-11T06:29:55.327Z,98.88
2022-09-11T06:30:55.352Z,98.73
2022-09-11T06:31:55.298Z,98.83
2022-09-11T06:32:55.291Z,98.83
2022-09-11T06:33:55.276Z,98.73
2022-09-11T06:34:55.264Z,98.63
2022-09-11T06:35:55.250Z,98.73
2022-09-11T06:36:55.237Z,98.63
2022-09-11T06:37:55.218Z,98.63
2022-09-11T06:38:55.206Z,98.63
2022-09-11T06:39:55.222Z,98.63
2022-09-11T06:40:55.179Z,98.73
2022-09-11T06:41:55.171Z,98.68
2022-09-11T06:42:55.180Z,98.58
2022-09-11T06:43:55.142Z,98.48
2022-09-11T06:44:55.129Z,98.58
2022-09-11T06:45:55.153Z,98.58
2022-09-11T06:46:55.105Z,98.58
2022-09-11T06:47:55.088Z,98.43
2022-09-11T06:48:55.089Z,98.43
2022-09-11T06:49:55.054Z,98.43
2022-09-11T06:50:55.046Z,98.33
2022-09-11T06:51:55.030Z,98.23
2022-09-11T06:52:55.016Z,98.23
2022-09-11T06:53:55.007Z,98.23
2022-09-11T06:54:54.991Z,98.28
2022-09-11T06:55:54.977Z,98.18
2022-09-11T06:56:54.960Z,98.08
2022-09-11T06:57:54.952Z,98.08
2022-09-11T06:58:54.964Z,98.13
2022-09-11T06:59:54.923Z,98.08
2022-09-11T07:00:54.945Z,97.98
2022-09-11T07:01:55.074Z,97.78
2022-09-11T07:02:54.885Z,97.88
2022-09-11T07:03:54.876Z,97.98
2022-09-11T07:04:54.857Z,97.98
2022-09-11T07:05:54.838Z,97.78
2022-09-11T07:06:54.827Z,97.67
2022-09-11T07:07:54.809Z,97.63
2022-09-11T07:08:54.797Z,97.63
2022-09-11T07:09:54.786Z,97.63
2022-09-11T07:10:54.775Z,97.63
2022-09-11T07:11:54.759Z,97.53
2022-09-11T07:12:54.750Z,97.43
2022-09-11T07:13:54.732Z,97.43
2022-09-11T07:14:54.742Z,97.33
2022-09-11T07:15:54.700Z,97.43
2022-09-11T07:16:54.717Z,97.33
2022-09-11T07:17:54.675Z,97.23
2022-09-11T07:18:54.664Z,97.23
2022-09-11T07:19:54.647Z,97.23
2022-09-11T07:20:54.640Z,97.23
2022-09-11T07:21:54.623Z,97.23
2022-09-11T07:22:54.617Z,97.23
2022-09-11T07:23:54.596Z,97.23
2022-09-11T07:24:54.585Z,97.23
2022-09-11T07:25:54.570Z,97.33
2022-09-11T07:26:54.560Z,97.18
2022-09-11T07:27:54.544Z,97.08
2022-09-11T07:28:54.533Z,96.98
2022-09-11T07:29:54.511Z,97.08
2022-09-11T07:30:54.550Z,97.08
2022-09-11T07:31:54.490Z,97.08
2022-09-11T07:32:54.476Z,96.93
2022-09-11T07:33:54.456Z,96.98
2022-09-11T07:34:54.446Z,97.03
2022-09-11T07:35:54.430Z,96.83
2022-09-11T07:36:54.419Z,96.93
2022-09-11T07:37:54.411Z,96.83
2022-09-11T07:38:54.396Z,96.93
2022-09-11T07:39:54.417Z,96.78
2022-09-11T07:40:54.371Z,96.73
2022-09-11T07:41:54.358Z,96.83
2022-09-11T07:42:54.340Z,96.89
2022-09-11T07:43:54.329Z,96.53
2022-09-11T07:44:54.314Z,96.53
2022-09-11T07:45:54.334Z,96.53
2022-09-11T07:46:54.304Z,96.53
2022-09-11T07:47:54.270Z,96.63
2022-09-11T07:48:54.255Z,96.69
2022-09-11T07:49:54.244Z,96.73
2022-09-11T07:50:54.227Z,96.69
2022-09-11T07:51:54.216Z,96.58
2022-09-11T07:52:54.204Z,96.58
2022-09-11T07:53:54.195Z,96.58
2022-09-11T07:54:54.179Z,96.48
2022-09-11T07:55:54.169Z,96.58
2022-09-11T07:56:54.150Z,96.28
2022-09-11T07:57:54.144Z,96.28
2022-09-11T07:58:54.125Z,96.28
2022-09-11T07:59:54.116Z,96.28
2022-09-11T08:00:54.121Z,96.48
2022-09-11T08:01:54.192Z,96.28
2022-09-11T08:02:54.089Z,96.38
2022-09-11T08:03:54.055Z,96.48
2022-09-11T08:04:54.044Z,96.28
2022-09-11T08:05:54.028Z,96.28
2022-09-11T08:06:54.011Z,96.28
2022-09-11T08:07:54.005Z,96.48
2022-09-11T08:08:53.994Z,96.53
2022-09-11T08:10:16.387Z,96.22
2022-09-11T08:10:54.989Z,96.08
2022-09-11T08:11:53.970Z,96.18
2022-09-11T08:12:58.051Z,96.18
2022-09-11T08:13:53.928Z,96.23
2022-09-11T08:14:53.928Z,96.23
2022-09-11T08:15:53.965Z,96.34
2022-09-11T08:16:53.878Z,96.64
2022-09-11T08:17:53.872Z,96.44
2022-09-11T08:18:53.876Z,96.44
2022-09-11T08:19:53.845Z,96.34
2022-09-11T08:20:53.827Z,96.84
2022-09-11T08:21:53.816Z,96.34
2022-09-11T08:22:53.800Z,96.23
2022-09-11T08:23:53.790Z,97.55
2022-09-11T08:24:53.773Z,96.94
2022-09-11T08:25:53.762Z,96.49
2022-09-11T08:26:53.741Z,96.34
2022-09-11T08:27:53.733Z,96.19
2022-09-11T08:28:53.715Z,96.04
2022-09-11T08:29:53.962Z,96.65
2022-09-11T08:30:53.757Z,96.94
2022-09-11T08:31:53.675Z,96.80
2022-09-11T08:32:53.660Z,96.80
2022-09-11T08:33:53.655Z,96.80
2022-09-11T08:34:53.658Z,96.09
2022-09-11T08:35:53.629Z,96.09
2022-09-11T08:36:53.610Z,96.69
2022-09-11T08:37:55.052Z,96.65
2022-09-11T08:38:53.585Z,96.14
2022-09-11T08:39:53.652Z,96.75
2022-09-11T08:40:53.556Z,96.34
2022-09-11T08:41:53.548Z,96.34
2022-09-11T08:42:53.525Z,96.14
2022-09-11T08:43:53.514Z,96.20
2022-09-11T08:44:53.500Z,96.36
2022-09-11T08:45:53.517Z,96.51
2022-09-11T08:46:53.477Z,95.92
2022-09-11T08:47:53.465Z,96.17
2022-09-11T08:48:53.449Z,96.13
2022-09-11T08:49:53.437Z,96.63
2022-09-11T08:50:53.542Z,96.14
2022-09-11T08:51:53.408Z,95.84
2022-09-11T08:52:53.390Z,95.13
2022-09-11T08:53:53.382Z,95.84
2022-09-11T08:54:53.463Z,94.48
2022-09-11T08:55:53.354Z,94.08
2022-09-11T08:56:53.337Z,94.29
2022-09-11T08:57:53.334Z,94.20
2022-09-11T08:58:53.314Z,93.65
2022-09-11T08:59:53.303Z,93.35
2022-09-11T09:00:53.362Z,91.11
2022-09-11T09:01:53.326Z,92.11
2022-09-11T09:02:53.263Z,93.86
2022-09-11T09:03:53.253Z,92.30
2022-09-11T09:04:53.235Z,90.32
2022-09-11T09:05:53.221Z,91.02
2022-09-11T09:06:53.226Z,90.98
2022-09-11T09:07:53.191Z,89.98
2022-09-11T09:08:53.182Z,89.18
2022-09-11T09:09:53.166Z,88.06
2022-09-11T09:10:53.149Z,87.43
2022-09-11T09:11:53.140Z,87.35
2022-09-11T09:12:53.126Z,89.14
2022-09-11T09:13:53.120Z,84.43
2022-09-11T09:14:53.103Z,87.27
2022-09-11T09:15:53.152Z,86.89
2022-09-11T09:16:53.076Z,88.93
2022-09-11T09:17:53.061Z,83.09
2022-09-11T09:18:53.044Z,87.78
2022-09-11T09:19:53.035Z,91.08
2022-09-11T09:20:53.017Z,91.48
2022-09-11T09:21:53.014Z,89.66
2022-09-11T09:22:53.017Z,90.34
2022-09-11T09:23:52.990Z,89.34
2022-09-11T09:24:52.972Z,92.36
2022-09-11T09:25:52.961Z,90.15
2022-09-11T09:26:52.944Z,91.71
2022-09-11T09:27:52.933Z,90.86
2022-09-11T09:28:52.917Z,90.52
2022-09-11T09:29:52.902Z,90.92
2022-09-11T09:30:52.942Z,92.37
2022-09-11T09:31:52.875Z,90.86
2022-09-11T09:32:52.856Z,91.77
2022-09-11T09:33:52.845Z,93.42
2022-09-11T09:34:53.130Z,93.78
2022-09-11T09:35:52.821Z,93.18
2022-09-11T09:36:52.804Z,93.08
2022-09-11T09:37:52.799Z,93.29
2022-09-11T09:38:52.802Z,91.39
2022-09-11T09:39:52.827Z,88.82
2022-09-11T09:40:52.754Z,86.83
2022-09-11T09:41:52.748Z,86.47
2022-09-11T09:42:52.729Z,84.70
2022-09-11T09:43:52.726Z,79.65
2022-09-11T09:44:52.703Z,76.45
2022-09-11T09:45:52.779Z,74.67
2022-09-11T09:46:52.672Z,77.46
2022-09-11T09:47:52.662Z,76.21
2022-09-11T09:48:52.647Z,77.32
2022-09-11T09:49:52.638Z,74.09
2022-09-11T09:50:52.618Z,76.74
2022-09-11T09:51:52.609Z,79.42
2022-09-11T09:52:52.593Z,81.94
2022-09-11T09:53:52.589Z,83.33
2022-09-11T09:54:52.593Z,84.37
2022-09-11T09:55:52.560Z,85.72
2022-09-11T09:56:52.544Z,87.67
2022-09-11T09:57:52.531Z,89.18
2022-09-11T09:58:52.512Z,90.29
2022-09-11T09:59:52.503Z,91.50
2022-09-11T10:00:52.496Z,91.50
2022-09-11T10:01:52.642Z,89.89
2022-09-11T10:02:52.467Z,91.39
2022-09-11T10:03:52.456Z,92.30
2022-09-11T10:04:52.440Z,92.40
2022-09-11T10:05:52.435Z,92.20
2022-09-11T10:06:52.416Z,92.10
2022-09-11T10:07:52.403Z,92.91
2022-09-11T10:08:52.385Z,92.30
2022-09-11T10:09:52.372Z,92.10
2022-09-11T10:10:52.375Z,90.59
2022-09-11T10:11:52.343Z,91.54
2022-09-11T10:13:03.439Z,92.35
2022-09-11T10:13:53.346Z,91.04
2022-09-11T10:14:52.647Z,92.14
2022-09-11T10:15:52.342Z,93.19
2022-09-11T10:16:52.276Z,93.70
2022-09-11T10:17:52.264Z,91.94
2022-09-11T10:18:52.260Z,93.46
2022-09-11T10:19:52.232Z,93.46
2022-09-11T10:20:52.216Z,93.46
2022-09-11T10:21:52.210Z,92.19
2022-09-11T10:22:52.195Z,92.90
2022-09-11T10:23:52.185Z,92.99
2022-09-11T10:24:52.172Z,94.00
2022-09-11T10:25:52.155Z,93.90
2022-09-11T10:26:52.157Z,94.20
2022-09-11T10:27:52.127Z,94.71
2022-09-11T10:28:52.111Z,93.90
2022-09-11T10:29:52.100Z,93.70
2022-09-11T10:30:52.127Z,92.99
2022-09-11T10:31:52.071Z,94.31
2022-09-11T10:32:52.055Z,93.90
2022-09-11T10:33:52.051Z,94.31
2022-09-11T10:34:52.033Z,93.35
2022-09-11T10:35:52.024Z,94.21
2022-09-11T10:36:52.011Z,94.37
2022-09-11T10:37:51.991Z,94.67
2022-09-11T10:38:51.981Z,94.13
2022-09-11T10:39:52.286Z,93.74
2022-09-11T10:40:51.949Z,91.94
2022-09-11T10:41:51.946Z,89.89
2022-09-11T10:42:51.949Z,90.45
2022-09-11T10:43:51.917Z,89.85
2022-09-11T10:44:51.906Z,89.25
2022-09-11T10:45:51.990Z,83.03
2022-09-11T10:46:51.870Z,87.98
2022-09-11T10:47:51.859Z,90.09
2022-09-11T10:48:51.841Z,84.23
2022-09-11T10:49:51.835Z,88.04
2022-09-11T10:50:51.883Z,89.65
2022-09-11T10:51:51.857Z,87.60
2022-09-11T10:52:51.826Z,84.69
2022-09-11T10:53:52.042Z,88.56
2022-09-11T10:54:51.759Z,87.60
2022-09-11T10:56:45.653Z,86.35
2022-09-11T10:57:42.804Z,80.21
2022-09-11T10:58:42.897Z,79.86
2022-09-11T10:59:42.778Z,81.87
2022-09-11T11:00:42.764Z,81.43
2022-09-11T11:01:42.839Z,79.53
2022-09-11T11:02:42.735Z,79.86
2022-09-11T11:03:42.731Z,78.23
2022-09-11T11:04:42.721Z,82.11
2022-09-11T11:05:42.695Z,82.53
2022-09-11T11:06:42.680Z,72.45
2022-09-11T11:07:42.670Z,73.94
2022-09-11T11:08:42.763Z,70.25
2022-09-11T11:09:42.642Z,69.56
2022-09-11T11:12:24.756Z,67.21
2022-09-11T11:13:24.745Z,66.88
2022-09-11T11:14:24.757Z,67.28
2022-09-11T11:15:28.224Z,60.54
2022-09-11T11:16:24.711Z,64.43
2022-09-11T11:17:24.712Z,65.86
2022-09-11T11:18:24.675Z,63.48
2022-09-11T11:19:24.665Z,61.24
2022-09-11T11:20:24.654Z,61.70
2022-09-11T11:21:24.644Z,62.12
2022-09-11T11:22:24.628Z,64.96
2022-09-11T11:23:24.617Z,64.79
2022-09-11T11:24:24.596Z,63.24
2022-09-11T11:25:24.609Z,67.14
2022-09-11T11:26:24.580Z,61.72
2022-09-11T11:27:24.564Z,60.77
2022-09-11T11:28:24.574Z,63.84
2022-09-11T11:29:24.535Z,64.76
2022-09-11T11:30:24.545Z,61.31
2022-09-11T11:31:24.682Z,63.42
2022-09-11T11:32:24.490Z,69.06
2022-09-11T11:33:24.535Z,69.73
2022-09-11T11:34:24.462Z,67.26
2022-09-11T11:35:24.459Z,71.26
2022-09-11T11:36:24.442Z,69.49
2022-09-11T11:37:24.434Z,69.82
2022-09-11T11:38:24.418Z,73.52
2022-09-11T11:39:24.408Z,75.48
2022-09-11T11:40:24.383Z,71.22
2022-09-11T11:41:24.378Z,72.32
2022-09-11T11:42:24.364Z,74.26
2022-09-11T11:43:24.350Z,72.89
2022-09-11T11:44:24.330Z,76.09
2022-09-11T11:45:24.330Z,75.49
2022-09-11T11:46:24.328Z,76.49
2022-09-11T11:51:10.802Z,78.19
2022-09-11T11:52:10.791Z,77.33
2022-09-11T11:53:10.774Z,76.87
2022-09-11T11:54:10.771Z,78.36
2022-09-11T11:55:10.748Z,76.56
2022-09-11T11:56:10.738Z,76.50
2022-09-11T11:57:10.727Z,73.63
2022-09-11T11:58:10.714Z,76.04
2022-09-11T11:59:10.698Z,76.47
2022-09-11T12:00:10.695Z,75.23
2022-09-11T12:01:10.668Z,74.97
2022-09-11T12:02:10.717Z,76.17
2022-09-11T12:03:10.669Z,75.77
2022-09-11T12:04:10.637Z,75.87
2022-09-11T12:05:10.622Z,79.58
2022-09-11T12:06:10.611Z,78.18
2022-09-11T12:07:10.590Z,78.18
2022-09-11T12:08:10.585Z,80.08
2022-09-11T12:09:10.569Z,76.47
2022-09-11T12:10:10.556Z,76.28
2022-09-11T12:11:10.537Z,76.37
2022-09-11T12:12:10.535Z,76.79
2022-09-11T12:13:10.515Z,71.09
2022-09-11T12:52:19.580Z,62.49
2022-09-11T12:53:19.547Z,62.62
2022-09-11T12:59:41.460Z,66.93
2022-09-11T13:00:35.440Z,65.87
2022-09-11T13:01:35.592Z,66.77
2022-09-11T13:02:35.417Z,67.16
2022-09-11T13:03:35.407Z,66.27
2022-09-11T13:04:35.384Z,68.06
2022-09-11T13:05:35.381Z,66.24
2022-09-11T13:06:35.358Z,64.64
2022-09-11T13:07:35.377Z,65.34
2022-09-11T13:08:35.332Z,65.91
2022-09-11T13:09:35.328Z,66.77
2022-09-11T13:10:35.305Z,63.71
2022-09-11T13:11:35.300Z,67.07
2022-09-11T13:12:35.281Z,61.83
2022-09-11T13:13:35.279Z,60.39
2022-09-11T13:14:35.254Z,60.53
2022-09-11T13:15:35.324Z,57.46
2022-09-11T13:16:35.229Z,56.49
2022-09-11T13:17:35.219Z,59.65
2022-09-11T13:18:35.207Z,60.90
2022-09-11T13:19:35.196Z,61.43
2022-09-11T13:20:35.180Z,63.05
2022-09-11T13:21:35.168Z,63.48
2022-09-11T13:22:35.162Z,63.01
2022-09-11T13:23:35.166Z,64.24
2022-09-11T13:24:35.126Z,65.53
2022-09-11T13:25:35.120Z,64.97
2022-09-11T13:26:35.097Z,69.16
2022-09-11T13:27:35.095Z,65.60
2022-09-11T13:28:35.079Z,66.00
2022-09-11T13:29:35.106Z,65.40
2022-09-11T13:30:35.045Z,64.43
2022-09-11T13:31:35.042Z,64.96
2022-09-11T13:32:35.030Z,65.56
2022-09-11T13:33:35.020Z,65.16
2022-09-11T13:34:34.992Z,65.19
2022-09-11T13:35:34.984Z,65.83
2022-09-11T13:36:34.970Z,65.22
2022-09-11T13:37:34.960Z,68.32
2022-09-11T13:38:34.945Z,67.72
2022-09-11T13:39:34.959Z,66.52
2022-09-11T13:40:34.917Z,66.96
2022-09-11T13:41:34.900Z,66.25