createdAt,value
2017-11-04T00:00:31.082Z,59.11
2017-11-04T00:02:08.614Z,59.13
2017-11-04T00:03:45.446Z,59.15
2017-11-04T00:05:22.363Z,59.20
2017-11-04T00:06:59.148Z,59.21
2017-11-04T00:08:37.872Z,59.22
2017-11-04T00:10:14.839Z,59.24
2017-11-04T00:11:51.390Z,59.21
2017-11-04T00:13:28.180Z,59.18
2017-11-04T00:15:04.924Z,59.18
2017-11-04T00:16:42.144Z,59.18
2017-11-04T00:18:18.919Z,59.20
2017-11-04T00:19:55.696Z,59.21
2017-11-04T00:21:32.383Z,59.22
2017-11-04T00:23:11.327Z,59.18
2017-11-04T00:24:49.068Z,59.19
2017-11-04T00:26:25.981Z,59.16
2017-11-04T00:28:02.572Z,59.19
2017-11-04T00:29:39.309Z,59.20
2017-11-04T00:31:15.877Z,59.16
2017-11-04T00:32:52.925Z,59.15
2017-11-04T00:34:29.686Z,59.15
2017-11-04T00:36:06.953Z,59.16
2017-11-04T00:37:44.188Z,59.15
2017-11-04T00:39:21.902Z,59.14
2017-11-04T00:40:58.765Z,59.15
2017-11-04T00:42:38.155Z,59.14
2017-11-04T00:44:19.278Z,59.11
2017-11-04T00:45:56.536Z,59.10
2017-11-04T00:47:33.949Z,59.07
2017-11-04T00:49:10.964Z,59.06
2017-11-04T00:50:47.457Z,59.03
2017-11-04T00:52:25.128Z,59.05
2017-11-04T00:54:02.249Z,59.05
2017-11-04T00:55:39.465Z,59.06
2017-11-04T00:57:16.330Z,59.07
2017-11-04T00:58:53.463Z,59.09
2017-11-04T01:00:30.130Z,59.13
2017-11-04T01:02:06.700Z,59.17
2017-11-04T01:03:43.508Z,59.19
2017-11-04T01:05:20.418Z,59.24
2017-11-04T01:06:57.662Z,59.29
2017-11-04T01:08:34.562Z,59.36
2017-11-04T01:10:11.578Z,59.38
2017-11-04T01:11:48.549Z,59.40
2017-11-04T01:13:26.283Z,59.40
2017-11-04T01:15:02.758Z,59.41
2017-11-04T01:16:40.452Z,59.39
2017-11-04T01:18:17.575Z,59.40
2017-11-04T01:19:54.094Z,59.40
2017-11-04T01:21:30.675Z,59.41
2017-11-04T01:23:07.357Z,59.40
2017-11-04T01:24:47.704Z,59.40
2017-11-04T01:26:24.168Z,59.41
2017-11-04T01:28:00.843Z,59.40
2017-11-04T01:29:39.124Z,59.39
2017-11-04T01:31:16.003Z,59.39
2017-11-04T01:32:53.210Z,59.37
2017-11-04T01:34:29.765Z,59.35
2017-11-04T01:36:06.246Z,59.36
2017-11-04T01:37:43.313Z,59.39
2017-11-04T01:39:20.263Z,59.39
2017-11-04T01:40:56.772Z,59.38
2017-11-04T01:42:33.754Z,59.38
2017-11-04T01:44:10.701Z,59.39
2017-11-04T01:45:53.982Z,59.38
2017-11-04T01:47:31.356Z,59.38
2017-11-04T01:49:09.326Z,59.38
2017-11-04T01:50:47.000Z,59.37
2017-11-04T01:52:23.625Z,59.36
2017-11-04T01:53:58.019Z,59.37
2017-11-04T01:55:34.635Z,59.37
2017-11-04T01:57:11.902Z,59.36
2017-11-04T01:58:49.584Z,59.35
2017-11-04T02:00:29.230Z,59.34
2017-11-04T02:02:06.791Z,59.34
2017-11-04T02:03:45.038Z,59.36
2017-11-04T02:05:23.249Z,59.37
2017-11-04T02:07:00.004Z,59.36
2017-11-04T02:08:37.839Z,59.38
2017-11-04T02:10:14.420Z,59.39
2017-11-04T02:11:50.895Z,59.42
2017-11-04T02:13:27.673Z,59.44
2017-11-04T02:15:04.376Z,59.45
2017-11-04T02:16:41.572Z,59.49
2017-11-04T02:18:18.480Z,59.50
2017-11-04T02:19:55.833Z,59.51
2017-11-04T02:21:33.260Z,59.51
2017-11-04T02:23:11.369Z,59.51
2017-11-04T02:24:48.658Z,59.51
2017-11-04T02:26:25.139Z,59.51
2017-11-04T02:28:01.578Z,59.52
2017-11-04T02:29:39.732Z,59.53
2017-11-04T02:31:16.477Z,59.55
2017-11-04T02:32:53.169Z,59.55
2017-11-04T02:34:29.669Z,59.55
2017-11-04T02:36:18.328Z,59.54
2017-11-04T02:37:54.936Z,59.55
2017-11-04T02:39:31.436Z,59.57
2017-11-04T02:41:08.137Z,59.58
2017-11-04T02:42:46.370Z,59.58
2017-11-04T02:44:23.145Z,59.60
2017-11-04T02:46:00.332Z,59.60
2017-11-04T02:47:37.987Z,59.62
2017-11-04T02:49:15.105Z,59.64
2017-11-04T02:50:51.618Z,59.66
2017-11-04T02:52:28.207Z,59.67
2017-11-04T02:54:05.833Z,59.69
2017-11-04T02:55:43.002Z,59.70
2017-11-04T02:57:21.091Z,59.67
2017-11-04T02:58:57.738Z,59.73
2017-11-04T03:00:35.312Z,59.73
2017-11-04T03:02:12.203Z,59.75
2017-11-04T03:03:48.708Z,59.76
2017-11-04T03:05:25.660Z,59.77
2017-11-04T03:07:02.816Z,59.79
2017-11-04T03:08:42.026Z,59.79
2017-11-04T03:10:19.217Z,59.79
2017-11-04T03:11:56.032Z,59.80
2017-11-04T03:13:32.696Z,59.82
2017-11-04T03:15:09.598Z,59.82
2017-11-04T03:16:47.692Z,59.84
2017-11-04T03:18:24.552Z,59.87
2017-11-04T03:20:01.171Z,59.88
2017-11-04T03:21:38.208Z,59.89
2017-11-04T03:23:14.831Z,59.90
2017-11-04T03:24:51.396Z,59.92
2017-11-04T03:26:28.127Z,59.93
2017-11-04T03:28:06.054Z,59.94
2017-11-04T03:29:42.564Z,59.96
2017-11-04T03:31:19.842Z,59.97
2017-11-04T03:32:56.674Z,59.99
2017-11-04T03:34:34.413Z,60.01
2017-11-04T03:37:59.972Z,60.06
2017-11-04T03:39:38.102Z,60.06
2017-11-04T03:41:14.724Z,60.09
2017-11-04T03:42:52.143Z,60.11
2017-11-04T03:44:28.656Z,60.13
2017-11-04T03:46:07.140Z,60.16
2017-11-04T03:47:43.877Z,60.18
2017-11-04T03:49:21.047Z,60.21
2017-11-04T03:50:57.634Z,60.21
2017-11-04T03:52:34.724Z,60.24
2017-11-04T03:54:11.621Z,60.24
2017-11-04T03:55:48.184Z,60.26
2017-11-04T03:57:25.244Z,60.26
2017-11-04T03:59:02.694Z,60.28
2017-11-04T04:00:40.399Z,60.31
2017-11-04T04:02:17.000Z,60.35
2017-11-04T04:03:53.429Z,60.40
2017-11-04T04:05:29.833Z,60.44
2017-11-04T04:07:07.897Z,60.47
2017-11-04T04:08:45.458Z,60.50
2017-11-04T04:10:22.460Z,60.51
2017-11-04T04:11:58.749Z,60.53
2017-11-04T04:13:36.284Z,60.53
2017-11-04T04:15:12.689Z,60.55
2017-11-04T04:16:50.596Z,60.59
2017-11-04T04:18:26.977Z,60.61
2017-11-04T04:20:03.747Z,60.65
2017-11-04T04:21:40.269Z,60.67
2017-11-04T04:23:18.162Z,60.68
2017-11-04T04:24:54.640Z,60.67
2017-11-04T04:26:32.461Z,60.69
2017-11-04T04:28:09.589Z,60.71
2017-11-04T04:29:46.460Z,60.71
2017-11-04T04:31:24.071Z,60.73
2017-11-04T04:33:01.154Z,60.76
2017-11-04T04:34:37.689Z,60.79
2017-11-04T04:36:14.565Z,60.82
2017-11-04T04:37:51.018Z,60.85
2017-11-04T04:39:28.722Z,60.89
2017-11-04T04:41:05.541Z,60.89
2017-11-04T04:42:42.581Z,60.92
2017-11-04T04:44:21.860Z,60.92
2017-11-04T04:45:58.920Z,60.91
2017-11-04T04:47:35.332Z,60.87
2017-11-04T04:49:13.539Z,60.87
2017-11-04T04:50:50.841Z,60.87
2017-11-04T04:52:28.322Z,60.86
2017-11-04T04:54:05.380Z,60.86
2017-11-04T04:55:42.216Z,60.87
2017-11-04T04:57:20.567Z,60.89
2017-11-04T04:59:03.763Z,60.89
2017-11-04T05:00:40.886Z,60.90
2017-11-04T05:02:18.054Z,60.92
2017-11-04T05:03:54.341Z,60.94
2017-11-04T05:05:30.887Z,60.96
2017-11-04T05:07:07.493Z,60.97
2017-11-04T05:08:44.053Z,60.99
2017-11-04T05:10:21.093Z,61.00
2017-11-04T05:11:57.672Z,61.01
2017-11-04T05:13:34.536Z,61.02
2017-11-04T05:15:11.602Z,61.03
2017-11-04T05:16:48.442Z,61.05
2017-11-04T05:18:25.398Z,61.07
2017-11-04T05:20:01.842Z,61.09
2017-11-04T05:21:38.286Z,61.10
2017-11-04T05:23:14.926Z,61.13
2017-11-04T05:24:51.978Z,61.13
2017-11-04T05:26:28.472Z,61.13
2017-11-04T05:28:05.202Z,61.15
2017-11-04T05:29:42.386Z,61.17
2017-11-04T05:31:20.581Z,61.19
2017-11-04T05:32:57.253Z,61.22
2017-11-04T05:34:33.766Z,61.24
2017-11-04T05:36:10.855Z,61.27
2017-11-04T05:37:47.492Z,61.29
2017-11-04T05:39:24.023Z,61.30
2017-11-04T05:41:00.956Z,61.30
2017-11-04T05:42:37.261Z,61.33
2017-11-04T05:44:14.577Z,61.36
2017-11-04T05:45:51.331Z,61.38
2017-11-04T05:47:28.453Z,61.40
2017-11-04T05:49:05.085Z,61.42
2017-11-04T05:50:43.368Z,61.44
2017-11-04T05:52:20.770Z,61.45
2017-11-04T05:53:57.720Z,61.48
2017-11-04T05:55:35.662Z,61.50
2017-11-04T05:57:13.184Z,61.52
2017-11-04T05:58:50.298Z,61.56
2017-11-04T06:00:31.402Z,61.59
2017-11-04T06:02:09.569Z,61.62
2017-11-04T06:03:50.974Z,61.65
2017-11-04T06:05:27.351Z,61.64
2017-11-04T06:07:03.781Z,61.66
2017-11-04T06:08:40.426Z,61.66
2017-11-04T06:10:17.131Z,61.69
2017-11-04T06:11:54.203Z,61.71
2017-11-04T06:13:30.810Z,61.74
2017-11-04T06:15:07.879Z,61.75
2017-11-04T06:16:45.634Z,61.77
2017-11-04T06:18:22.795Z,61.78
2017-11-04T06:19:59.310Z,61.81
2017-11-04T06:21:36.700Z,61.82
2017-11-04T06:23:16.268Z,61.82
2017-11-04T06:24:52.588Z,61.85
2017-11-04T06:26:30.272Z,61.85
2017-11-04T06:28:06.832Z,61.87
2017-11-04T06:29:43.414Z,61.88
2017-11-04T06:31:21.210Z,61.92
2017-11-04T06:32:57.882Z,61.95
2017-11-04T06:34:35.057Z,61.99
2017-11-04T06:36:12.539Z,62.04
2017-11-04T06:37:48.941Z,62.06
2017-11-04T06:39:25.664Z,62.14
2017-11-04T06:41:03.129Z,62.21
2017-11-04T06:42:39.812Z,62.27
2017-11-04T06:44:16.894Z,62.33
2017-11-04T06:45:54.833Z,62.40
2017-11-04T06:47:32.032Z,62.44
2017-11-04T06:49:08.877Z,62.48
2017-11-04T06:50:45.269Z,62.53
2017-11-04T06:52:22.148Z,62.56
2017-11-04T06:53:58.991Z,62.61
2017-11-04T06:55:35.843Z,62.64
2017-11-04T06:57:12.592Z,62.66
2017-11-04T06:58:48.884Z,62.68
2017-11-04T07:00:27.512Z,62.70
2017-11-04T07:02:04.077Z,62.70
2017-11-04T07:03:40.396Z,62.70
2017-11-04T07:05:16.809Z,62.71
2017-11-04T07:06:53.176Z,62.72
2017-11-04T07:08:30.014Z,62.75
2017-11-04T07:10:07.175Z,62.79
2017-11-04T07:11:43.671Z,62.82
2017-11-04T07:13:20.643Z,62.83
2017-11-04T07:14:58.032Z,62.82
2017-11-04T07:16:35.431Z,62.83
2017-11-04T07:18:13.440Z,62.82
2017-11-04T07:19:52.116Z,62.79
2017-11-04T07:21:29.004Z,62.78
2017-11-04T07:23:06.376Z,62.78
2017-11-04T07:24:43.173Z,62.77
2017-11-04T07:26:21.138Z,62.79
2017-11-04T07:27:58.635Z,62.78
2017-11-04T07:29:35.146Z,62.79
2017-11-04T07:31:12.105Z,62.80
2017-11-04T07:32:49.794Z,62.81
2017-11-04T07:34:27.354Z,62.83
2017-11-04T07:36:03.679Z,62.85
2017-11-04T07:37:40.310Z,62.85
2017-11-04T07:39:18.158Z,62.86
2017-11-04T07:40:55.876Z,62.87
2017-11-04T07:42:32.298Z,62.88
2017-11-04T07:44:09.635Z,62.88
2017-11-04T07:45:47.148Z,62.89
2017-11-04T07:47:25.185Z,62.90
2017-11-04T07:49:02.214Z,62.92
2017-11-04T07:50:38.769Z,62.93
2017-11-04T07:52:16.036Z,62.93
2017-11-04T07:53:52.606Z,62.95
2017-11-04T07:55:29.052Z,62.96
2017-11-04T07:57:05.842Z,62.97
2017-11-04T07:58:42.288Z,62.99
2017-11-04T08:00:21.771Z,63.02
2017-11-04T08:01:59.690Z,63.03
2017-11-04T08:03:36.930Z,63.04
2017-11-04T08:05:15.797Z,63.07
2017-11-04T08:06:52.993Z,63.07
2017-11-04T08:08:29.847Z,63.08
2017-11-04T08:10:07.136Z,63.09
2017-11-04T08:11:44.726Z,63.12
2017-11-04T08:13:23.166Z,63.14
2017-11-04T08:15:00.220Z,63.15
2017-11-04T08:16:37.016Z,63.18
2017-11-04T08:18:13.915Z,63.19
2017-11-04T08:19:51.257Z,63.20
2017-11-04T08:21:29.296Z,63.21
2017-11-04T08:23:08.973Z,63.23
2017-11-04T08:24:45.481Z,63.25
2017-11-04T08:26:22.473Z,63.28
2017-11-04T08:27:59.400Z,63.31
2017-11-04T08:29:36.957Z,63.33
2017-11-04T08:31:14.628Z,63.37
2017-11-04T08:32:53.975Z,63.42
2017-11-04T08:34:30.498Z,63.47
2017-11-04T08:36:06.932Z,63.54
2017-11-04T08:37:43.664Z,63.58
2017-11-04T08:39:22.492Z,63.61
2017-11-04T08:40:59.959Z,63.66
2017-11-04T08:42:36.320Z,63.68
2017-11-04T08:44:14.836Z,63.72
2017-11-04T08:45:52.098Z,63.73
2017-11-04T08:47:29.282Z,63.76
2017-11-04T08:49:06.458Z,63.78
2017-11-04T08:50:45.541Z,63.79
2017-11-04T08:52:22.647Z,63.82
2017-11-04T08:54:00.277Z,63.78
2017-11-04T08:55:37.393Z,63.75
2017-11-04T08:57:14.503Z,63.78
2017-11-04T08:58:51.913Z,63.80
2017-11-04T09:00:31.513Z,63.85
2017-11-04T09:02:08.177Z,63.88
2017-11-04T09:03:54.467Z,63.92
2017-11-04T09:05:31.757Z,63.92
2017-11-04T09:07:08.952Z,63.94
2017-11-04T09:08:46.670Z,63.96
2017-11-04T09:10:23.675Z,63.99
2017-11-04T09:12:00.358Z,64.01
2017-11-04T09:13:37.650Z,64.01
2017-11-04T09:15:15.884Z,64.03
2017-11-04T09:16:53.377Z,64.06
2017-11-04T09:18:30.435Z,64.04
2017-11-04T09:20:07.939Z,64.05
2017-11-04T09:21:45.411Z,64.07
2017-11-04T09:23:23.311Z,64.09
2017-11-04T09:25:00.272Z,64.12
2017-11-04T09:26:37.193Z,64.12
2017-11-04T09:28:21.931Z,64.12
2017-11-04T09:30:00.395Z,64.12
2017-11-04T09:31:37.642Z,64.09
2017-11-04T09:33:15.024Z,64.09
2017-11-04T09:34:51.836Z,64.08
2017-11-04T09:36:30.269Z,64.09
2017-11-04T09:38:07.576Z,64.11
2017-11-04T09:39:44.907Z,64.15
2017-11-04T09:41:22.753Z,64.19
2017-11-04T09:43:00.617Z,64.22
2017-11-04T09:44:38.425Z,64.24
2017-11-04T09:46:15.743Z,64.26
2017-11-04T09:47:55.279Z,64.26
2017-11-04T09:49:34.441Z,64.27
2017-11-04T09:51:11.750Z,64.31
2017-11-04T09:52:50.870Z,64.27
2017-11-04T09:54:28.132Z,64.25
2017-11-04T09:56:12.453Z,64.25
2017-11-04T09:57:50.178Z,64.22
2017-11-04T09:59:30.326Z,64.21
2017-11-04T10:01:09.519Z,64.21
2017-11-04T10:02:46.908Z,64.24
2017-11-04T10:04:26.524Z,64.28
2017-11-04T10:06:05.051Z,64.32
2017-11-04T10:07:44.159Z,64.34
2017-11-04T10:09:22.334Z,64.37
2017-11-04T10:11:00.768Z,64.37
2017-11-04T10:12:38.044Z,64.40
2017-11-04T10:14:16.412Z,64.40
2017-11-04T10:15:53.728Z,64.41
2017-11-04T10:17:33.703Z,64.42
2017-11-04T10:19:12.578Z,64.44
2017-11-04T10:20:51.076Z,64.45
2017-11-04T10:22:31.794Z,64.44
2017-11-04T10:24:18.393Z,64.45
2017-11-04T10:25:56.001Z,64.46
2017-11-04T10:27:35.689Z,64.48
2017-11-04T10:29:14.850Z,64.50
2017-11-04T10:30:56.473Z,64.49
2017-11-04T10:32:36.689Z,64.50
2017-11-04T10:34:17.966Z,64.51
2017-11-04T10:35:57.737Z,64.50
2017-11-04T10:37:38.226Z,64.51
2017-11-04T10:39:16.630Z,64.52
2017-11-04T10:40:56.559Z,64.52
2017-11-04T10:42:46.495Z,64.50
2017-11-04T10:44:24.792Z,64.47
2017-11-04T10:46:05.613Z,64.42
2017-11-04T10:47:47.276Z,64.40
2017-11-04T10:49:28.198Z,64.40
2017-11-04T10:51:11.411Z,64.42
2017-11-04T10:52:52.276Z,64.43
2017-11-04T10:54:31.363Z,64.46
2017-11-04T10:56:12.078Z,64.48
2017-11-04T10:57:53.706Z,64.49
2017-11-04T10:59:36.457Z,64.50
2017-11-04T11:01:17.095Z,64.55
2017-11-04T11:02:56.491Z,64.57
2017-11-04T11:06:22.304Z,64.54
2017-11-04T11:08:03.325Z,64.51
2017-11-04T11:09:49.986Z,64.49
2017-11-04T11:11:30.357Z,64.48
2017-11-04T11:13:12.545Z,64.45
2017-11-04T11:14:53.200Z,64.42
2017-11-04T11:16:33.540Z,64.42
2017-11-04T11:18:15.860Z,64.41
2017-11-04T11:19:56.790Z,64.41
2017-11-04T11:21:34.641Z,64.40
2017-11-04T11:23:22.902Z,64.40
2017-11-04T11:25:04.982Z,64.41
2017-11-04T11:26:42.411Z,64.42
2017-11-04T11:28:21.061Z,64.39
2017-11-04T11:29:58.885Z,64.38
2017-11-04T11:31:37.985Z,64.37
2017-11-04T11:33:22.681Z,64.35
2017-11-04T11:35:04.608Z,64.34
2017-11-04T11:36:42.908Z,64.35
2017-11-04T11:38:22.976Z,64.36
2017-11-04T11:40:13.585Z,64.36
2017-11-04T11:41:59.416Z,64.37
2017-11-04T11:43:39.226Z,64.39
2017-11-04T11:45:21.487Z,64.41
2017-11-04T11:47:05.456Z,64.44
2017-11-04T11:48:44.914Z,64.47
2017-11-04T11:50:27.148Z,64.48
2017-11-04T11:52:11.907Z,64.49
2017-11-04T11:53:54.406Z,64.52
2017-11-04T11:55:34.288Z,64.52
2017-11-04T11:57:15.509Z,64.53
2017-11-04T11:58:53.878Z,64.57
2017-11-04T12:00:36.756Z,64.57
2017-11-04T12:02:19.800Z,64.57
2017-11-04T12:04:03.243Z,64.53
2017-11-04T12:05:47.605Z,64.50
2017-11-04T12:07:27.795Z,64.50
2017-11-04T12:09:13.836Z,64.51
2017-11-04T12:10:57.026Z,64.52
2017-11-04T12:12:40.791Z,64.54
2017-11-04T12:14:23.638Z,64.54
2017-11-04T12:16:13.152Z,64.56
2017-11-04T12:17:53.588Z,64.56
2017-11-04T12:19:34.049Z,64.54
2017-11-04T12:21:20.008Z,64.53
2017-11-04T12:23:03.194Z,64.50
2017-11-04T12:24:44.734Z,64.51
2017-11-04T12:26:36.665Z,64.52
2017-11-04T12:28:26.530Z,64.53
2017-11-04T12:30:09.845Z,64.55
2017-11-04T12:31:52.160Z,64.56
2017-11-04T12:33:35.015Z,64.55
2017-11-04T12:35:17.432Z,64.52
2017-11-04T12:37:02.815Z,64.54
2017-11-04T12:38:46.727Z,64.53
2017-11-04T12:40:33.911Z,64.54
2017-11-04T12:42:18.806Z,64.56
2017-11-04T12:44:05.767Z,64.56
2017-11-04T12:45:51.157Z,64.58
2017-11-04T12:47:33.133Z,64.58
2017-11-04T12:49:16.126Z,64.59
2017-11-04T12:50:58.201Z,64.58
2017-11-04T12:52:40.429Z,64.56
2017-11-04T12:54:28.412Z,64.53
2017-11-04T12:56:18.628Z,64.54
2017-11-04T12:58:02.822Z,64.55
2017-11-04T12:59:50.162Z,64.54
2017-11-04T13:01:35.029Z,64.56
2017-11-04T13:03:20.052Z,64.57
2017-11-04T13:05:02.503Z,64.55
2017-11-04T13:06:49.119Z,64.56
2017-11-04T13:08:39.575Z,64.54
2017-11-04T13:10:20.894Z,64.54
2017-11-04T13:12:19.708Z,64.53
2017-11-04T13:14:06.149Z,64.53
2017-11-04T13:15:52.639Z,64.53
2017-11-04T13:17:39.696Z,64.53
2017-11-04T13:19:24.964Z,64.52
2017-11-04T13:21:10.127Z,64.51
2017-11-04T13:22:56.104Z,64.52
2017-11-04T13:24:40.574Z,64.50
2017-11-04T13:26:25.975Z,64.48
2017-11-04T13:28:08.866Z,64.49
2017-11-04T13:29:55.336Z,64.47
2017-11-04T13:31:40.296Z,64.46
2017-11-04T13:33:25.329Z,64.46
2017-11-04T13:35:07.319Z,64.46
2017-11-04T13:36:53.393Z,64.44
2017-11-04T13:38:39.988Z,64.44
2017-11-04T13:40:24.517Z,64.45
2017-11-04T13:42:17.010Z,64.43
2017-11-04T13:44:00.319Z,64.40
2017-11-04T13:45:44.187Z,64.40
2017-11-04T13:47:29.581Z,64.39
2017-11-04T13:49:13.069Z,64.38
2017-11-04T13:50:56.370Z,64.37
2017-11-04T13:52:38.686Z,64.35
2017-11-04T13:54:21.843Z,64.34
2017-11-04T13:56:06.884Z,64.32
2017-11-04T13:57:49.675Z,64.31
2017-11-04T13:59:34.666Z,64.29
2017-11-04T14:01:23.510Z,64.30
2017-11-04T14:03:06.119Z,64.29
2017-11-04T14:04:47.976Z,64.27
2017-11-04T14:06:33.083Z,64.25
2017-11-04T14:08:15.289Z,64.25
2017-11-04T14:09:59.488Z,64.24
2017-11-04T14:11:44.384Z,64.25
2017-11-04T14:13:30.825Z,64.24
2017-11-04T14:15:18.249Z,64.23
2017-11-04T14:17:01.567Z,64.22
2017-11-04T14:18:46.850Z,64.22
2017-11-04T14:20:29.689Z,64.21
2017-11-04T14:22:23.552Z,64.19
2017-11-04T14:24:06.354Z,64.17
2017-11-04T14:25:53.151Z,64.15
2017-11-04T14:27:35.450Z,64.13
2017-11-04T14:29:20.687Z,64.11
2017-11-04T14:31:07.678Z,64.09
2017-11-04T14:32:54.603Z,64.07
2017-11-04T14:34:37.273Z,64.06
2017-11-04T14:36:25.803Z,64.04
2017-11-04T14:38:10.881Z,64.01
2017-11-04T14:39:53.402Z,63.99
2017-11-04T14:41:37.256Z,63.99
2017-11-04T14:43:23.981Z,63.98
2017-11-04T14:45:20.440Z,63.97
2017-11-04T14:47:04.294Z,63.95
2017-11-04T14:48:49.890Z,63.93
2017-11-04T14:50:35.514Z,63.92
2017-11-04T14:52:24.050Z,63.89
2017-11-04T14:54:10.555Z,63.89
2017-11-04T14:55:59.040Z,63.86
2017-11-04T14:57:47.330Z,63.85
2017-11-04T14:59:31.325Z,63.84
2017-11-04T15:01:15.914Z,63.81
2017-11-04T15:02:59.093Z,63.79
2017-11-04T15:04:43.580Z,63.79
2017-11-04T15:06:30.600Z,63.76
2017-11-04T15:08:15.252Z,63.74
2017-11-04T15:09:59.210Z,63.73
2017-11-04T15:11:43.832Z,63.72
2017-11-04T15:13:29.174Z,63.70
2017-11-04T15:15:12.747Z,63.67
2017-11-04T15:17:01.477Z,63.66
2017-11-04T15:18:46.759Z,63.64
2017-11-04T15:20:29.132Z,63.63
2017-11-04T15:22:12.417Z,63.60
2017-11-04T15:23:56.556Z,63.58
2017-11-04T15:25:43.177Z,63.57
2017-11-04T15:27:26.157Z,63.55
2017-11-04T15:29:09.698Z,63.53
2017-11-04T15:30:56.265Z,63.51
2017-11-04T15:32:40.393Z,63.49
2017-11-04T15:34:27.309Z,63.47
2017-11-04T15:36:11.320Z,63.46
2017-11-04T15:37:58.243Z,63.43
2017-11-04T15:39:54.129Z,63.41
2017-11-04T15:41:42.727Z,63.39
2017-11-04T15:43:28.658Z,63.37
2017-11-04T15:45:13.227Z,63.35
2017-11-04T15:47:01.905Z,63.32
2017-11-04T15:48:47.557Z,63.30
2017-11-04T15:50:32.924Z,63.29
2017-11-04T15:52:16.149Z,63.27
2017-11-04T15:53:59.748Z,63.26
2017-11-04T15:55:46.250Z,63.24
2017-11-04T15:57:35.946Z,63.23
2017-11-04T15:59:28.749Z,63.22
2017-11-04T16:01:15.460Z,63.19
2017-11-04T16:03:03.098Z,63.17
2017-11-04T16:04:47.335Z,63.15
2017-11-04T16:06:32.663Z,63.13
2017-11-04T16:08:21.278Z,63.12
2017-11-04T16:10:06.624Z,63.10
2017-11-04T16:11:52.385Z,63.09
2017-11-04T16:13:39.197Z,63.07
2017-11-04T16:15:28.450Z,63.05
2017-11-04T16:17:14.302Z,63.05
2017-11-04T16:19:06.465Z,63.02
2017-11-04T16:20:49.180Z,63.01
2017-11-04T16:22:38.139Z,62.98
2017-11-04T16:24:25.393Z,62.95
2017-11-04T16:26:11.371Z,62.94
2017-11-04T16:27:57.457Z,62.93
2017-11-04T16:29:40.252Z,62.91
2017-11-04T16:31:25.086Z,62.89
2017-11-04T16:33:43.835Z,62.88
2017-11-04T16:35:46.219Z,62.86
2017-11-04T16:37:37.907Z,62.83
2017-11-04T16:39:27.819Z,62.81
2017-11-04T16:41:14.813Z,62.80
2017-11-04T16:43:02.220Z,62.78
2017-11-04T16:44:49.197Z,62.76
2017-11-04T16:46:33.517Z,62.74
2017-11-04T16:48:27.116Z,62.73
2017-11-04T16:50:11.223Z,62.73
2017-11-04T16:52:09.616Z,62.71
2017-11-04T16:53:59.113Z,62.70
2017-11-04T16:55:47.313Z,62.68
2017-11-04T16:57:34.570Z,62.67
2017-11-04T16:59:28.500Z,62.66
2017-11-04T17:02:53.644Z,62.63
2017-11-04T17:04:40.961Z,62.62
2017-11-04T17:06:28.260Z,62.62
2017-11-04T17:08:22.195Z,62.59
2017-11-04T17:10:08.916Z,62.58
2017-11-04T17:11:56.076Z,62.57
2017-11-04T17:13:42.731Z,62.56
2017-11-04T17:15:34.381Z,62.56
2017-11-04T17:17:31.642Z,62.53
2017-11-04T17:19:17.066Z,62.51
2017-11-04T17:20:58.643Z,62.50
2017-11-04T17:22:45.681Z,62.49
2017-11-04T17:24:31.600Z,62.48
2017-11-04T17:26:20.557Z,62.48
2017-11-04T17:28:11.595Z,62.46
2017-11-04T17:29:56.836Z,62.45
2017-11-04T17:31:42.934Z,62.44
2017-11-04T17:33:29.695Z,62.42
2017-11-04T17:35:17.159Z,62.40
2017-11-04T17:37:02.999Z,62.38
2017-11-04T17:38:49.511Z,62.36
2017-11-04T17:40:40.604Z,62.36
2017-11-04T17:42:33.709Z,62.35
2017-11-04T17:44:21.761Z,62.34
2017-11-04T17:46:14.021Z,62.35
2017-11-04T17:47:58.717Z,62.35
2017-11-04T17:50:17.105Z,62.34
2017-11-04T17:52:25.589Z,62.34
2017-11-04T17:54:21.911Z,62.33
2017-11-04T17:56:17.822Z,62.32
2017-11-04T17:58:06.776Z,62.31
2017-11-04T17:59:51.002Z,62.32
2017-11-04T18:01:37.107Z,62.30
2017-11-04T18:03:20.760Z,62.31
2017-11-04T18:05:16.927Z,62.30
2017-11-04T18:07:05.451Z,62.30
2017-11-04T18:08:59.179Z,62.34
2017-11-04T18:10:44.242Z,62.29
2017-11-04T18:12:35.235Z,62.29
2017-11-04T18:14:24.256Z,62.29
2017-11-04T18:16:15.333Z,62.29
2017-11-04T18:18:01.273Z,62.27
2017-11-04T18:19:47.430Z,62.27
2017-11-04T18:21:31.995Z,62.27
2017-11-04T18:23:28.782Z,62.26
2017-11-04T18:25:27.771Z,62.26
2017-11-04T18:27:13.928Z,62.25
2017-11-04T18:29:11.799Z,62.24
2017-11-04T18:31:01.595Z,62.24
2017-11-04T18:32:49.567Z,62.25
2017-11-04T18:34:35.264Z,62.25
2017-11-04T18:36:29.943Z,62.24
2017-11-04T18:38:13.996Z,62.23
2017-11-04T18:40:01.910Z,62.24
2017-11-04T18:41:56.902Z,62.24
2017-11-04T18:43:46.313Z,62.24
2017-11-04T18:45:33.245Z,62.24
2017-11-04T18:47:21.535Z,62.25
2017-11-04T18:49:08.276Z,62.25
2017-11-04T18:53:00.190Z,62.25
2017-11-04T18:54:45.218Z,62.25
2017-11-04T18:56:38.017Z,62.26
2017-11-04T18:58:37.911Z,62.27
2017-11-04T19:00:36.028Z,62.26
2017-11-04T19:04:24.638Z,62.27
2017-11-04T19:06:17.476Z,62.29
2017-11-04T19:08:05.626Z,62.27
2017-11-04T19:09:58.988Z,62.27
2017-11-04T19:11:43.394Z,62.27
2017-11-04T19:13:34.505Z,62.28
2017-11-04T19:15:31.974Z,62.28
2017-11-04T19:17:30.576Z,62.28
2017-11-04T19:19:24.115Z,62.28
2017-11-04T19:21:12.297Z,62.28
2017-11-04T19:22:57.706Z,62.29
2017-11-04T19:24:41.191Z,62.29
2017-11-04T19:26:29.528Z,62.30
2017-11-04T19:28:15.989Z,62.30
2017-11-04T19:30:03.966Z,62.30
2017-11-04T19:31:50.669Z,62.29
2017-11-04T19:33:49.583Z,62.29
2017-11-04T19:35:35.049Z,62.30
2017-11-04T19:37:28.292Z,62.31
2017-11-04T19:39:16.107Z,62.29
2017-11-04T19:40:59.997Z,62.31
2017-11-04T19:42:47.113Z,62.31
2017-11-04T19:44:36.969Z,62.30
2017-11-04T19:46:21.885Z,62.32
2017-11-04T19:48:08.737Z,62.32
2017-11-04T19:49:52.644Z,62.31
2017-11-04T19:51:40.421Z,62.31
2017-11-04T19:53:26.662Z,62.32
2017-11-04T19:55:10.975Z,62.31
2017-11-04T19:57:00.245Z,62.32
2017-11-04T19:58:43.543Z,62.32
2017-11-04T20:00:44.030Z,62.33
2017-11-04T20:02:38.946Z,62.33
2017-11-04T20:04:23.855Z,62.32
2017-11-04T20:06:38.134Z,62.32
2017-11-04T20:08:28.306Z,62.33
2017-11-04T20:10:13.672Z,62.33
2017-11-04T20:11:58.732Z,62.34
2017-11-04T20:13:48.976Z,62.35
2017-11-04T20:16:20.515Z,62.36
2017-11-04T20:18:19.601Z,62.38
2017-11-04T20:20:14.697Z,62.36
2017-11-04T20:22:04.332Z,62.37
2017-11-04T20:23:49.011Z,62.38
2017-11-04T20:25:39.920Z,62.39
2017-11-04T20:27:25.707Z,62.38
2017-11-04T20:29:15.895Z,62.37
2017-11-04T20:33:11.199Z,62.38
2017-11-04T20:34:58.619Z,62.37
2017-11-04T20:36:51.489Z,62.36
2017-11-04T20:38:42.105Z,62.36
2017-11-04T20:40:36.395Z,62.37
2017-11-04T20:42:20.987Z,62.37
2017-11-04T20:44:05.391Z,62.35
2017-11-04T20:45:50.589Z,62.36
2017-11-04T20:47:39.190Z,62.35
2017-11-04T20:49:29.780Z,62.34
2017-11-04T20:51:20.516Z,62.35
2017-11-04T20:53:36.095Z,62.36
2017-11-04T20:55:37.710Z,62.35
2017-11-04T21:03:58.779Z,62.35
2017-11-04T21:06:12.705Z,62.35
2017-11-04T21:08:15.244Z,62.36
2017-11-04T21:10:06.803Z,62.36
2017-11-04T21:12:12.463Z,62.36
2017-11-04T21:14:01.763Z,62.36
2017-11-04T21:15:49.591Z,62.39
2017-11-04T21:17:38.715Z,62.37
2017-11-04T21:19:27.965Z,62.35
2017-11-04T21:21:14.092Z,62.35
2017-11-04T21:23:03.071Z,62.34
2017-11-04T21:24:56.367Z,62.35
2017-11-04T21:26:53.855Z,62.35
2017-11-04T21:28:40.749Z,62.35
2017-11-04T21:30:30.455Z,62.35
2017-11-04T21:34:20.159Z,62.34
2017-11-04T21:36:13.291Z,62.34
2017-11-04T21:38:14.401Z,62.34
2017-11-04T21:40:02.400Z,62.34
2017-11-04T21:41:57.311Z,62.33
2017-11-04T21:43:47.011Z,62.34
2017-11-04T21:45:49.271Z,62.34
2017-11-04T21:50:01.583Z,62.32
2017-11-04T21:51:52.883Z,62.32
2017-11-04T21:53:37.150Z,62.30
2017-11-04T21:55:33.894Z,62.31
2017-11-04T21:57:22.638Z,62.30
2017-11-04T21:59:18.843Z,62.30
2017-11-04T22:01:47.301Z,62.29
2017-11-04T22:03:32.388Z,62.27
2017-11-04T22:05:19.310Z,62.27
2017-11-04T22:07:29.150Z,62.27
2017-11-04T22:09:19.444Z,62.26
2017-11-04T22:11:14.017Z,62.25
2017-11-04T22:12:59.914Z,62.25
2017-11-04T22:14:46.732Z,62.24
2017-11-04T22:16:38.238Z,62.25
2017-11-04T22:18:23.539Z,62.23
2017-11-04T22:21:55.189Z,62.24
2017-11-04T22:24:13.268Z,62.23