createdAt,value
2023-01-19T00:01:08.538Z,18.55
2023-01-19T00:03:37.140Z,10.32
2023-01-19T00:06:08.385Z,39.97
2023-01-19T00:08:36.224Z,6.63
2023-01-19T00:11:04.078Z,20.30
2023-01-19T00:13:31.674Z,4.57
2023-01-19T00:15:59.428Z,6.72
2023-01-19T00:18:27.089Z,39.55
2023-01-19T00:20:54.722Z,4.07
2023-01-19T00:23:22.165Z,22.30
2023-01-19T00:25:51.287Z,23.52
2023-01-19T00:28:19.983Z,9.95
2023-01-19T00:30:48.708Z,11.38
2023-01-19T00:33:16.267Z,41.35
2023-01-19T00:35:44.270Z,25.65
2023-01-19T00:38:12.437Z,37.35
2023-01-19T00:40:40.366Z,9.82
2023-01-19T00:43:10.565Z,19.42
2023-01-19T00:45:38.691Z,11.02
2023-01-19T00:48:06.721Z,20.30
2023-01-19T00:50:34.387Z,57.90
2023-01-19T00:53:02.583Z,20.15
2023-01-19T00:55:31.744Z,10.00
2023-01-19T00:57:59.423Z,5.97
2023-01-19T01:00:27.141Z,12.68
2023-01-19T01:02:54.858Z,38.22
2023-01-19T01:05:22.645Z,9.95
2023-01-19T01:07:50.824Z,14.68
2023-01-19T01:10:21.671Z,20.35
2023-01-19T01:12:56.055Z,5.07
2023-01-19T01:15:26.854Z,5.18
2023-01-19T01:17:54.631Z,14.15
2023-01-19T01:20:23.939Z,15.55
2023-01-19T01:22:53.035Z,31.92
2023-01-19T01:25:23.209Z,11.68
2023-01-19T01:27:51.124Z,30.23
2023-01-19T01:30:18.955Z,8.05
2023-01-19T01:32:49.064Z,51.03
2023-01-19T01:35:16.866Z,16.58
2023-01-19T01:37:44.913Z,20.55
2023-01-19T01:40:14.815Z,11.52
2023-01-19T01:42:42.703Z,10.93
2023-01-19T01:45:33.950Z,12.98
2023-01-19T01:48:03.878Z,35.53
2023-01-19T01:50:35.526Z,57.97
2023-01-19T01:53:12.401Z,28.67
2023-01-19T01:55:48.141Z,46.70
2023-01-19T01:58:16.205Z,17.23
2023-01-19T02:01:02.726Z,52.00
2023-01-19T02:03:32.409Z,7.60
2023-01-19T02:06:04.403Z,31.08
2023-01-19T02:09:21.023Z,3.17
2023-01-19T02:12:07.438Z,1.13
2023-01-19T02:14:39.271Z,2.03
2023-01-19T02:17:07.693Z,4.47
2023-01-19T02:19:44.149Z,1.70
2023-01-19T02:25:08.543Z,3.63
2023-01-19T02:27:37.840Z,4.45
2023-01-19T02:30:05.851Z,7.07
2023-01-19T02:32:33.590Z,7.43
2023-01-19T02:35:04.503Z,2.97
2023-01-19T02:37:37.592Z,5.55
2023-01-19T02:40:11.154Z,2.22
2023-01-19T02:42:46.307Z,2.50
2023-01-19T02:45:17.422Z,3.78
2023-01-19T02:47:48.058Z,4.15
2023-01-19T02:50:42.167Z,2.67
2023-01-19T02:53:43.197Z,3.45
2023-01-19T02:56:47.497Z,7.15
2023-01-19T02:59:54.425Z,2.53
2023-01-19T03:02:25.126Z,7.15
2023-01-19T03:05:05.042Z,2.15
2023-01-19T03:08:05.285Z,4.75
2023-01-19T03:10:58.055Z,5.38
2023-01-19T03:13:34.255Z,2.08
2023-01-19T03:16:26.059Z,2.67
2023-01-19T03:18:58.731Z,2.03
2023-01-19T03:21:28.813Z,3.08
2023-01-19T03:24:02.946Z,2.33
2023-01-19T03:26:32.881Z,4.30
2023-01-19T03:29:01.596Z,4.13
2023-01-19T03:31:30.652Z,2.75
2023-01-19T03:34:01.166Z,4.60
2023-01-19T03:36:35.178Z,2.75
2023-01-19T03:39:03.584Z,4.97
2023-01-19T03:41:32.766Z,4.07
2023-01-19T03:44:00.384Z,3.63
2023-01-19T03:46:28.216Z,2.45
2023-01-19T03:48:55.873Z,3.53
2023-01-19T03:51:23.582Z,2.50
2023-01-19T03:53:51.713Z,2.38
2023-01-19T03:56:21.067Z,8.80
2023-01-19T03:58:48.877Z,4.22
2023-01-19T04:01:17.224Z,9.85
2023-01-19T04:03:45.052Z,5.68
2023-01-19T04:06:12.871Z,6.43
2023-01-19T04:08:40.905Z,2.35
2023-01-19T04:11:08.529Z,16.50
2023-01-19T04:13:36.279Z,5.97
2023-01-19T04:16:04.576Z,12.77
2023-01-19T04:18:34.710Z,5.43
2023-01-19T04:23:31.945Z,5.25
2023-01-19T04:25:59.881Z,8.65
2023-01-19T04:28:28.389Z,6.18
2023-01-19T04:30:56.118Z,13.00
2023-01-19T04:33:24.485Z,8.75
2023-01-19T04:35:54.416Z,11.10
2023-01-19T04:38:22.985Z,1.73
2023-01-19T04:40:50.949Z,11.63
2023-01-19T04:43:18.702Z,10.63
2023-01-19T04:45:46.750Z,3.58
2023-01-19T04:48:14.900Z,9.05
2023-01-19T04:50:42.658Z,7.32
2023-01-19T04:53:10.660Z,5.15
2023-01-19T04:55:38.953Z,4.95
2023-01-19T04:58:06.639Z,6.72
2023-01-19T05:00:34.353Z,10.52
2023-01-19T05:03:02.323Z,9.18
2023-01-19T05:05:30.543Z,8.18
2023-01-19T05:07:58.869Z,9.10
2023-01-19T05:10:26.609Z,13.90
2023-01-19T05:12:54.291Z,10.30
2023-01-19T05:15:22.017Z,6.18
2023-01-19T05:17:49.733Z,6.05
2023-01-19T05:20:17.754Z,7.10
2023-01-19T05:22:50.808Z,6.47
2023-01-19T05:25:18.691Z,5.50
2023-01-19T05:27:46.611Z,13.80
2023-01-19T05:30:15.082Z,7.55
2023-01-19T05:32:46.015Z,7.07
2023-01-19T05:35:20.134Z,13.05
2023-01-19T05:37:52.857Z,11.30
2023-01-19T05:40:20.820Z,16.17
2023-01-19T05:42:48.586Z,7.13
2023-01-19T05:45:16.401Z,10.38
2023-01-19T05:47:44.201Z,27.45
2023-01-19T05:50:12.178Z,8.07
2023-01-19T05:52:39.840Z,8.68
2023-01-19T05:55:07.888Z,13.07
2023-01-19T05:57:35.627Z,40.28
2023-01-19T06:00:06.706Z,70.90
2023-01-19T06:02:34.593Z,21.27
2023-01-19T06:05:02.323Z,29.98
2023-01-19T06:07:30.046Z,21.15
2023-01-19T06:09:57.856Z,30.45
2023-01-19T06:12:25.583Z,35.00
2023-01-19T06:14:53.305Z,15.63
2023-01-19T06:17:21.047Z,46.83
2023-01-19T06:19:48.820Z,39.83
2023-01-19T06:22:16.438Z,27.23
2023-01-19T06:24:44.217Z,21.95
2023-01-19T06:27:11.899Z,40.75
2023-01-19T06:29:39.521Z,26.30
2023-01-19T06:32:07.485Z,29.05
2023-01-19T06:34:35.696Z,53.97
2023-01-19T06:37:04.048Z,36.45
2023-01-19T06:39:31.861Z,23.83
2023-01-19T06:41:59.629Z,27.27
2023-01-19T06:44:27.404Z,44.10
2023-01-19T06:47:15.340Z,79.22
2023-01-19T06:49:43.122Z,44.80
2023-01-19T06:52:11.650Z,36.08
2023-01-19T06:54:39.282Z,47.30
2023-01-19T06:57:07.005Z,52.70
2023-01-19T06:59:34.707Z,20.63
2023-01-19T07:02:26.233Z,41.22
2023-01-19T07:04:50.326Z,69.10
2023-01-19T07:07:18.054Z,47.10
2023-01-19T07:09:45.922Z,82.28
2023-01-19T07:12:15.610Z,71.20
2023-01-19T07:14:43.410Z,43.33
2023-01-19T07:17:11.245Z,57.88
2023-01-19T07:19:39.100Z,34.72
2023-01-19T07:22:06.965Z,223.40
2023-01-19T07:24:35.043Z,38.72
2023-01-19T07:27:03.185Z,30.60
2023-01-19T07:29:30.859Z,32.80
2023-01-19T07:31:59.011Z,38.83
2023-01-19T07:34:27.476Z,38.15
2023-01-19T07:36:56.574Z,39.47
2023-01-19T07:39:24.170Z,24.58
2023-01-19T07:41:52.025Z,33.20
2023-01-19T07:44:19.998Z,65.30
2023-01-19T07:46:47.632Z,55.00
2023-01-19T07:49:15.382Z,43.22
2023-01-19T07:51:43.776Z,46.33
2023-01-19T07:54:11.834Z,153.98
2023-01-19T07:56:39.745Z,49.42
2023-01-19T07:59:09.719Z,44.58
2023-01-19T08:01:37.805Z,75.00
2023-01-19T08:04:05.962Z,53.65
2023-01-19T08:06:38.361Z,103.70
2023-01-19T08:09:07.237Z,48.17
2023-01-19T08:11:35.041Z,49.15
2023-01-19T08:14:03.068Z,50.20
2023-01-19T08:16:30.861Z,77.07
2023-01-19T08:18:59.520Z,65.35
2023-01-19T08:21:30.795Z,187.88
2023-01-19T08:23:59.434Z,45.35
2023-01-19T08:26:27.663Z,53.03
2023-01-19T08:28:55.858Z,50.05
2023-01-19T08:31:25.013Z,40.38
2023-01-19T08:33:55.311Z,52.60
2023-01-19T08:36:23.885Z,50.47
2023-01-19T08:38:52.828Z,70.90
2023-01-19T08:41:20.762Z,44.28
2023-01-19T08:43:48.493Z,59.55
2023-01-19T08:46:22.033Z,56.30
2023-01-19T08:48:50.487Z,51.70
2023-01-19T08:51:18.492Z,107.50
2023-01-19T08:53:46.248Z,64.05
2023-01-19T08:56:14.542Z,102.90
2023-01-19T08:58:43.884Z,39.78
2023-01-19T09:01:14.926Z,74.10
2023-01-19T09:03:46.383Z,54.70
2023-01-19T09:06:17.318Z,49.33
2023-01-19T09:08:52.975Z,55.58
2023-01-19T09:11:21.104Z,45.78
2023-01-19T09:13:49.225Z,50.45
2023-01-19T09:16:18.256Z,44.67
2023-01-19T09:18:49.147Z,60.20
2023-01-19T09:21:16.961Z,48.50
2023-01-19T09:23:44.771Z,56.22
2023-01-19T09:26:12.568Z,57.10
2023-01-19T09:28:40.495Z,67.45
2023-01-19T09:31:09.652Z,80.00
2023-01-19T09:33:37.728Z,72.32
2023-01-19T09:36:05.839Z,58.65
2023-01-19T09:38:34.416Z,71.47
2023-01-19T09:41:04.514Z,76.55
2023-01-19T09:43:53.687Z,47.60
2023-01-19T09:46:27.490Z,42.90
2023-01-19T09:48:57.824Z,53.58
2023-01-19T09:51:25.211Z,41.15
2023-01-19T09:54:01.051Z,65.15
2023-01-19T09:56:29.170Z,53.88
2023-01-19T09:58:56.907Z,60.60
2023-01-19T10:01:49.102Z,88.28
2023-01-19T10:04:23.940Z,83.05
2023-01-19T10:06:58.927Z,45.20
2023-01-19T10:09:52.782Z,59.90
2023-01-19T10:12:34.417Z,73.68
2023-01-19T10:15:28.651Z,178.02
2023-01-19T10:18:04.574Z,36.95
2023-01-19T10:20:46.961Z,48.45
2023-01-19T10:23:37.361Z,40.35
2023-01-19T10:26:18.461Z,31.75
2023-01-19T10:28:48.483Z,28.92
2023-01-19T10:31:19.772Z,46.85
2023-01-19T10:33:47.668Z,44.70
2023-01-19T10:36:21.071Z,78.57
2023-01-19T10:38:49.261Z,83.65
2023-01-19T10:41:24.174Z,41.17
2023-01-19T10:43:59.755Z,59.67
2023-01-19T10:46:33.181Z,28.95
2023-01-19T10:49:06.317Z,52.78
2023-01-19T10:51:34.424Z,44.10
2023-01-19T10:54:04.164Z,64.88
2023-01-19T10:56:41.089Z,71.28
2023-01-19T10:59:09.082Z,73.25
2023-01-19T11:01:38.076Z,75.85
2023-01-19T11:04:22.436Z,72.47
2023-01-19T11:06:50.386Z,60.08
2023-01-19T11:09:21.895Z,64.60
2023-01-19T11:11:53.332Z,31.67
2023-01-19T11:14:24.809Z,44.28
2023-01-19T11:16:57.481Z,41.88
2023-01-19T11:19:33.678Z,50.13
2023-01-19T11:22:23.134Z,58.30
2023-01-19T11:24:50.876Z,28.48
2023-01-19T11:27:20.736Z,44.55
2023-01-19T11:29:52.547Z,66.60
2023-01-19T11:32:22.533Z,97.20
2023-01-19T11:34:54.357Z,63.85
2023-01-19T11:37:27.618Z,31.95
2023-01-19T11:39:59.515Z,80.82
2023-01-19T11:42:28.564Z,46.60
2023-01-19T11:44:56.290Z,55.80
2023-01-19T11:47:29.519Z,77.20
2023-01-19T11:49:57.430Z,42.47
2023-01-19T11:52:45.819Z,44.22
2023-01-19T11:55:36.935Z,33.63
2023-01-19T11:58:05.423Z,40.08
2023-01-19T12:00:50.124Z,58.20
2023-01-19T12:03:31.753Z,47.28
2023-01-19T12:06:07.919Z,49.28
2023-01-19T12:08:43.363Z,48.70
2023-01-19T12:11:18.272Z,69.18
2023-01-19T12:13:48.330Z,39.67
2023-01-19T12:16:22.374Z,65.55
2023-01-19T12:18:53.376Z,71.20
2023-01-19T12:21:21.188Z,46.65
2023-01-19T12:23:48.903Z,50.38
2023-01-19T12:26:54.025Z,69.43
2023-01-19T12:29:23.525Z,78.00
2023-01-19T12:32:17.102Z,79.50
2023-01-19T12:34:46.841Z,42.70
2023-01-19T12:37:30.063Z,38.30
2023-01-19T12:39:59.354Z,42.90
2023-01-19T12:42:27.764Z,66.75
2023-01-19T12:45:08.279Z,74.22
2023-01-19T12:47:36.342Z,75.25
2023-01-19T12:50:19.491Z,37.65
2023-01-19T12:53:02.749Z,72.75
2023-01-19T12:55:46.987Z,64.50
2023-01-19T12:58:25.764Z,61.15
2023-01-19T13:01:15.137Z,68.38
2023-01-19T13:03:45.025Z,53.47
2023-01-19T13:06:13.031Z,60.17
2023-01-19T13:12:00.934Z,25.20
2023-01-19T13:14:35.864Z,44.17
2023-01-19T13:17:15.715Z,52.72
2023-01-19T13:19:56.872Z,40.63
2023-01-19T13:22:51.277Z,44.83
2023-01-19T13:25:37.114Z,36.88
2023-01-19T13:28:10.192Z,53.20
2023-01-19T13:30:49.645Z,71.60
2023-01-19T13:33:21.548Z,53.05
2023-01-19T13:35:55.908Z,80.70
2023-01-19T13:38:24.329Z,67.15
2023-01-19T13:40:55.812Z,56.20
2023-01-19T13:43:32.198Z,36.28
2023-01-19T13:46:00.695Z,105.63
2023-01-19T13:48:32.328Z,107.25
2023-01-19T13:51:02.508Z,114.30
2023-01-19T13:53:30.565Z,98.15
2023-01-19T13:56:20.744Z,102.88
2023-01-19T13:59:13.043Z,32.97
2023-01-19T14:01:51.568Z,49.40
2023-01-19T14:04:35.461Z,45.45
2023-01-19T14:07:15.281Z,36.33
2023-01-19T14:09:46.777Z,49.80
2023-01-19T14:12:17.607Z,29.98
2023-01-19T14:14:49.558Z,32.17
2023-01-19T14:17:24.588Z,55.45
2023-01-19T14:20:13.148Z,35.22
2023-01-19T14:22:48.206Z,24.60
2023-01-19T14:25:32.586Z,42.15
2023-01-19T14:28:29.610Z,42.50
2023-01-19T14:31:00.636Z,58.58
2023-01-19T14:33:35.391Z,105.50
2023-01-19T14:36:18.149Z,50.65
2023-01-19T14:38:50.295Z,40.88
2023-01-19T14:41:49.168Z,35.78
2023-01-19T14:44:30.738Z,44.58
2023-01-19T14:46:59.682Z,65.85
2023-01-19T14:49:40.843Z,51.50
2023-01-19T14:52:25.307Z,48.63
2023-01-19T14:54:54.108Z,27.58
2023-01-19T14:57:26.163Z,63.83
2023-01-19T14:59:56.562Z,18.23
2023-01-19T15:02:24.951Z,24.00
2023-01-19T15:04:57.897Z,23.08
2023-01-19T15:07:29.096Z,19.45
2023-01-19T15:10:00.471Z,33.33
2023-01-19T15:12:31.009Z,23.15
2023-01-19T15:15:09.253Z,23.02
2023-01-19T15:17:39.592Z,36.33
2023-01-19T15:20:15.453Z,22.50
2023-01-19T15:22:43.597Z,17.55
2023-01-19T15:25:14.912Z,43.97
2023-01-19T15:27:43.163Z,27.35
2023-01-19T15:30:33.583Z,33.78
2023-01-19T15:33:04.447Z,20.83
2023-01-19T15:35:37.450Z,43.28
2023-01-19T15:38:05.339Z,27.70
2023-01-19T15:40:36.623Z,14.80
2023-01-19T15:43:06.784Z,34.85
2023-01-19T15:45:45.146Z,23.85
2023-01-19T15:48:15.745Z,16.63
2023-01-19T15:50:49.494Z,6.85
2023-01-19T15:53:20.796Z,7.72
2023-01-19T15:55:53.011Z,16.23
2023-01-19T15:58:23.792Z,12.20
2023-01-19T16:00:57.856Z,22.50
2023-01-19T16:03:28.538Z,14.55
2023-01-19T16:06:03.955Z,10.88
2023-01-19T16:08:31.307Z,14.63
2023-01-19T16:11:11.115Z,25.05
2023-01-19T16:13:39.240Z,14.40
2023-01-19T16:16:09.258Z,12.98
2023-01-19T16:18:39.179Z,10.43
2023-01-19T16:21:10.366Z,10.00
2023-01-19T16:23:37.596Z,12.32
2023-01-19T16:26:33.780Z,17.38
2023-01-19T16:29:08.000Z,18.50
2023-01-19T16:31:38.909Z,9.88
2023-01-19T16:34:10.733Z,16.60
2023-01-19T16:36:40.928Z,25.35
2023-01-19T16:39:11.132Z,26.77
2023-01-19T16:41:38.604Z,28.17
2023-01-19T16:44:13.662Z,12.98
2023-01-19T16:46:46.216Z,12.93
2023-01-19T16:49:16.937Z,14.57
2023-01-19T16:51:46.823Z,11.48
2023-01-19T16:54:18.295Z,18.48
2023-01-19T16:56:48.839Z,9.95
2023-01-19T16:59:19.269Z,20.40
2023-01-19T17:01:46.940Z,10.70
2023-01-19T17:04:14.903Z,14.98
2023-01-19T17:06:42.459Z,15.48
2023-01-19T17:09:10.113Z,9.73
2023-01-19T17:11:40.276Z,14.07
2023-01-19T17:14:20.562Z,13.73
2023-01-19T17:16:48.736Z,9.45
2023-01-19T17:19:22.239Z,9.68
2023-01-19T17:21:50.273Z,10.02
2023-01-19T17:24:18.121Z,16.45
2023-01-19T17:26:48.798Z,15.13
2023-01-19T17:29:19.597Z,16.73
2023-01-19T17:31:50.750Z,22.27
2023-01-19T17:34:18.169Z,18.27
2023-01-19T17:36:45.752Z,13.73
2023-01-19T17:39:15.067Z,14.10
2023-01-19T17:41:43.199Z,10.00
2023-01-19T17:44:11.739Z,17.70
2023-01-19T17:46:42.388Z,13.50
2023-01-19T17:49:12.441Z,15.82
2023-01-19T17:51:44.707Z,12.25
2023-01-19T17:54:16.390Z,14.32
2023-01-19T17:56:44.883Z,18.55
2023-01-19T17:59:12.405Z,12.50
2023-01-19T18:01:40.702Z,18.75
2023-01-19T18:04:09.104Z,12.65
2023-01-19T18:06:39.741Z,18.50
2023-01-19T18:09:09.691Z,12.90
2023-01-19T18:11:38.246Z,8.77
2023-01-19T18:14:07.402Z,14.23
2023-01-19T18:16:35.928Z,11.25
2023-01-19T18:19:03.361Z,19.88
2023-01-19T18:21:33.208Z,14.60
2023-01-19T18:24:02.675Z,17.95
2023-01-19T18:26:31.099Z,21.08
2023-01-19T18:28:59.071Z,30.73
2023-01-19T18:31:29.773Z,33.72
2023-01-19T18:33:57.495Z,33.10
2023-01-19T18:36:24.941Z,37.22
2023-01-19T18:38:52.785Z,8.77
2023-01-19T18:41:21.631Z,24.05
2023-01-19T18:43:53.606Z,8.25
2023-01-19T18:46:21.432Z,13.85
2023-01-19T18:48:54.290Z,11.85
2023-01-19T18:51:27.112Z,19.38
2023-01-19T18:53:54.716Z,7.80
2023-01-19T18:56:22.313Z,13.60
2023-01-19T18:58:54.779Z,7.75
2023-01-19T19:01:32.811Z,11.65
2023-01-19T19:04:03.658Z,13.13
2023-01-19T19:06:31.291Z,9.07
2023-01-19T19:09:03.472Z,14.07
2023-01-19T19:11:35.726Z,29.58
2023-01-19T19:14:03.726Z,25.00
2023-01-19T19:16:39.378Z,22.75
2023-01-19T19:19:08.413Z,36.15
2023-01-19T19:21:38.925Z,58.00
2023-01-19T19:24:09.442Z,29.25
2023-01-19T19:26:42.159Z,32.80
2023-01-19T19:29:12.962Z,49.95
2023-01-19T19:31:43.736Z,39.65
2023-01-19T19:34:17.432Z,51.88
2023-01-19T19:36:44.949Z,49.85
2023-01-19T19:39:15.551Z,39.67
2023-01-19T19:41:42.955Z,48.53
2023-01-19T19:44:13.571Z,77.75
2023-01-19T19:46:44.174Z,10.27
2023-01-19T19:49:13.876Z,19.58
2023-01-19T19:51:42.081Z,13.32
2023-01-19T19:54:12.259Z,38.47
2023-01-19T19:56:39.524Z,45.28
2023-01-19T19:59:10.275Z,55.08
2023-01-19T20:01:43.750Z,55.00
2023-01-19T20:04:15.328Z,65.03
2023-01-19T20:06:48.531Z,81.53
2023-01-19T20:09:16.791Z,104.78
2023-01-19T20:11:46.798Z,31.83
2023-01-19T20:14:16.239Z,91.65
2023-01-19T20:16:43.994Z,83.45
2023-01-19T20:19:14.189Z,51.65
2023-01-19T20:21:44.121Z,44.92
2023-01-19T20:24:18.430Z,42.90
2023-01-19T20:26:52.391Z,21.30
2023-01-19T20:29:22.910Z,28.75
2023-01-19T20:31:55.692Z,37.38
2023-01-19T20:34:28.362Z,31.60
2023-01-19T20:36:56.268Z,9.35
2023-01-19T20:39:34.700Z,8.52
2023-01-19T20:42:09.688Z,6.68
2023-01-19T20:44:37.393Z,29.38
2023-01-19T20:47:09.389Z,61.90
2023-01-19T20:49:40.334Z,83.97
2023-01-19T20:52:10.696Z,86.05
2023-01-19T20:54:40.572Z,83.75
2023-01-19T20:57:11.428Z,64.57
2023-01-19T20:59:40.926Z,43.72
2023-01-19T21:02:14.393Z,45.42
2023-01-19T21:04:44.226Z,50.17
2023-01-19T21:07:12.277Z,67.32
2023-01-19T21:09:39.922Z,93.65
2023-01-19T21:12:11.281Z,92.80
2023-01-19T21:14:42.488Z,98.60
2023-01-19T21:17:13.335Z,102.57
2023-01-19T21:19:40.934Z,100.03
2023-01-19T21:22:08.320Z,95.32
2023-01-19T21:24:35.821Z,73.30
2023-01-19T21:27:06.541Z,122.47
2023-01-19T21:29:36.190Z,87.18
2023-01-19T21:32:06.967Z,118.65
2023-01-19T21:34:36.831Z,48.03
2023-01-19T21:37:04.500Z,54.75
2023-01-19T21:39:37.998Z,93.22
2023-01-19T21:42:07.716Z,104.57
2023-01-19T21:44:35.398Z,88.57
2023-01-19T21:47:10.408Z,60.55
2023-01-19T21:49:37.912Z,68.97
2023-01-19T21:52:05.739Z,44.03
2023-01-19T21:54:33.376Z,33.05
2023-01-19T21:57:03.247Z,23.85
2023-01-19T21:59:30.643Z,26.60
2023-01-19T22:02:00.432Z,39.75
2023-01-19T22:04:30.488Z,31.38
2023-01-19T22:06:57.923Z,18.02
2023-01-19T22:09:25.757Z,8.68
2023-01-19T22:11:53.375Z,18.92
2023-01-19T22:14:22.870Z,19.38
2023-01-19T22:16:53.416Z,21.83
2023-01-19T22:19:23.294Z,20.25
2023-01-19T22:21:51.011Z,28.67
2023-01-19T22:24:18.519Z,29.77
2023-01-19T22:26:52.151Z,48.85
2023-01-19T22:29:19.910Z,34.83
2023-01-19T22:31:52.208Z,56.13
2023-01-19T22:34:21.964Z,74.63
2023-01-19T22:36:50.313Z,121.03
2023-01-19T22:39:17.959Z,102.95
2023-01-19T22:41:50.556Z,112.30
2023-01-19T22:44:22.573Z,108.50
2023-01-19T22:46:56.138Z,97.25
2023-01-19T22:49:26.184Z,97.60
2023-01-19T22:51:58.324Z,106.20
2023-01-19T22:54:25.839Z,125.97
2023-01-19T22:56:56.302Z,118.47
2023-01-19T22:59:26.226Z,107.80
2023-01-19T23:01:56.887Z,107.57
2023-01-19T23:04:24.559Z,98.10
2023-01-19T23:06:52.238Z,101.70
2023-01-19T23:09:20.587Z,107.28
2023-01-19T23:11:50.735Z,79.88
2023-01-19T23:16:51.517Z,90.07
2023-01-19T23:19:24.713Z,35.42
2023-01-19T23:21:55.275Z,8.57
2023-01-19T23:24:22.848Z,7.88
2023-01-19T23:26:53.780Z,5.22
2023-01-19T23:29:23.616Z,78.60
2023-01-19T23:31:53.555Z,104.90
2023-01-19T23:34:26.481Z,44.97
2023-01-19T23:36:53.810Z,109.55
2023-01-19T23:39:22.219Z,100.32
2023-01-19T23:41:52.350Z,91.50
2023-01-19T23:44:19.845Z,116.35
2023-01-19T23:46:50.252Z,7.25
2023-01-19T23:49:18.253Z,10.65
2023-01-19T23:51:48.906Z,7.03
2023-01-19T23:54:16.357Z,6.90
2023-01-19T23:56:44.279Z,4.10
2023-01-19T23:59:16.475Z,9.30
