createdAt,value
2022-11-29T00:00:03.527Z,563.93
2022-11-29T00:00:12.150Z,563.98
2022-11-29T00:00:22.148Z,563.99
2022-11-29T00:00:32.147Z,564.03
2022-11-29T00:00:42.150Z,564.05
2022-11-29T00:00:52.144Z,564.01
2022-11-29T00:01:02.146Z,564.08
2022-11-29T00:01:12.146Z,564.09
2022-11-29T00:01:22.155Z,564.11
2022-11-29T00:01:32.146Z,564.09
2022-11-29T00:01:42.173Z,564.04
2022-11-29T00:01:52.344Z,564.10
2022-11-29T00:02:02.314Z,564.14
2022-11-29T00:02:12.250Z,564.15
2022-11-29T00:02:22.257Z,564.19
2022-11-29T00:02:32.293Z,564.20
2022-11-29T00:02:42.224Z,564.19
2022-11-29T00:02:52.265Z,564.17
2022-11-29T00:03:02.234Z,564.24
2022-11-29T00:03:12.261Z,564.26
2022-11-29T00:03:22.185Z,564.19
2022-11-29T00:03:32.167Z,564.23
2022-11-29T00:03:42.165Z,564.20
2022-11-29T00:03:52.158Z,564.30
2022-11-29T00:04:02.175Z,564.26
2022-11-29T00:04:12.143Z,564.26
2022-11-29T00:04:22.164Z,564.26
2022-11-29T00:04:32.177Z,564.29
2022-11-29T00:04:42.508Z,564.26
2022-11-29T00:04:52.164Z,564.28
2022-11-29T00:05:02.163Z,564.39
2022-11-29T00:05:12.164Z,564.27
2022-11-29T00:05:22.165Z,564.37
2022-11-29T00:05:32.172Z,564.33
2022-11-29T00:05:42.162Z,564.35
2022-11-29T00:05:52.177Z,564.30
2022-11-29T00:06:02.166Z,564.38
2022-11-29T00:06:12.167Z,564.34
2022-11-29T00:06:22.164Z,564.32
2022-11-29T00:06:32.171Z,564.33
2022-11-29T00:06:42.169Z,564.29
2022-11-29T00:06:52.154Z,564.37
2022-11-29T00:07:02.172Z,564.33
2022-11-29T00:07:12.159Z,564.30
2022-11-29T00:07:22.249Z,564.33
2022-11-29T00:07:32.230Z,564.39
2022-11-29T00:07:42.231Z,564.29
2022-11-29T00:07:52.187Z,564.37
2022-11-29T00:08:02.175Z,564.34
2022-11-29T00:08:12.180Z,564.29
2022-11-29T00:08:22.177Z,564.36
2022-11-29T00:08:32.175Z,564.35
2022-11-29T00:08:42.174Z,564.33
2022-11-29T00:08:52.188Z,564.39
2022-11-29T00:09:02.174Z,564.36
2022-11-29T00:09:12.181Z,564.32
2022-11-29T00:09:22.178Z,564.37
2022-11-29T00:09:32.177Z,564.41
2022-11-29T00:09:42.189Z,564.38
2022-11-29T00:09:52.182Z,564.33
2022-11-29T00:10:02.197Z,564.33
2022-11-29T00:10:12.178Z,564.30
2022-11-29T00:10:22.165Z,564.39
2022-11-29T00:10:32.171Z,564.37
2022-11-29T00:10:42.168Z,564.36
2022-11-29T00:10:52.185Z,564.29
2022-11-29T00:11:02.181Z,564.30
2022-11-29T00:11:12.171Z,564.33
2022-11-29T00:11:22.186Z,564.27
2022-11-29T00:11:32.171Z,564.30
2022-11-29T00:11:42.223Z,564.26
2022-11-29T00:11:52.185Z,564.35
2022-11-29T00:12:02.192Z,564.37
2022-11-29T00:12:12.184Z,564.25
2022-11-29T00:12:22.192Z,564.28
2022-11-29T00:12:32.194Z,564.35
2022-11-29T00:12:42.193Z,564.33
2022-11-29T00:12:52.190Z,564.29
2022-11-29T00:13:02.175Z,564.33
2022-11-29T00:13:12.187Z,564.22
2022-11-29T00:13:22.195Z,564.29
2022-11-29T00:13:32.191Z,564.31
2022-11-29T00:13:42.192Z,564.24
2022-11-29T00:13:52.174Z,564.22
2022-11-29T00:14:02.193Z,564.29
2022-11-29T00:14:12.195Z,564.27
2022-11-29T00:14:22.196Z,564.23
2022-11-29T00:14:32.192Z,564.28
2022-11-29T00:14:42.639Z,564.27
2022-11-29T00:14:52.193Z,564.23
2022-11-29T00:15:02.202Z,564.26
2022-11-29T00:15:12.192Z,564.26
2022-11-29T00:15:22.196Z,564.24
2022-11-29T00:15:32.204Z,564.29
2022-11-29T00:15:42.218Z,564.29
2022-11-29T00:15:52.187Z,564.29
2022-11-29T00:16:02.181Z,564.29
2022-11-29T00:16:12.275Z,564.29
2022-11-29T00:16:22.231Z,564.24
2022-11-29T00:16:32.236Z,564.25
2022-11-29T00:16:42.272Z,564.22
2022-11-29T00:16:52.240Z,564.27
2022-11-29T00:17:02.904Z,564.33
2022-11-29T00:17:12.204Z,564.31
2022-11-29T00:17:22.205Z,564.31
2022-11-29T00:17:32.206Z,564.37
2022-11-29T00:17:42.192Z,564.30
2022-11-29T00:17:52.222Z,564.40
2022-11-29T00:18:02.206Z,564.41
2022-11-29T00:18:12.211Z,564.44
2022-11-29T00:18:22.209Z,564.40
2022-11-29T00:18:32.209Z,564.50
2022-11-29T00:18:42.227Z,564.52
2022-11-29T00:18:52.212Z,564.46
2022-11-29T00:19:02.211Z,564.52
2022-11-29T00:19:12.215Z,564.48
2022-11-29T00:19:22.221Z,564.58
2022-11-29T00:19:32.215Z,564.59
2022-11-29T00:19:42.215Z,564.60
2022-11-29T00:19:52.217Z,564.59
2022-11-29T00:20:02.236Z,564.64
2022-11-29T00:20:12.214Z,564.66
2022-11-29T00:20:22.222Z,564.69
2022-11-29T00:20:32.217Z,564.75
2022-11-29T00:20:42.217Z,564.75
2022-11-29T00:20:52.222Z,564.73
2022-11-29T00:21:02.221Z,564.80
2022-11-29T00:21:12.223Z,564.81
2022-11-29T00:21:22.225Z,564.84
2022-11-29T00:21:32.218Z,564.88
2022-11-29T00:21:42.220Z,564.89
2022-11-29T00:21:52.222Z,564.86
2022-11-29T00:22:02.222Z,564.96
2022-11-29T00:22:12.221Z,564.91
2022-11-29T00:22:22.233Z,564.98
2022-11-29T00:22:32.221Z,564.96
2022-11-29T00:22:42.223Z,564.97
2022-11-29T00:22:52.223Z,565.05
2022-11-29T00:23:02.225Z,565.03
2022-11-29T00:23:12.225Z,565.00
2022-11-29T00:23:22.226Z,565.08
2022-11-29T00:23:32.228Z,565.10
2022-11-29T00:23:42.239Z,565.09
2022-11-29T00:23:52.237Z,565.11
2022-11-29T00:24:02.234Z,565.07
2022-11-29T00:24:12.232Z,565.14
2022-11-29T00:24:22.233Z,565.15
2022-11-29T00:24:32.236Z,565.11
2022-11-29T00:24:42.532Z,565.18
2022-11-29T00:24:52.233Z,565.18
2022-11-29T00:25:02.234Z,565.20
2022-11-29T00:25:12.233Z,565.16
2022-11-29T00:25:22.235Z,565.20
2022-11-29T00:25:32.234Z,565.16
2022-11-29T00:25:42.240Z,565.11
2022-11-29T00:25:52.246Z,565.23
2022-11-29T00:26:02.236Z,565.17
2022-11-29T00:26:12.238Z,565.14
2022-11-29T00:26:22.249Z,565.22
2022-11-29T00:26:32.240Z,565.18
2022-11-29T00:26:42.242Z,565.11
2022-11-29T00:26:52.251Z,565.22
2022-11-29T00:27:02.234Z,565.17
2022-11-29T00:27:12.247Z,565.22
2022-11-29T00:27:22.242Z,565.17
2022-11-29T00:27:32.252Z,565.24
2022-11-29T00:27:42.258Z,565.16
2022-11-29T00:27:52.256Z,565.24
2022-11-29T00:28:02.255Z,565.20
2022-11-29T00:28:12.255Z,565.25
2022-11-29T00:28:22.253Z,565.20
2022-11-29T00:28:32.251Z,565.30
2022-11-29T00:28:42.292Z,565.30
2022-11-29T00:28:52.249Z,565.26
2022-11-29T00:29:02.253Z,565.33
2022-11-29T00:29:12.251Z,565.32
2022-11-29T00:29:22.261Z,565.35
2022-11-29T00:29:32.256Z,565.39
2022-11-29T00:29:42.271Z,565.41
2022-11-29T00:29:52.252Z,565.36
2022-11-29T00:30:02.255Z,565.44
2022-11-29T00:30:12.259Z,565.46
2022-11-29T00:30:22.257Z,565.43
2022-11-29T00:30:32.264Z,565.53
2022-11-29T00:30:42.328Z,565.53
2022-11-29T00:30:52.273Z,565.54
2022-11-29T00:31:02.368Z,565.58
2022-11-29T00:31:12.324Z,565.51
2022-11-29T00:31:22.265Z,565.62
2022-11-29T00:31:32.268Z,565.62
2022-11-29T00:31:42.261Z,565.56
2022-11-29T00:31:52.264Z,565.60
2022-11-29T00:32:02.262Z,565.67
2022-11-29T00:32:12.265Z,565.67
2022-11-29T00:32:22.261Z,565.67
2022-11-29T00:32:32.263Z,565.72
2022-11-29T00:32:42.263Z,565.69
2022-11-29T00:32:52.269Z,565.68
2022-11-29T00:33:02.273Z,565.71
2022-11-29T00:33:12.265Z,565.64
2022-11-29T00:33:22.280Z,565.70
2022-11-29T00:33:32.268Z,565.64
2022-11-29T00:33:42.256Z,565.62
2022-11-29T00:33:52.300Z,565.67
2022-11-29T00:34:02.282Z,565.67
2022-11-29T00:34:12.268Z,565.58
2022-11-29T00:34:22.272Z,565.57
2022-11-29T00:34:32.277Z,565.63
2022-11-29T00:34:42.638Z,565.60
2022-11-29T00:34:52.274Z,565.55
2022-11-29T00:35:08.119Z,565.53
2022-11-29T00:35:13.275Z,565.49
2022-11-29T00:35:22.272Z,565.58
2022-11-29T00:35:32.273Z,565.50
2022-11-29T00:35:42.279Z,565.47
2022-11-29T00:35:52.276Z,565.50
2022-11-29T00:36:02.277Z,565.45
2022-11-29T00:36:12.280Z,565.39
2022-11-29T00:36:22.278Z,565.46
2022-11-29T00:36:32.275Z,565.45
2022-11-29T00:36:42.292Z,565.42
2022-11-29T00:36:52.279Z,565.35
2022-11-29T00:37:02.284Z,565.39
2022-11-29T00:37:12.283Z,565.36
2022-11-29T00:37:22.277Z,565.34
2022-11-29T00:37:32.273Z,565.30
2022-11-29T00:37:42.283Z,565.26
2022-11-29T00:37:52.279Z,565.29
2022-11-29T00:38:02.289Z,565.29
2022-11-29T00:38:12.286Z,565.23
2022-11-29T00:38:22.287Z,565.18
2022-11-29T00:38:32.282Z,565.22
2022-11-29T00:38:42.288Z,565.15
2022-11-29T00:38:52.293Z,565.09
2022-11-29T00:39:02.290Z,565.12
2022-11-29T00:39:12.292Z,565.11
2022-11-29T00:39:22.311Z,565.03
2022-11-29T00:39:32.294Z,565.03
2022-11-29T00:39:42.291Z,564.99
2022-11-29T00:39:52.288Z,565.04
2022-11-29T00:40:02.303Z,565.01
2022-11-29T00:40:12.301Z,565.02
2022-11-29T00:40:22.292Z,565.01
2022-11-29T00:40:32.291Z,565.00
2022-11-29T00:40:42.297Z,565.01
2022-11-29T00:40:52.293Z,565.03
2022-11-29T00:41:02.300Z,564.98
2022-11-29T00:41:12.299Z,564.90
2022-11-29T00:41:22.307Z,564.98
2022-11-29T00:41:32.299Z,564.94
2022-11-29T00:41:42.297Z,564.91
2022-11-29T00:41:52.302Z,565.00
2022-11-29T00:42:02.306Z,564.95
2022-11-29T00:42:12.304Z,564.97
2022-11-29T00:42:22.299Z,564.92
2022-11-29T00:42:32.305Z,564.99
2022-11-29T00:42:42.303Z,565.00
2022-11-29T00:42:52.307Z,564.95
2022-11-29T00:43:02.310Z,565.01
2022-11-29T00:43:12.305Z,565.01
2022-11-29T00:43:22.302Z,565.02
2022-11-29T00:43:32.302Z,564.98
2022-11-29T00:43:42.308Z,565.02
2022-11-29T00:43:52.309Z,564.99
2022-11-29T00:44:02.309Z,565.06
2022-11-29T00:44:18.361Z,565.03
2022-11-29T00:44:23.308Z,565.01
2022-11-29T00:44:32.310Z,565.07
2022-11-29T00:44:42.693Z,565.03
2022-11-29T00:44:52.309Z,565.10
2022-11-29T00:45:02.311Z,565.11
2022-11-29T00:45:12.311Z,565.08
2022-11-29T00:45:22.312Z,565.06
2022-11-29T00:45:32.317Z,565.10
2022-11-29T00:45:42.341Z,565.12
2022-11-29T00:45:52.376Z,565.08
2022-11-29T00:46:02.395Z,565.12
2022-11-29T00:46:12.379Z,565.12
2022-11-29T00:46:22.346Z,565.08
2022-11-29T00:46:32.311Z,565.17
2022-11-29T00:46:42.314Z,565.09
2022-11-29T00:46:52.315Z,565.19
2022-11-29T00:47:02.316Z,565.19
2022-11-29T00:47:12.324Z,565.16
2022-11-29T00:47:22.320Z,565.13
2022-11-29T00:47:32.323Z,565.16
2022-11-29T00:47:42.323Z,565.19
2022-11-29T00:47:52.320Z,565.12
2022-11-29T00:48:02.323Z,565.22
2022-11-29T00:48:12.321Z,565.22
2022-11-29T00:48:22.311Z,565.18
2022-11-29T00:48:32.328Z,565.25
2022-11-29T00:48:42.323Z,565.25
2022-11-29T00:48:52.332Z,565.21
2022-11-29T00:49:02.311Z,565.21
2022-11-29T00:49:12.327Z,565.28
2022-11-29T00:49:22.324Z,565.25
2022-11-29T00:49:32.327Z,565.24
2022-11-29T00:49:42.330Z,565.20
2022-11-29T00:49:52.327Z,565.29
2022-11-29T00:50:02.332Z,565.31
2022-11-29T00:50:12.330Z,565.24
2022-11-29T00:50:22.331Z,565.29
2022-11-29T00:50:32.335Z,565.21
2022-11-29T00:50:42.331Z,565.30
2022-11-29T00:50:52.334Z,565.27
2022-11-29T00:51:02.334Z,565.21
2022-11-29T00:51:12.334Z,565.26
2022-11-29T00:51:22.335Z,565.22
2022-11-29T00:51:32.339Z,565.18
2022-11-29T00:51:42.336Z,565.19
2022-11-29T00:51:52.332Z,565.13
2022-11-29T00:52:02.340Z,565.21
2022-11-29T00:52:12.325Z,565.13
2022-11-29T00:52:22.341Z,565.12
2022-11-29T00:52:32.341Z,565.18
2022-11-29T00:52:42.341Z,565.15
2022-11-29T00:52:52.344Z,565.16
2022-11-29T00:53:02.338Z,565.11
2022-11-29T00:53:12.348Z,565.17
2022-11-29T00:53:22.325Z,565.16
2022-11-29T00:53:32.356Z,565.12
2022-11-29T00:53:42.344Z,565.07
2022-11-29T00:53:52.359Z,565.13
2022-11-29T00:54:02.347Z,565.15
2022-11-29T00:54:12.344Z,565.12
2022-11-29T00:54:22.346Z,565.04
2022-11-29T00:54:32.348Z,565.12
2022-11-29T00:54:42.643Z,565.08
2022-11-29T00:54:52.356Z,565.01
2022-11-29T00:55:02.345Z,565.04
2022-11-29T00:55:12.347Z,565.07
2022-11-29T00:55:22.358Z,565.09
2022-11-29T00:55:32.348Z,565.02
2022-11-29T00:55:42.352Z,565.08
2022-11-29T00:55:52.355Z,565.00
2022-11-29T00:56:02.354Z,565.07
2022-11-29T00:56:12.356Z,565.01
2022-11-29T00:56:22.356Z,564.97
2022-11-29T00:56:32.354Z,565.01
2022-11-29T00:56:42.359Z,565.03
2022-11-29T00:56:52.356Z,565.00
2022-11-29T00:57:02.357Z,564.97
2022-11-29T00:57:12.353Z,565.04
2022-11-29T00:57:22.354Z,565.01
2022-11-29T00:57:32.355Z,564.95
2022-11-29T00:57:42.358Z,565.01
2022-11-29T00:57:52.344Z,565.00
2022-11-29T00:58:03.382Z,564.96
2022-11-29T00:58:12.356Z,565.02
2022-11-29T00:58:22.359Z,564.93
2022-11-29T00:58:32.364Z,564.98
2022-11-29T00:58:42.349Z,564.96
2022-11-29T00:58:52.364Z,564.91
2022-11-29T00:59:02.365Z,565.00
2022-11-29T00:59:12.353Z,564.95
2022-11-29T00:59:22.348Z,564.95
2022-11-29T00:59:32.366Z,564.94
2022-11-29T00:59:42.368Z,564.94
2022-11-29T00:59:52.363Z,564.91
2022-11-29T01:00:02.373Z,564.95
2022-11-29T01:00:12.368Z,564.92
2022-11-29T01:00:22.352Z,564.96
2022-11-29T01:00:32.356Z,564.96
2022-11-29T01:00:42.374Z,564.98
2022-11-29T01:00:52.390Z,564.97
2022-11-29T01:01:02.390Z,564.92
2022-11-29T01:01:12.423Z,564.94
2022-11-29T01:01:22.421Z,564.89
2022-11-29T01:01:32.419Z,564.93
2022-11-29T01:01:42.399Z,564.99
2022-11-29T01:01:52.383Z,564.94
2022-11-29T01:02:02.425Z,564.91
2022-11-29T01:02:12.470Z,564.93
2022-11-29T01:02:22.429Z,564.95
2022-11-29T01:02:32.420Z,564.91
2022-11-29T01:02:42.457Z,564.93
2022-11-29T01:02:52.364Z,565.01
2022-11-29T01:03:02.382Z,564.96
2022-11-29T01:03:12.367Z,565.01
2022-11-29T01:03:22.372Z,565.00
2022-11-29T01:03:32.368Z,564.96
2022-11-29T01:03:42.374Z,565.01
2022-11-29T01:03:52.376Z,564.93
2022-11-29T01:04:02.394Z,564.99
2022-11-29T01:04:12.389Z,564.95
2022-11-29T01:04:22.387Z,564.98
2022-11-29T01:04:32.375Z,564.94
2022-11-29T01:04:42.682Z,564.99
2022-11-29T01:04:52.373Z,564.93
2022-11-29T01:05:02.384Z,564.94
2022-11-29T01:05:12.394Z,565.00
2022-11-29T01:05:22.393Z,564.99
2022-11-29T01:05:32.418Z,564.96
2022-11-29T01:05:42.397Z,565.02
2022-11-29T01:05:52.411Z,564.97
2022-11-29T01:06:02.396Z,565.05
2022-11-29T01:06:12.400Z,565.00
2022-11-29T01:06:22.400Z,565.05
2022-11-29T01:06:32.401Z,565.02
2022-11-29T01:06:42.391Z,565.09
2022-11-29T01:06:52.397Z,565.09
2022-11-29T01:07:02.399Z,565.10
2022-11-29T01:07:12.400Z,565.08
2022-11-29T01:07:22.443Z,565.04
2022-11-29T01:07:32.463Z,565.08
2022-11-29T01:07:42.440Z,565.17
2022-11-29T01:07:52.440Z,565.13
2022-11-29T01:08:02.402Z,565.20
2022-11-29T01:08:12.403Z,565.16
2022-11-29T01:08:22.407Z,565.12
2022-11-29T01:08:32.405Z,565.17
2022-11-29T01:08:42.408Z,565.20
2022-11-29T01:08:52.418Z,565.16
2022-11-29T01:09:02.409Z,565.19
2022-11-29T01:09:12.408Z,565.25
2022-11-29T01:09:22.415Z,565.23
2022-11-29T01:09:32.433Z,565.25
2022-11-29T01:09:42.420Z,565.22
2022-11-29T01:09:52.413Z,565.24
2022-11-29T01:10:02.415Z,565.20
2022-11-29T01:10:12.414Z,565.23
2022-11-29T01:10:22.422Z,565.18
2022-11-29T01:10:32.414Z,565.24
2022-11-29T01:10:42.419Z,565.20
2022-11-29T01:10:52.427Z,565.18
2022-11-29T01:11:02.424Z,565.23
2022-11-29T01:11:12.424Z,565.23
2022-11-29T01:11:22.420Z,565.17
2022-11-29T01:11:32.428Z,565.21
2022-11-29T01:11:42.426Z,565.20
2022-11-29T01:11:52.423Z,565.16
2022-11-29T01:12:02.424Z,565.21
2022-11-29T01:12:12.431Z,565.16
2022-11-29T01:12:22.425Z,565.19
2022-11-29T01:12:32.424Z,565.15
2022-11-29T01:12:42.421Z,565.16
2022-11-29T01:12:52.423Z,565.13
2022-11-29T01:13:02.430Z,565.10
2022-11-29T01:13:12.428Z,565.15
2022-11-29T01:13:22.430Z,565.10
2022-11-29T01:13:32.425Z,565.06
2022-11-29T01:13:42.430Z,565.06
2022-11-29T01:13:52.431Z,565.02
2022-11-29T01:14:02.431Z,565.08
2022-11-29T01:14:12.433Z,565.07
2022-11-29T01:14:22.429Z,565.06
2022-11-29T01:14:32.435Z,565.06
2022-11-29T01:14:42.848Z,565.04
2022-11-29T01:14:52.431Z,564.96
2022-11-29T01:15:02.432Z,564.96
2022-11-29T01:15:12.430Z,564.98
2022-11-29T01:15:22.436Z,564.90
2022-11-29T01:15:32.436Z,564.97
2022-11-29T01:15:42.437Z,564.91
2022-11-29T01:15:52.439Z,564.88
2022-11-29T01:16:02.438Z,564.93
2022-11-29T01:16:12.435Z,564.87
2022-11-29T01:16:22.473Z,564.90
2022-11-29T01:16:32.499Z,564.86
2022-11-29T01:16:42.469Z,564.85
2022-11-29T01:16:52.484Z,564.81
2022-11-29T01:17:02.476Z,564.87
2022-11-29T01:17:12.428Z,564.88
2022-11-29T01:17:22.438Z,564.81
2022-11-29T01:17:32.440Z,564.79
2022-11-29T01:17:42.442Z,564.84
2022-11-29T01:17:52.443Z,564.78
2022-11-29T01:18:02.453Z,564.78
2022-11-29T01:18:12.444Z,564.80
2022-11-29T01:18:22.448Z,564.75
2022-11-29T01:18:32.450Z,564.84
2022-11-29T01:18:42.446Z,564.79
2022-11-29T01:18:52.459Z,564.76
2022-11-29T01:19:02.447Z,564.83
2022-11-29T01:19:12.452Z,564.80
2022-11-29T01:19:22.433Z,564.76
2022-11-29T01:19:32.451Z,564.84
2022-11-29T01:19:47.827Z,564.79
2022-11-29T01:19:53.454Z,564.78
2022-11-29T01:20:02.451Z,564.84
2022-11-29T01:20:12.455Z,564.80
2022-11-29T01:20:22.435Z,564.75
2022-11-29T01:20:32.452Z,564.81
2022-11-29T01:20:42.456Z,564.79
2022-11-29T01:20:52.452Z,564.74
2022-11-29T01:21:02.455Z,564.77
2022-11-29T01:21:12.461Z,564.80
2022-11-29T01:21:22.457Z,564.80
2022-11-29T01:21:32.451Z,564.81
2022-11-29T01:21:42.450Z,564.77
2022-11-29T01:21:52.451Z,564.73
2022-11-29T01:22:02.460Z,564.79
2022-11-29T01:22:12.453Z,564.75
2022-11-29T01:22:22.455Z,564.68
2022-11-29T01:22:32.458Z,564.71
2022-11-29T01:22:42.461Z,564.78
2022-11-29T01:22:52.454Z,564.68
2022-11-29T01:23:02.457Z,564.76
2022-11-29T01:23:12.459Z,564.75
2022-11-29T01:23:22.457Z,564.70
2022-11-29T01:23:32.458Z,564.64
2022-11-29T01:23:42.463Z,564.71
2022-11-29T01:23:52.478Z,564.69
2022-11-29T01:24:02.469Z,564.62
2022-11-29T01:24:12.462Z,564.61
2022-11-29T01:24:22.466Z,564.68
2022-11-29T01:24:32.462Z,564.66
2022-11-29T01:24:42.817Z,564.66
2022-11-29T01:24:52.463Z,564.64
2022-11-29T01:25:02.465Z,564.63
2022-11-29T01:25:12.464Z,564.61
2022-11-29T01:25:22.468Z,564.66
2022-11-29T01:25:32.470Z,564.62
2022-11-29T01:25:42.469Z,564.58
2022-11-29T01:25:52.500Z,564.65
2022-11-29T01:26:02.470Z,564.61
2022-11-29T01:26:12.484Z,564.56
2022-11-29T01:26:22.469Z,564.59
2022-11-29T01:26:32.472Z,564.58
2022-11-29T01:26:42.472Z,564.54
2022-11-29T01:26:52.474Z,564.60
2022-11-29T01:27:02.474Z,564.59
2022-11-29T01:27:12.478Z,564.55
2022-11-29T01:27:22.473Z,564.54
2022-11-29T01:27:32.476Z,564.54
2022-11-29T01:27:42.476Z,564.61
2022-11-29T01:27:52.476Z,564.55
2022-11-29T01:28:02.480Z,564.56
2022-11-29T01:28:12.479Z,564.53
2022-11-29T01:28:22.481Z,564.53
2022-11-29T01:28:32.481Z,564.48
2022-11-29T01:28:42.477Z,564.56
2022-11-29T01:28:52.522Z,564.57
2022-11-29T01:29:02.479Z,564.49
2022-11-29T01:29:12.479Z,564.55
2022-11-29T01:29:22.479Z,564.50
2022-11-29T01:29:32.480Z,564.48
2022-11-29T01:29:42.480Z,564.51
2022-11-29T01:29:52.483Z,564.52
2022-11-29T01:30:02.484Z,564.51
2022-11-29T01:30:12.484Z,564.45
2022-11-29T01:30:22.495Z,564.48
2022-11-29T01:30:32.524Z,564.46
2022-11-29T01:30:42.536Z,564.41
2022-11-29T01:30:52.506Z,564.43
2022-11-29T01:31:02.517Z,564.38
2022-11-29T01:31:12.524Z,564.44
2022-11-29T01:31:22.495Z,564.39
2022-11-29T01:31:32.499Z,564.37
2022-11-29T01:31:42.489Z,564.42
2022-11-29T01:31:52.482Z,564.41
2022-11-29T01:32:02.495Z,564.39
2022-11-29T01:32:12.491Z,564.34
2022-11-29T01:32:22.480Z,564.39
2022-11-29T01:32:32.499Z,564.37
2022-11-29T01:32:42.497Z,564.36
2022-11-29T01:32:52.494Z,564.32
2022-11-29T01:33:02.499Z,564.26
2022-11-29T01:33:12.494Z,564.34
2022-11-29T01:33:22.483Z,564.36
2022-11-29T01:33:32.507Z,564.31
2022-11-29T01:33:42.497Z,564.32
2022-11-29T01:33:52.490Z,564.32
2022-11-29T01:34:02.507Z,564.27
2022-11-29T01:34:12.498Z,564.22
2022-11-29T01:34:22.506Z,564.27
2022-11-29T01:34:32.503Z,564.29
2022-11-29T01:34:43.000Z,564.22
2022-11-29T01:34:52.503Z,564.26
2022-11-29T01:35:02.504Z,564.26
2022-11-29T01:35:12.507Z,564.19
2022-11-29T01:35:22.504Z,564.21
2022-11-29T01:35:32.502Z,564.19
2022-11-29T01:35:42.502Z,564.23
2022-11-29T01:35:52.508Z,564.22
2022-11-29T01:36:02.505Z,564.23
2022-11-29T01:36:12.502Z,564.21
2022-11-29T01:36:22.513Z,564.15
2022-11-29T01:36:32.513Z,564.14
2022-11-29T01:36:42.509Z,564.21
2022-11-29T01:36:52.516Z,564.16
2022-11-29T01:37:02.507Z,564.12
2022-11-29T01:37:12.511Z,564.20
2022-11-29T01:37:22.506Z,564.19
2022-11-29T01:37:32.514Z,564.20
2022-11-29T01:37:42.511Z,564.14
2022-11-29T01:37:52.516Z,564.17
2022-11-29T01:38:02.513Z,564.17
2022-11-29T01:38:12.515Z,564.10
2022-11-29T01:38:22.513Z,564.17
2022-11-29T01:38:32.515Z,564.14
2022-11-29T01:38:42.534Z,564.15
2022-11-29T01:38:52.516Z,564.10
2022-11-29T01:39:02.527Z,564.16
2022-11-29T01:39:12.525Z,564.14
2022-11-29T01:39:22.515Z,564.09
2022-11-29T01:39:32.527Z,564.11
2022-11-29T01:39:42.517Z,564.11
2022-11-29T01:39:52.525Z,564.04
2022-11-29T01:40:02.530Z,564.05
2022-11-29T01:40:12.520Z,564.01
2022-11-29T01:40:22.524Z,564.07
2022-11-29T01:40:32.521Z,564.02
2022-11-29T01:40:42.531Z,563.95
2022-11-29T01:40:52.528Z,563.95
2022-11-29T01:41:02.530Z,564.02
2022-11-29T01:41:12.523Z,563.96
2022-11-29T01:41:22.528Z,563.99
2022-11-29T01:41:32.524Z,563.93
2022-11-29T01:41:42.524Z,563.90
2022-11-29T01:41:52.526Z,563.97
2022-11-29T01:42:02.525Z,563.91
2022-11-29T01:42:12.529Z,563.84
2022-11-29T01:42:22.536Z,563.86
2022-11-29T01:42:32.526Z,563.92
2022-11-29T01:42:42.533Z,563.84
2022-11-29T01:42:52.538Z,563.88
2022-11-29T01:43:02.528Z,563.86
2022-11-29T01:43:12.531Z,563.88
2022-11-29T01:43:22.538Z,563.82
2022-11-29T01:43:32.543Z,563.82
2022-11-29T01:43:42.535Z,563.79
2022-11-29T01:43:52.536Z,563.78
2022-11-29T01:44:02.543Z,563.84
2022-11-29T01:44:12.535Z,563.78
2022-11-29T01:44:22.537Z,563.84
2022-11-29T01:44:32.535Z,563.80
2022-11-29T01:44:42.870Z,563.75
2022-11-29T01:44:52.534Z,563.82
2022-11-29T01:45:02.540Z,563.77
2022-11-29T01:45:12.538Z,563.80
2022-11-29T01:45:22.542Z,563.74
2022-11-29T01:45:32.540Z,563.75
2022-11-29T01:45:42.572Z,563.70
2022-11-29T01:45:52.567Z,563.72
2022-11-29T01:46:02.621Z,563.67
2022-11-29T01:46:12.562Z,563.64
2022-11-29T01:46:22.577Z,563.70
2022-11-29T01:46:32.541Z,563.65
2022-11-29T01:46:42.545Z,563.59
2022-11-29T01:46:52.539Z,563.68
2022-11-29T01:47:02.541Z,563.63
2022-11-29T01:47:12.549Z,563.64
2022-11-29T01:47:22.545Z,563.61
2022-11-29T01:47:32.544Z,563.66
2022-11-29T01:47:42.540Z,563.64
2022-11-29T01:47:52.544Z,563.58
2022-11-29T01:48:02.545Z,563.65
2022-11-29T01:48:12.557Z,563.59
2022-11-29T01:48:22.548Z,563.62
2022-11-29T01:48:32.549Z,563.58
2022-11-29T01:48:42.547Z,563.54
2022-11-29T01:48:52.546Z,563.61
2022-11-29T01:49:02.554Z,563.57
2022-11-29T01:49:12.555Z,563.58
2022-11-29T01:49:22.547Z,563.55
2022-11-29T01:49:32.549Z,563.59
2022-11-29T01:49:42.555Z,563.52
2022-11-29T01:49:52.551Z,563.53
2022-11-29T01:50:02.563Z,563.61
2022-11-29T01:50:12.559Z,563.59
2022-11-29T01:50:22.549Z,563.61
2022-11-29T01:50:32.540Z,563.58
2022-11-29T01:50:42.552Z,563.55
2022-11-29T01:50:52.540Z,563.61
2022-11-29T01:51:02.562Z,563.59
2022-11-29T01:51:12.559Z,563.64
2022-11-29T01:51:22.539Z,563.59
2022-11-29T01:51:32.554Z,563.69
2022-11-29T01:51:42.559Z,563.66
2022-11-29T01:51:52.563Z,563.64
2022-11-29T01:52:02.554Z,563.71
2022-11-29T01:52:12.567Z,563.65
2022-11-29T01:52:22.558Z,563.74
2022-11-29T01:52:32.561Z,563.70
2022-11-29T01:52:42.564Z,563.68
2022-11-29T01:52:52.559Z,563.73
2022-11-29T01:53:02.571Z,563.72
2022-11-29T01:53:12.569Z,563.79
2022-11-29T01:53:22.561Z,563.74
2022-11-29T01:53:32.564Z,563.82
2022-11-29T01:53:42.571Z,563.82
2022-11-29T01:53:52.568Z,563.77
2022-11-29T01:54:02.602Z,563.85
2022-11-29T01:54:12.575Z,563.81
2022-11-29T01:54:22.569Z,563.87
2022-11-29T01:54:32.574Z,563.86
2022-11-29T01:54:43.031Z,563.86
2022-11-29T01:54:52.568Z,563.84
2022-11-29T01:55:02.571Z,563.94
2022-11-29T01:55:12.573Z,563.87
2022-11-29T01:55:22.570Z,563.86
2022-11-29T01:55:32.591Z,563.86
2022-11-29T01:55:42.606Z,563.92
2022-11-29T01:55:52.641Z,563.91
2022-11-29T01:56:02.615Z,563.90
2022-11-29T01:56:12.624Z,563.88
2022-11-29T01:56:22.580Z,563.86
2022-11-29T01:56:32.576Z,563.91
2022-11-29T01:56:42.579Z,563.87
2022-11-29T01:56:52.573Z,563.90
2022-11-29T01:57:02.575Z,563.85
2022-11-29T01:57:12.581Z,563.92
2022-11-29T01:57:22.579Z,563.90
2022-11-29T01:57:32.577Z,563.84
2022-11-29T01:57:42.582Z,563.90
2022-11-29T01:57:52.574Z,563.88
2022-11-29T01:58:02.594Z,563.82
2022-11-29T01:58:12.575Z,563.90
2022-11-29T01:58:22.580Z,563.85
2022-11-29T01:58:32.578Z,563.80
2022-11-29T01:58:42.585Z,563.80
2022-11-29T01:58:52.581Z,563.84
2022-11-29T01:59:02.592Z,563.84
2022-11-29T01:59:12.581Z,563.83
2022-11-29T01:59:22.586Z,563.75
2022-11-29T01:59:32.584Z,563.81
2022-11-29T01:59:42.583Z,563.77
2022-11-29T01:59:52.585Z,563.73
2022-11-29T02:00:02.585Z,563.82
2022-11-29T02:00:12.583Z,563.82
2022-11-29T02:00:22.585Z,563.80
2022-11-29T02:00:32.587Z,563.74
2022-11-29T02:00:42.589Z,563.78
2022-11-29T02:00:52.627Z,563.77
2022-11-29T02:01:02.643Z,563.78
2022-11-29T02:01:12.629Z,563.81
2022-11-29T02:01:22.618Z,563.77
2022-11-29T02:01:32.704Z,563.86
2022-11-29T02:01:42.621Z,563.81
2022-11-29T02:01:52.596Z,563.85
2022-11-29T02:02:02.597Z,563.79
2022-11-29T02:02:12.650Z,563.82
2022-11-29T02:02:22.640Z,563.86
2022-11-29T02:02:32.654Z,563.79
2022-11-29T02:02:42.661Z,563.84
2022-11-29T02:02:52.609Z,563.87
2022-11-29T02:03:02.602Z,563.88
2022-11-29T02:03:12.601Z,563.85
2022-11-29T02:03:22.599Z,563.92
2022-11-29T02:03:32.595Z,563.93
2022-11-29T02:03:42.608Z,563.93
2022-11-29T02:03:52.600Z,563.91
2022-11-29T02:04:02.604Z,563.90
2022-11-29T02:04:12.598Z,563.90
2022-11-29T02:04:22.599Z,563.95
2022-11-29T02:04:32.602Z,563.91
2022-11-29T02:04:43.025Z,563.92