createdAt,value
2023-04-15T00:00:39.324Z,438.2500
2023-04-15T00:01:43.276Z,438.9167
2023-04-15T00:02:47.318Z,435.5833
2023-04-15T00:03:51.460Z,436.0000
2023-04-15T00:04:55.711Z,443.9167
2023-04-15T00:05:59.577Z,444.0833
2023-04-15T00:07:03.699Z,439.0833
2023-04-15T00:08:07.584Z,438.5000
2023-04-15T00:09:11.469Z,439.0833
2023-04-15T00:10:15.365Z,438.5000
2023-04-15T00:11:19.269Z,441.7500
2023-04-15T00:12:23.155Z,441.6667
2023-04-15T00:13:27.055Z,440.7500
2023-04-15T00:14:31.170Z,440.5000
2023-04-15T00:15:35.064Z,439.3333
2023-04-15T00:16:39.072Z,440.2500
2023-04-15T00:17:43.015Z,438.5833
2023-04-15T00:18:46.914Z,441.7500
2023-04-15T00:19:50.783Z,444.6667
2023-04-15T00:20:54.692Z,445.5000
2023-04-15T00:21:58.816Z,444.5000
2023-04-15T00:23:02.684Z,442.8333
2023-04-15T00:24:06.557Z,445.0833
2023-04-15T00:25:10.479Z,443.6667
2023-04-15T00:26:14.377Z,440.2500
2023-04-15T00:27:18.255Z,442.3333
2023-04-15T00:28:22.141Z,441.6667
2023-04-15T00:29:26.051Z,444.1667
2023-04-15T00:30:29.959Z,447.0833
2023-04-15T00:31:33.972Z,442.6667
2023-04-15T00:32:37.926Z,436.8333
2023-04-15T00:33:41.783Z,438.2500
2023-04-15T00:34:45.924Z,440.5833
2023-04-15T00:35:49.805Z,441.1667
2023-04-15T00:36:53.933Z,438.5833
2023-04-15T00:37:57.809Z,440.0000
2023-04-15T00:39:01.843Z,438.4167
2023-04-15T00:40:05.821Z,440.5000
2023-04-15T00:41:09.705Z,444.6667
2023-04-15T00:42:13.605Z,444.5833
2023-04-15T00:43:17.487Z,442.0000
2023-04-15T00:44:21.608Z,435.0000
2023-04-15T00:45:25.470Z,440.3333
2023-04-15T00:46:29.381Z,441.4167
2023-04-15T00:47:33.276Z,443.0833
2023-04-15T00:48:37.167Z,444.8333
2023-04-15T00:49:41.044Z,442.7500
2023-04-15T00:50:44.968Z,444.4167
2023-04-15T00:51:48.839Z,442.3333
2023-04-15T00:52:52.753Z,441.9167
2023-04-15T00:53:56.627Z,442.8333
2023-04-15T00:55:00.775Z,441.1667
2023-04-15T00:56:04.681Z,440.1667
2023-04-15T00:57:08.561Z,430.5833
2023-04-15T00:58:12.464Z,442.2500
2023-04-15T00:59:16.342Z,445.5000
2023-04-15T01:00:20.250Z,444.8333
2023-04-15T01:01:24.466Z,443.0833
2023-04-15T01:02:28.519Z,442.0000
2023-04-15T01:03:32.652Z,442.5833
2023-04-15T01:04:36.848Z,437.1667
2023-04-15T01:05:40.758Z,434.5000
2023-04-15T01:06:41.199Z,430.2727
2023-04-15T01:07:45.073Z,430.1667
2023-04-15T01:08:48.956Z,435.1667
2023-04-15T01:09:52.841Z,439.0833
2023-04-15T01:10:56.736Z,436.5000
2023-04-15T01:12:00.624Z,435.6667
2023-04-15T01:13:04.535Z,432.9167
2023-04-15T01:14:08.418Z,436.9167
2023-04-15T01:15:12.333Z,436.0000
2023-04-15T01:16:16.269Z,434.1667
2023-04-15T01:17:20.191Z,435.5000
2023-04-15T01:18:24.052Z,437.5833
2023-04-15T01:19:27.952Z,441.0833
2023-04-15T01:20:31.833Z,441.4167
2023-04-15T01:21:35.979Z,445.0833
2023-04-15T01:22:39.867Z,447.0000
2023-04-15T01:23:43.759Z,446.9167
2023-04-15T01:24:47.649Z,449.0000
2023-04-15T01:25:51.543Z,446.9167
2023-04-15T01:26:55.447Z,446.5000
2023-04-15T01:27:59.337Z,443.4167
2023-04-15T01:29:03.241Z,439.7500
2023-04-15T01:30:07.116Z,440.8333
2023-04-15T01:31:11.089Z,443.4167
2023-04-15T01:32:15.007Z,443.5833
2023-04-15T01:33:18.889Z,443.9167
2023-04-15T01:34:22.783Z,443.7500
2023-04-15T01:35:26.664Z,444.6667
2023-04-15T01:36:30.573Z,445.2500
2023-04-15T01:37:34.697Z,445.5000
2023-04-15T01:38:38.587Z,443.5833
2023-04-15T01:39:42.478Z,444.0000
2023-04-15T01:40:46.382Z,444.2500
2023-04-15T01:41:50.491Z,445.6667
2023-04-15T01:42:54.401Z,444.5000
2023-04-15T01:43:58.278Z,441.4167
2023-04-15T01:45:02.200Z,442.5833
2023-04-15T01:46:06.070Z,445.0833
2023-04-15T01:47:10.191Z,443.1667
2023-04-15T01:48:14.092Z,441.3333
2023-04-15T01:49:17.985Z,442.9167
2023-04-15T01:50:21.888Z,446.0000
2023-04-15T01:51:25.761Z,445.8333
2023-04-15T01:52:29.903Z,443.9167
2023-04-15T01:53:33.786Z,446.1667
2023-04-15T01:54:37.714Z,444.2500
2023-04-15T01:55:41.589Z,443.0000
2023-04-15T01:56:41.927Z,442.7273
2023-04-15T01:57:45.818Z,442.8333
2023-04-15T01:58:49.726Z,442.1667
2023-04-15T01:59:53.612Z,443.4167
2023-04-15T02:00:57.586Z,446.4167
2023-04-15T02:02:01.462Z,442.0833
2023-04-15T02:03:05.577Z,442.5833
2023-04-15T02:04:05.822Z,444.2727
2023-04-15T02:06:14.427Z,444.5833
2023-04-15T02:06:14.427Z,437.6000
2023-04-15T02:07:18.590Z,443.0833
2023-04-15T02:08:23.007Z,450.7500
2023-04-15T02:09:26.912Z,450.0000
2023-04-15T02:10:31.687Z,445.3636
2023-04-15T02:11:35.568Z,446.0000
2023-04-15T02:12:39.454Z,446.6667
2023-04-15T02:13:43.373Z,445.2500
2023-04-15T02:14:47.262Z,446.3333
2023-04-15T02:15:51.150Z,448.5833
2023-04-15T02:16:55.287Z,451.2500
2023-04-15T02:17:59.204Z,449.0833
2023-04-15T02:19:03.399Z,445.5833
2023-04-15T02:20:07.247Z,445.5833
2023-04-15T02:21:11.110Z,445.0000
2023-04-15T02:22:14.993Z,444.6667
2023-04-15T02:23:18.891Z,445.8333
2023-04-15T02:24:22.807Z,447.2500
2023-04-15T02:25:26.689Z,447.7500
2023-04-15T02:26:30.600Z,443.2500
2023-04-15T02:27:34.508Z,443.0000
2023-04-15T02:28:38.421Z,445.7500
2023-04-15T02:29:42.303Z,448.3333
2023-04-15T02:30:46.189Z,443.6667
2023-04-15T02:31:50.125Z,447.6667
2023-04-15T02:32:54.058Z,449.6667
2023-04-15T02:33:57.948Z,445.1667
2023-04-15T02:35:01.854Z,445.8333
2023-04-15T02:36:05.736Z,451.1667
2023-04-15T02:37:06.147Z,448.3636
2023-04-15T02:38:10.031Z,443.0000
2023-04-15T02:39:13.917Z,445.5000
2023-04-15T02:40:17.805Z,446.3333
2023-04-15T02:41:21.705Z,448.4167
2023-04-15T02:42:25.614Z,448.0833
2023-04-15T02:43:29.501Z,444.3333
2023-04-15T02:44:33.627Z,446.2500
2023-04-15T02:45:37.563Z,451.0833
2023-04-15T02:46:41.691Z,449.7500
2023-04-15T02:47:45.590Z,449.5833
2023-04-15T02:48:49.463Z,449.7500
2023-04-15T02:49:53.350Z,448.5833
2023-04-15T02:50:57.230Z,447.4167
2023-04-15T02:52:01.149Z,451.5000
2023-04-15T02:53:05.026Z,444.3333
2023-04-15T02:54:08.929Z,442.8333
2023-04-15T02:55:12.866Z,444.5000
2023-04-15T02:56:16.713Z,445.2500
2023-04-15T02:57:20.621Z,446.5833
2023-04-15T02:58:24.507Z,446.5833
2023-04-15T02:59:28.735Z,445.1667
2023-04-15T03:00:32.636Z,445.3333
2023-04-15T03:01:36.796Z,444.5000
2023-04-15T03:02:40.737Z,447.0833
2023-04-15T03:03:44.742Z,447.0833
2023-04-15T03:04:48.710Z,445.2500
2023-04-15T03:05:52.618Z,443.5000
2023-04-15T03:06:56.478Z,443.9167
2023-04-15T03:08:00.379Z,444.6667
2023-04-15T03:09:04.278Z,446.7500
2023-04-15T03:10:08.156Z,449.3333
2023-04-15T03:11:12.062Z,453.7500
2023-04-15T03:12:15.945Z,449.9167
2023-04-15T03:13:19.846Z,448.2500
2023-04-15T03:14:23.716Z,449.6667
2023-04-15T03:15:27.668Z,447.2500
2023-04-15T03:16:31.535Z,449.2500
2023-04-15T03:17:35.453Z,449.0000
2023-04-15T03:18:39.319Z,447.8333
2023-04-15T03:19:43.232Z,449.5833
2023-04-15T03:20:47.184Z,448.5000
2023-04-15T03:21:51.030Z,448.8333
2023-04-15T03:22:54.921Z,448.0000
2023-04-15T03:23:58.815Z,450.6667
2023-04-15T03:25:02.710Z,447.9167
2023-04-15T03:26:06.810Z,446.5000
2023-04-15T03:27:10.710Z,444.7500
2023-04-15T03:28:14.614Z,449.0833
2023-04-15T03:29:14.979Z,448.6364
2023-04-15T03:30:18.875Z,446.5833
2023-04-15T03:31:23.062Z,446.6667
2023-04-15T03:32:27.005Z,450.2500
2023-04-15T03:33:30.842Z,452.8333
2023-04-15T03:34:34.948Z,450.6667
2023-04-15T03:35:38.836Z,451.6667
2023-04-15T03:36:42.723Z,453.9167
2023-04-15T03:37:46.597Z,452.7500
2023-04-15T03:38:50.522Z,452.8333
2023-04-15T03:39:54.400Z,443.1667
2023-04-15T03:40:58.274Z,452.0833
2023-04-15T03:42:02.337Z,453.5833
2023-04-15T03:43:06.225Z,454.2500
2023-04-15T03:44:10.498Z,448.3333
2023-04-15T03:45:14.403Z,448.5833
2023-04-15T03:46:18.330Z,451.6667
2023-04-15T03:47:22.223Z,450.5833
2023-04-15T03:48:26.087Z,449.7500
2023-04-15T03:49:30.282Z,449.3333
2023-04-15T03:50:34.170Z,452.3333
2023-04-15T03:51:38.043Z,450.8333
2023-04-15T03:52:41.958Z,451.0000
2023-04-15T03:53:45.860Z,452.5000
2023-04-15T03:54:49.749Z,449.7500
2023-04-15T03:55:53.644Z,449.2500
2023-04-15T03:56:57.528Z,451.8333
2023-04-15T03:58:01.431Z,451.3333
2023-04-15T03:59:05.336Z,451.7500
2023-04-15T04:00:09.240Z,457.5833
2023-04-15T04:01:13.144Z,457.2500
2023-04-15T04:02:17.121Z,458.4167
2023-04-15T04:03:21.235Z,454.7500
2023-04-15T04:04:25.406Z,452.1667
2023-04-15T04:05:29.280Z,451.6667
2023-04-15T04:06:33.189Z,453.0833
2023-04-15T04:07:37.065Z,454.4167
2023-04-15T04:08:40.937Z,453.0000
2023-04-15T04:09:46.630Z,456.5000
2023-04-15T04:10:45.768Z,455.1818
2023-04-15T04:11:50.412Z,453.5000
2023-04-15T04:12:54.306Z,452.9167
2023-04-15T04:13:58.187Z,451.3333
2023-04-15T04:15:02.082Z,452.5833
2023-04-15T04:16:02.301Z,456.1818
2023-04-15T04:17:06.368Z,453.5833
2023-04-15T04:18:10.289Z,453.2500
2023-04-15T04:19:14.387Z,454.5000
2023-04-15T04:20:18.260Z,453.4167
2023-04-15T04:21:22.154Z,455.5000
2023-04-15T04:22:26.039Z,458.0833
2023-04-15T04:23:29.948Z,451.0000
2023-04-15T04:24:34.053Z,451.4167
2023-04-15T04:25:37.955Z,455.3333
2023-04-15T04:26:42.055Z,457.5000
2023-04-15T04:27:45.996Z,456.9167
2023-04-15T04:28:49.870Z,455.7500
2023-04-15T04:29:53.769Z,451.5833
2023-04-15T04:30:57.659Z,452.4167
2023-04-15T04:32:01.611Z,455.3333
2023-04-15T04:33:05.583Z,455.0000
2023-04-15T04:34:09.706Z,454.5000
2023-04-15T04:35:13.596Z,451.8333
2023-04-15T04:36:17.463Z,449.5833
2023-04-15T04:37:21.362Z,451.1667
2023-04-15T04:38:25.277Z,454.0000
2023-04-15T04:39:29.373Z,456.3333
2023-04-15T04:40:33.264Z,452.4167
2023-04-15T04:41:37.131Z,453.1667
2023-04-15T04:42:41.082Z,452.4167
2023-04-15T04:43:45.189Z,454.5000
2023-04-15T04:44:49.058Z,455.9167
2023-04-15T04:45:52.969Z,453.0000
2023-04-15T04:46:57.050Z,452.0000
2023-04-15T04:48:01.042Z,449.5833
2023-04-15T04:49:05.084Z,452.1667
2023-04-15T04:50:09.001Z,454.4167
2023-04-15T04:51:12.881Z,454.0000
2023-04-15T04:52:16.783Z,452.9167
2023-04-15T04:53:20.670Z,449.6667
2023-04-15T04:54:24.584Z,446.0000
2023-04-15T04:55:28.474Z,446.9167
2023-04-15T04:56:32.358Z,447.5833
2023-04-15T04:57:36.257Z,447.4167
2023-04-15T04:58:36.628Z,449.3636
2023-04-15T04:59:40.529Z,449.5000
2023-04-15T05:00:44.422Z,446.6667
2023-04-15T05:01:48.431Z,446.1667
2023-04-15T05:02:52.609Z,446.5000
2023-04-15T05:03:56.656Z,447.9167
2023-04-15T05:05:00.641Z,447.5833
2023-04-15T05:06:04.521Z,449.5833
2023-04-15T05:07:08.457Z,450.7500
2023-04-15T05:08:12.348Z,451.5000
2023-04-15T05:09:16.428Z,446.2500
2023-04-15T05:10:20.327Z,439.4167
2023-04-15T05:11:24.220Z,437.5833
2023-04-15T05:12:28.101Z,440.8333
2023-04-15T05:13:31.977Z,448.2500
2023-04-15T05:14:35.886Z,446.4167
2023-04-15T05:15:39.879Z,449.5833
2023-04-15T05:16:43.787Z,451.5000
2023-04-15T05:17:47.750Z,450.3333
2023-04-15T05:18:51.611Z,449.4167
2023-04-15T05:19:55.522Z,449.0833
2023-04-15T05:20:59.427Z,441.6667
2023-04-15T05:22:03.306Z,445.6667
2023-04-15T05:23:07.183Z,445.0833
2023-04-15T05:24:11.077Z,445.3333
2023-04-15T05:25:14.988Z,446.0833
2023-04-15T05:26:19.146Z,448.1667
2023-04-15T05:27:23.045Z,447.6667
2023-04-15T05:28:27.183Z,449.1667
2023-04-15T05:29:31.073Z,457.5000
2023-04-15T05:30:34.975Z,457.0000
2023-04-15T05:31:38.896Z,455.5833
2023-04-15T05:32:42.777Z,449.6667
2023-04-15T05:33:46.659Z,450.0000
2023-04-15T05:34:50.559Z,446.4167
2023-04-15T05:35:54.450Z,447.5833
2023-04-15T05:36:58.363Z,447.6667
2023-04-15T05:38:02.243Z,451.5000
2023-04-15T05:39:06.155Z,453.6667
2023-04-15T05:40:10.048Z,452.5000
2023-04-15T05:41:13.913Z,451.1667
2023-04-15T05:42:17.841Z,450.0000
2023-04-15T05:43:23.268Z,450.6667
2023-04-15T05:44:27.174Z,450.1667
2023-04-15T05:45:31.058Z,446.3333
2023-04-15T05:46:35.233Z,441.8333
2023-04-15T05:47:39.154Z,447.5000
2023-04-15T05:48:43.024Z,448.1667
2023-04-15T05:49:46.916Z,446.8333
2023-04-15T05:50:50.823Z,448.0833
2023-04-15T05:51:54.736Z,449.5833
2023-04-15T05:52:58.642Z,450.5000
2023-04-15T05:54:02.747Z,449.6667
2023-04-15T05:55:06.621Z,451.6667
2023-04-15T05:56:10.754Z,450.0000
2023-04-15T05:57:14.638Z,449.3333
2023-04-15T05:58:18.532Z,451.2500
2023-04-15T05:59:22.412Z,451.0000
2023-04-15T06:00:26.293Z,449.1667
2023-04-15T06:01:30.190Z,449.8333
2023-04-15T06:02:34.126Z,451.7500
2023-04-15T06:03:38.181Z,451.5833
2023-04-15T06:04:42.116Z,451.4167
2023-04-15T06:05:45.999Z,450.4167
2023-04-15T06:06:49.910Z,448.0000
2023-04-15T06:07:53.817Z,448.4167
2023-04-15T06:08:57.720Z,449.7500
2023-04-15T06:10:01.648Z,448.0833
2023-04-15T06:11:05.755Z,446.7500
2023-04-15T06:12:09.641Z,448.0000
2023-04-15T06:13:13.858Z,448.0833
2023-04-15T06:14:17.742Z,447.0000
2023-04-15T06:15:21.641Z,450.2500
2023-04-15T06:16:25.576Z,451.8333
2023-04-15T06:17:29.436Z,449.5833
2023-04-15T06:18:33.316Z,450.0833
2023-04-15T06:19:37.215Z,449.0833
2023-04-15T06:20:41.102Z,447.0000
2023-04-15T06:21:45.016Z,449.1667
2023-04-15T06:22:48.891Z,449.5000
2023-04-15T06:23:53.023Z,453.3333
2023-04-15T06:24:56.899Z,454.9167
2023-04-15T06:26:01.116Z,454.0000
2023-04-15T06:27:05.031Z,446.7500
2023-04-15T06:28:08.917Z,445.0833
2023-04-15T06:29:12.822Z,446.4167
2023-04-15T06:30:16.703Z,449.5000
2023-04-15T06:31:17.129Z,449.6364
2023-04-15T06:32:21.050Z,450.8333
2023-04-15T06:33:24.937Z,450.5000
2023-04-15T06:34:28.807Z,449.8333
2023-04-15T06:35:32.719Z,447.5833
2023-04-15T06:36:36.605Z,448.2500
2023-04-15T06:37:40.521Z,446.5833
2023-04-15T06:38:44.393Z,446.8333
2023-04-15T06:39:48.319Z,448.6667
2023-04-15T06:40:52.401Z,446.9167
2023-04-15T06:41:56.302Z,447.5833
2023-04-15T06:43:00.179Z,448.8333
2023-04-15T06:44:04.301Z,445.5000
2023-04-15T06:45:08.205Z,444.5833
2023-04-15T06:46:12.118Z,446.0833
2023-04-15T06:47:16.071Z,451.1667
2023-04-15T06:48:19.962Z,454.1667
2023-04-15T06:49:23.833Z,454.4167
2023-04-15T06:50:27.750Z,452.7500
2023-04-15T06:51:31.628Z,455.6667
2023-04-15T06:52:35.531Z,454.9167
2023-04-15T06:53:39.412Z,453.6667
2023-04-15T06:54:43.292Z,451.4167
2023-04-15T06:55:47.173Z,448.4167
2023-04-15T06:56:51.078Z,444.0833
2023-04-15T06:57:54.988Z,449.5833
2023-04-15T06:58:58.900Z,452.2500
2023-04-15T07:00:02.750Z,448.4167
2023-04-15T07:01:06.725Z,446.5833
2023-04-15T07:02:10.670Z,449.9167
2023-04-15T07:03:14.642Z,448.0833
2023-04-15T07:04:18.588Z,448.2500
2023-04-15T07:05:22.456Z,449.1667
2023-04-15T07:06:26.340Z,449.0833
2023-04-15T07:07:30.245Z,447.6667
2023-04-15T07:08:34.165Z,450.0000
2023-04-15T07:09:38.082Z,451.9167
2023-04-15T07:10:42.210Z,453.2500
2023-04-15T07:11:46.123Z,450.4167
2023-04-15T07:12:50.016Z,450.3333
2023-04-15T07:13:53.921Z,449.8333
2023-04-15T07:14:57.805Z,456.3333
2023-04-15T07:16:01.919Z,461.1667
2023-04-15T07:17:05.861Z,460.8333
2023-04-15T07:18:10.029Z,459.4167
2023-04-15T07:19:13.906Z,457.7500
2023-04-15T07:20:17.809Z,457.5833
2023-04-15T07:21:21.721Z,461.5000
2023-04-15T07:22:25.600Z,461.7500
2023-04-15T07:23:29.516Z,461.2500
2023-04-15T07:24:33.376Z,459.2500
2023-04-15T07:25:37.490Z,461.3333
2023-04-15T07:26:41.377Z,465.6667
2023-04-15T07:27:45.277Z,466.4167
2023-04-15T07:28:49.502Z,461.9167
2023-04-15T07:29:53.388Z,455.0833
2023-04-15T07:30:57.313Z,462.3333
2023-04-15T07:32:01.202Z,460.4167
2023-04-15T07:33:05.426Z,457.5000
2023-04-15T07:34:09.294Z,456.2500
2023-04-15T07:35:13.172Z,457.5000
2023-04-15T07:36:17.070Z,458.1667
2023-04-15T07:37:20.959Z,460.2500
2023-04-15T07:38:24.853Z,462.0000
2023-04-15T07:39:28.816Z,465.4167
2023-04-15T07:40:32.676Z,466.3333
2023-04-15T07:41:36.616Z,469.0833
2023-04-15T07:42:41.523Z,469.7500
2023-04-15T07:43:45.654Z,467.3333
2023-04-15T07:44:49.525Z,466.5000
2023-04-15T07:45:53.436Z,466.9167
2023-04-15T07:46:57.293Z,464.5833
2023-04-15T07:48:01.470Z,463.1667
2023-04-15T07:49:05.343Z,465.5833
2023-04-15T07:50:09.230Z,463.4167
2023-04-15T07:51:13.175Z,460.2500
2023-04-15T07:52:17.075Z,456.8333
2023-04-15T07:53:20.973Z,464.1667
2023-04-15T07:54:24.869Z,467.2500
2023-04-15T07:55:28.761Z,467.5000
2023-04-15T07:56:32.675Z,466.5833
2023-04-15T07:57:36.542Z,464.3333
2023-04-15T07:58:40.465Z,457.9167
2023-04-15T07:59:44.324Z,460.0833
2023-04-15T08:00:48.482Z,460.9167
2023-04-15T08:01:52.405Z,462.4167
2023-04-15T08:02:56.675Z,465.0833
2023-04-15T08:04:00.783Z,462.8333
2023-04-15T08:05:04.795Z,461.5833
2023-04-15T08:06:08.720Z,462.1667
2023-04-15T08:07:12.610Z,462.1667
2023-04-15T08:08:16.524Z,462.8333
2023-04-15T08:09:20.412Z,465.7500
2023-04-15T08:10:24.424Z,464.7500
2023-04-15T08:11:28.304Z,465.7500
2023-04-15T08:12:32.236Z,462.5833
2023-04-15T08:13:36.124Z,460.2500
2023-04-15T08:14:40.030Z,460.5000
2023-04-15T08:15:43.939Z,460.8333
2023-04-15T08:16:47.833Z,455.6667
2023-04-15T08:17:51.743Z,460.2500
2023-04-15T08:18:55.634Z,463.5000
2023-04-15T08:19:59.516Z,464.0833
2023-04-15T08:21:03.418Z,466.0000
2023-04-15T08:22:10.934Z,463.5000
2023-04-15T08:23:11.794Z,462.4546
2023-04-15T08:24:15.701Z,462.0833
2023-04-15T08:25:19.856Z,465.7500
2023-04-15T08:26:23.733Z,466.5000
2023-04-15T08:27:27.628Z,464.0000
2023-04-15T08:28:31.725Z,462.5833
2023-04-15T08:29:35.612Z,463.5000
2023-04-15T08:30:39.520Z,462.7500
2023-04-15T08:31:43.422Z,463.5833
2023-04-15T08:32:47.590Z,464.3333
2023-04-15T08:33:51.581Z,466.1667
2023-04-15T08:34:55.497Z,465.1667
2023-04-15T08:35:59.381Z,466.8333
2023-04-15T08:37:03.293Z,469.5000
2023-04-15T08:38:07.199Z,470.0833
2023-04-15T08:39:11.114Z,464.5833
2023-04-15T08:40:15.211Z,464.9167
2023-04-15T08:41:19.094Z,464.6667
2023-04-15T08:42:22.980Z,465.9167
2023-04-15T08:43:27.178Z,467.3333
2023-04-15T08:44:31.061Z,466.8333
2023-04-15T08:45:34.964Z,467.2500
2023-04-15T08:46:38.866Z,465.4167
2023-04-15T08:47:42.760Z,462.4167
2023-04-15T08:48:46.643Z,464.5833
2023-04-15T08:49:50.528Z,463.6667
2023-04-15T08:50:54.404Z,460.0000
2023-04-15T08:51:58.310Z,462.3333
2023-04-15T08:53:02.232Z,462.7500
2023-04-15T08:54:06.159Z,463.8333
2023-04-15T08:55:10.657Z,464.8333
2023-04-15T08:56:14.550Z,462.5833
2023-04-15T08:57:18.440Z,461.5000
2023-04-15T08:58:22.573Z,458.0000
2023-04-15T08:59:26.482Z,460.0833
2023-04-15T09:00:30.373Z,457.9167
2023-04-15T09:01:34.376Z,455.9167
2023-04-15T09:02:38.344Z,455.6667
2023-04-15T09:03:42.447Z,459.9167
2023-04-15T09:04:46.369Z,456.9167
2023-04-15T09:05:52.705Z,456.4167
2023-04-15T09:06:51.791Z,458.8182
2023-04-15T09:07:55.715Z,460.9167
2023-04-15T09:08:59.629Z,462.7500
2023-04-15T09:10:03.784Z,465.0833
2023-04-15T09:11:07.701Z,470.2500
2023-04-15T09:12:11.625Z,469.8333
2023-04-15T09:13:15.738Z,466.1667
2023-04-15T09:14:19.648Z,469.8333
2023-04-15T09:15:23.552Z,473.5000
2023-04-15T09:16:27.501Z,474.1667
2023-04-15T09:17:31.446Z,475.1667
2023-04-15T09:18:35.341Z,472.2500
2023-04-15T09:19:39.280Z,471.4167
2023-04-15T09:20:43.144Z,470.4167
2023-04-15T09:21:47.049Z,475.0000
2023-04-15T09:22:50.945Z,472.1667
2023-04-15T09:23:54.853Z,475.3333
2023-04-15T09:24:58.858Z,472.5000
2023-04-15T09:26:02.748Z,471.0833
2023-04-15T09:27:06.631Z,470.8333
2023-04-15T09:28:10.557Z,470.1667
2023-04-15T09:29:14.398Z,472.2500
2023-04-15T09:30:18.302Z,472.6667
2023-04-15T09:31:22.244Z,475.9167
2023-04-15T09:32:26.562Z,477.0833
2023-04-15T09:33:30.447Z,479.1667
2023-04-15T09:34:34.351Z,478.3333
2023-04-15T09:35:38.271Z,475.1667
2023-04-15T09:36:42.154Z,474.0833
2023-04-15T09:37:46.057Z,475.1667
2023-04-15T09:38:49.943Z,476.2500
2023-04-15T09:39:53.854Z,479.8333
2023-04-15T09:40:57.751Z,478.0833
2023-04-15T09:42:01.725Z,479.8333
2023-04-15T09:43:05.852Z,479.8333
2023-04-15T09:44:09.736Z,477.9167
2023-04-15T09:45:13.860Z,476.0833
2023-04-15T09:46:17.780Z,478.2500
2023-04-15T09:47:21.709Z,476.2500
2023-04-15T09:48:25.571Z,476.2500
2023-04-15T09:49:29.522Z,474.3333
2023-04-15T09:50:33.419Z,476.0000
2023-04-15T09:51:37.323Z,475.9167
2023-04-15T09:52:41.243Z,476.9167
2023-04-15T09:53:45.137Z,479.4167
2023-04-15T09:54:49.200Z,481.2500
2023-04-15T09:55:53.114Z,475.4167
2023-04-15T09:56:57.017Z,476.9167
2023-04-15T09:58:00.913Z,478.3333
2023-04-15T09:59:04.820Z,478.5833
2023-04-15T10:00:08.721Z,478.6667
2023-04-15T10:01:12.613Z,479.3333
2023-04-15T10:02:16.626Z,473.5000
2023-04-15T10:03:20.763Z,469.1667
2023-04-15T10:04:25.021Z,464.6667
2023-04-15T10:05:29.831Z,465.1667
2023-04-15T10:06:34.126Z,468.5833
2023-04-15T10:07:38.040Z,472.2500
2023-04-15T10:08:41.952Z,473.6667
2023-04-15T10:09:46.034Z,475.4167
2023-04-15T10:10:49.948Z,476.3333
2023-04-15T10:11:54.112Z,473.7500
2023-04-15T10:12:58.018Z,474.6667
2023-04-15T10:14:02.344Z,476.7500
2023-04-15T10:15:06.366Z,477.9167
2023-04-15T10:16:10.331Z,476.0833
2023-04-15T10:17:14.254Z,474.7500
2023-04-15T10:18:18.152Z,473.0833
2023-04-15T10:19:22.295Z,477.1667
2023-04-15T10:20:26.209Z,476.7500
2023-04-15T10:21:30.086Z,478.0833
2023-04-15T10:22:33.991Z,477.2500
2023-04-15T10:23:37.887Z,474.1667
2023-04-15T10:24:41.787Z,473.6667
2023-04-15T10:25:45.684Z,474.9167
2023-04-15T10:26:49.618Z,477.0000
2023-04-15T10:27:53.480Z,475.7500
2023-04-15T10:28:58.414Z,474.2500
2023-04-15T10:29:58.126Z,471.5454
2023-04-15T10:31:02.048Z,473.0000
2023-04-15T10:32:05.945Z,473.5000
2023-04-15T10:33:09.826Z,473.6667
2023-04-15T10:34:14.015Z,479.9167
2023-04-15T10:35:17.912Z,477.5000
2023-04-15T10:36:21.796Z,475.0833
2023-04-15T10:37:25.668Z,473.9167
2023-04-15T10:38:29.579Z,469.8333
2023-04-15T10:39:33.464Z,471.7500
2023-04-15T10:40:37.354Z,471.5833
2023-04-15T10:41:41.363Z,469.8333
2023-04-15T10:42:45.270Z,470.0833
2023-04-15T10:43:49.160Z,465.3333
2023-04-15T10:44:53.069Z,463.2500
2023-04-15T10:45:56.954Z,465.6667
2023-04-15T10:47:00.954Z,465.4167
2023-04-15T10:48:04.865Z,467.0000
2023-04-15T10:49:08.750Z,466.9167
2023-04-15T10:50:12.909Z,464.8333
2023-04-15T10:51:16.809Z,465.0000
2023-04-15T10:52:20.710Z,464.0000
2023-04-15T10:53:24.598Z,467.8333
2023-04-15T10:54:28.494Z,467.4167
2023-04-15T10:55:32.514Z,465.6667
2023-04-15T10:56:36.676Z,464.3333
2023-04-15T10:57:40.526Z,460.8333
2023-04-15T10:58:44.457Z,457.1667
2023-04-15T10:59:48.564Z,459.0833
2023-04-15T11:00:52.452Z,462.8333
2023-04-15T11:01:56.738Z,465.3333
2023-04-15T11:03:00.971Z,463.1667
2023-04-15T11:04:05.163Z,460.3333
2023-04-15T11:05:09.218Z,460.4167
2023-04-15T11:06:13.112Z,461.2500
2023-04-15T11:07:17.002Z,461.1667
2023-04-15T11:08:20.914Z,462.0000
2023-04-15T11:09:24.765Z,458.6667
2023-04-15T11:10:28.640Z,461.8333
2023-04-15T11:11:32.767Z,461.0833
2023-04-15T11:12:36.696Z,457.7500
2023-04-15T11:13:40.560Z,458.2500
2023-04-15T11:14:44.684Z,457.8333
2023-04-15T11:15:48.561Z,460.4167
2023-04-15T11:16:52.490Z,462.3333
2023-04-15T11:17:56.428Z,466.0833
2023-04-15T11:19:00.376Z,469.1667
2023-04-15T11:20:04.507Z,470.0833
2023-04-15T11:21:08.395Z,468.6667
2023-04-15T11:22:12.286Z,465.7500
2023-04-15T11:23:16.221Z,466.9167
2023-04-15T11:24:20.095Z,468.1667
2023-04-15T11:25:24.228Z,465.9167
2023-04-15T11:26:28.368Z,468.0000
2023-04-15T11:27:32.236Z,464.0000
2023-04-15T11:28:36.806Z,463.0000
2023-04-15T11:29:36.294Z,463.9091
2023-04-15T11:30:40.236Z,463.8333
2023-04-15T11:31:44.137Z,461.4167
2023-04-15T11:32:48.051Z,461.3333
2023-04-15T11:33:51.958Z,461.6667
2023-04-15T11:34:55.845Z,462.4167
2023-04-15T11:35:59.742Z,467.6667
2023-04-15T11:37:03.629Z,466.9167
2023-04-15T11:38:07.523Z,466.9167
2023-04-15T11:39:11.456Z,467.5000
2023-04-15T11:40:15.391Z,465.6667
2023-04-15T11:41:19.237Z,461.7500
2023-04-15T11:42:23.437Z,463.4167
2023-04-15T11:43:27.329Z,466.2500
2023-04-15T11:44:31.468Z,461.2500
2023-04-15T11:45:35.390Z,465.2500
2023-04-15T11:46:39.252Z,467.5000
2023-04-15T11:47:43.192Z,466.6667
2023-04-15T11:48:47.106Z,463.5000
2023-04-15T11:49:50.993Z,462.5833
2023-04-15T11:50:54.904Z,462.4167
2023-04-15T11:51:58.798Z,462.0833
2023-04-15T11:53:02.707Z,462.0833
2023-04-15T11:54:06.720Z,460.8333
2023-04-15T11:55:10.742Z,460.5000
2023-04-15T11:56:14.622Z,459.7500
2023-04-15T11:57:18.756Z,461.9167
2023-04-15T11:58:22.662Z,465.0833
2023-04-15T11:59:38.948Z,464.4167
2023-04-15T12:00:31.255Z,464.9091
2023-04-15T12:01:35.217Z,466.0000
2023-04-15T12:02:39.227Z,465.1667
2023-04-15T12:03:43.276Z,464.4167
2023-04-15T12:04:47.556Z,463.7500
2023-04-15T12:05:51.426Z,462.8333
2023-04-15T12:06:55.338Z,463.0833
2023-04-15T12:07:59.230Z,461.1667
2023-04-15T12:09:03.474Z,460.1667
2023-04-15T12:10:07.348Z,461.7500
2023-04-15T12:11:11.226Z,460.9167
2023-04-15T12:12:15.361Z,462.0833
2023-04-15T12:13:19.244Z,464.0833
2023-04-15T12:14:23.149Z,464.1667
2023-04-15T12:15:27.034Z,458.1667
2023-04-15T12:16:30.933Z,459.6667
2023-04-15T12:17:52.153Z,457.6667
2023-04-15T12:18:39.310Z,459.9091
2023-04-15T12:19:43.420Z,460.0833
2023-04-15T12:20:47.299Z,458.5000
2023-04-15T12:21:51.202Z,450.5833
2023-04-15T12:22:55.086Z,457.0833
2023-04-15T12:23:59.305Z,456.9167
2023-04-15T12:25:03.203Z,457.5000
2023-04-15T12:26:07.087Z,454.3333
2023-04-15T12:27:11.302Z,455.1667
2023-04-15T12:28:15.189Z,458.8333
2023-04-15T12:29:19.139Z,460.0000
2023-04-15T12:30:22.983Z,460.6667