createdAt,value
2018-11-02T00:00:46.754Z,51.40
2018-11-02T00:03:15.402Z,51.60
2018-11-02T00:05:44.014Z,51.60
2018-11-02T00:08:12.589Z,51.70
2018-11-02T00:10:41.146Z,52.20
2018-11-02T00:13:09.718Z,52.30
2018-11-02T00:15:38.341Z,51.90
2018-11-02T00:18:06.976Z,51.90
2018-11-02T00:20:37.244Z,52.00
2018-11-02T00:23:05.925Z,52.10
2018-11-02T00:25:34.538Z,52.60
2018-11-02T00:28:03.159Z,52.50
2018-11-02T00:30:31.768Z,52.60
2018-11-02T00:33:00.367Z,52.60
2018-11-02T00:35:28.921Z,52.60
2018-11-02T00:37:57.540Z,52.50
2018-11-02T00:40:26.165Z,52.50
2018-11-02T00:42:54.775Z,52.50
2018-11-02T00:45:23.346Z,53.10
2018-11-02T00:47:51.921Z,53.10
2018-11-02T00:50:20.588Z,52.70
2018-11-02T00:52:49.166Z,52.60
2018-11-02T00:55:17.978Z,53.80
2018-11-02T00:57:46.663Z,52.50
2018-11-02T01:00:15.640Z,53.20
2018-11-02T01:02:45.383Z,53.20
2018-11-02T01:05:13.991Z,53.20
2018-11-02T01:07:42.645Z,52.70
2018-11-02T01:10:12.145Z,53.20
2018-11-02T01:12:40.793Z,53.20
2018-11-02T01:15:10.406Z,53.20
2018-11-02T01:17:38.997Z,53.20
2018-11-02T01:20:09.497Z,53.30
2018-11-02T01:22:38.200Z,53.30
2018-11-02T01:25:07.584Z,52.80
2018-11-02T01:27:36.209Z,53.30
2018-11-02T01:30:05.192Z,53.30
2018-11-02T01:32:33.720Z,53.30
2018-11-02T01:35:02.274Z,53.20
2018-11-02T01:37:30.860Z,53.30
2018-11-02T01:39:59.539Z,53.30
2018-11-02T01:42:28.141Z,53.30
2018-11-02T01:44:56.777Z,53.40
2018-11-02T01:47:25.389Z,53.40
2018-11-02T01:49:54.021Z,53.20
2018-11-02T01:52:22.686Z,53.00
2018-11-02T01:54:51.238Z,53.10
2018-11-02T01:57:19.818Z,53.20
2018-11-02T01:59:48.411Z,53.40
2018-11-02T02:02:18.043Z,53.30
2018-11-02T02:04:46.906Z,53.50
2018-11-02T02:07:15.492Z,53.60
2018-11-02T02:09:44.149Z,53.50
2018-11-02T02:12:13.541Z,53.40
2018-11-02T02:14:42.217Z,53.30
2018-11-02T02:17:10.853Z,53.30
2018-11-02T02:19:39.501Z,53.20
2018-11-02T02:22:08.108Z,53.30
2018-11-02T02:24:36.665Z,53.30
2018-11-02T02:27:06.388Z,53.20
2018-11-02T02:29:35.048Z,53.30
2018-11-02T02:32:03.757Z,53.30
2018-11-02T02:34:32.350Z,53.30
2018-11-02T02:37:00.914Z,53.30
2018-11-02T02:39:29.517Z,53.20
2018-11-02T02:41:58.186Z,53.30
2018-11-02T02:44:26.858Z,53.30
2018-11-02T02:46:55.433Z,53.20
2018-11-02T02:49:24.009Z,53.20
2018-11-02T02:51:52.641Z,53.20
2018-11-02T02:54:21.318Z,53.20
2018-11-02T02:56:49.935Z,53.20
2018-11-02T02:59:18.561Z,53.20
2018-11-02T03:01:47.193Z,53.30
2018-11-02T03:04:15.786Z,53.40
2018-11-02T03:06:44.381Z,53.20
2018-11-02T03:09:13.054Z,53.30
2018-11-02T03:11:41.669Z,53.20
2018-11-02T03:14:10.359Z,53.30
2018-11-02T03:16:38.945Z,53.30
2018-11-02T03:19:07.547Z,53.30
2018-11-02T03:21:36.186Z,53.10
2018-11-02T03:24:04.804Z,53.10
2018-11-02T03:26:33.382Z,53.10
2018-11-02T03:29:02.063Z,52.80
2018-11-02T03:31:30.641Z,53.40
2018-11-02T03:33:59.266Z,53.30
2018-11-02T03:36:27.817Z,53.40
2018-11-02T03:38:56.451Z,53.40
2018-11-02T03:41:25.020Z,53.30
2018-11-02T03:43:53.591Z,53.30
2018-11-02T03:46:22.199Z,53.30
2018-11-02T03:48:50.767Z,53.10
2018-11-02T03:51:19.373Z,53.20
2018-11-02T03:53:47.937Z,53.30
2018-11-02T03:56:16.535Z,53.20
2018-11-02T03:58:45.141Z,53.30
2018-11-02T04:01:13.733Z,52.80
2018-11-02T04:03:42.795Z,53.30
2018-11-02T04:06:11.401Z,53.20
2018-11-02T04:08:40.045Z,53.20
2018-11-02T04:11:08.710Z,53.30
2018-11-02T04:13:37.366Z,53.30
2018-11-02T04:16:06.119Z,53.30
2018-11-02T04:18:34.763Z,53.20
2018-11-02T04:21:03.348Z,53.30
2018-11-02T04:23:31.972Z,53.10
2018-11-02T04:26:00.568Z,53.30
2018-11-02T04:28:29.196Z,53.10
2018-11-02T04:30:57.999Z,53.10
2018-11-02T04:33:26.421Z,53.20
2018-11-02T04:35:55.006Z,52.70
2018-11-02T04:38:23.620Z,53.30
2018-11-02T04:40:52.244Z,53.30
2018-11-02T04:43:20.924Z,53.30
2018-11-02T04:45:49.488Z,53.40
2018-11-02T04:48:18.048Z,53.30
2018-11-02T04:50:46.674Z,53.30
2018-11-02T04:53:15.244Z,53.30
2018-11-02T04:55:43.804Z,53.30
2018-11-02T04:58:12.384Z,53.30
2018-11-02T05:00:40.957Z,53.30
2018-11-02T05:03:09.526Z,53.30
2018-11-02T05:05:38.074Z,53.30
2018-11-02T05:08:06.703Z,53.40
2018-11-02T05:10:35.337Z,53.30
2018-11-02T05:13:03.958Z,53.30
2018-11-02T05:15:32.630Z,53.30
2018-11-02T05:18:01.265Z,53.20
2018-11-02T05:20:29.898Z,53.10
2018-11-02T05:22:58.602Z,53.10
2018-11-02T05:25:27.190Z,53.10
2018-11-02T05:27:55.756Z,53.10
2018-11-02T05:30:24.314Z,53.10
2018-11-02T05:32:52.909Z,53.30
2018-11-02T05:35:21.512Z,52.70
2018-11-02T05:37:50.073Z,53.30
2018-11-02T05:40:18.657Z,53.30
2018-11-02T05:42:47.245Z,53.30
2018-11-02T05:45:15.956Z,53.20
2018-11-02T05:47:44.533Z,53.10
2018-11-02T05:50:13.103Z,54.40
2018-11-02T05:52:41.666Z,55.20
2018-11-02T05:55:10.751Z,54.60
2018-11-02T05:57:39.356Z,53.50
2018-11-02T06:00:08.306Z,53.30
2018-11-02T06:02:36.902Z,52.60
2018-11-02T06:05:06.126Z,52.10
2018-11-02T06:07:34.723Z,53.00
2018-11-02T06:10:03.366Z,51.80
2018-11-02T06:12:31.955Z,53.20
2018-11-02T06:15:01.449Z,52.70
2018-11-02T06:17:35.622Z,52.40
2018-11-02T06:20:05.398Z,53.00
2018-11-02T06:22:34.734Z,53.10
2018-11-02T06:25:03.885Z,52.90
2018-11-02T06:27:37.776Z,53.90
2018-11-02T06:30:07.508Z,53.30
2018-11-02T06:32:36.217Z,53.40
2018-11-02T06:35:04.825Z,53.50
2018-11-02T06:37:33.464Z,53.70
2018-11-02T06:40:02.015Z,53.60
2018-11-02T06:42:30.629Z,53.90
2018-11-02T06:44:59.369Z,53.90
2018-11-02T06:47:27.948Z,54.00
2018-11-02T06:49:56.490Z,54.10
2018-11-02T06:52:25.672Z,54.00
2018-11-02T06:54:54.228Z,54.10
2018-11-02T06:57:22.773Z,54.20
2018-11-02T06:59:51.503Z,54.80
2018-11-02T07:02:20.028Z,53.60
2018-11-02T07:04:48.630Z,54.10
2018-11-02T07:07:17.367Z,54.00
2018-11-02T07:09:45.856Z,53.80
2018-11-02T07:12:14.464Z,53.80
2018-11-02T07:14:43.674Z,54.60
2018-11-02T07:17:13.282Z,55.90
2018-11-02T07:19:42.898Z,54.40
2018-11-02T07:22:11.998Z,55.80
2018-11-02T07:24:40.765Z,54.10
2018-11-02T07:27:09.445Z,53.90
2018-11-02T07:29:38.171Z,54.40
2018-11-02T07:32:06.852Z,55.60
2018-11-02T07:34:35.510Z,55.60
2018-11-02T07:37:04.092Z,55.10
2018-11-02T07:39:34.044Z,55.60
2018-11-02T07:42:03.093Z,54.80
2018-11-02T07:44:31.708Z,54.80
2018-11-02T07:47:00.310Z,55.50
2018-11-02T07:49:28.997Z,54.20
2018-11-02T07:51:57.564Z,54.90
2018-11-02T07:54:26.208Z,55.40
2018-11-02T07:56:55.522Z,55.80
2018-11-02T07:59:24.189Z,55.90
2018-11-02T08:01:52.837Z,56.00
2018-11-02T08:04:21.380Z,55.90
2018-11-02T08:06:49.941Z,55.80
2018-11-02T08:09:18.490Z,56.20
2018-11-02T08:11:47.127Z,55.50
2018-11-02T08:14:15.751Z,55.40
2018-11-02T08:16:44.320Z,55.70
2018-11-02T08:19:12.882Z,55.10
2018-11-02T08:21:41.464Z,55.00
2018-11-02T08:24:10.068Z,54.30
2018-11-02T08:26:38.717Z,54.80
2018-11-02T08:29:07.300Z,54.80
2018-11-02T08:31:35.861Z,54.60
2018-11-02T08:34:04.433Z,54.60
2018-11-02T08:36:32.993Z,54.50
2018-11-02T08:39:01.600Z,54.40
2018-11-02T08:41:30.194Z,54.60
2018-11-02T08:43:58.772Z,54.60
2018-11-02T08:46:27.385Z,54.50
2018-11-02T08:48:55.910Z,54.40
2018-11-02T08:51:26.613Z,54.20
2018-11-02T08:53:55.216Z,54.20
2018-11-02T08:56:23.845Z,54.50
2018-11-02T08:58:52.557Z,54.60
2018-11-02T09:01:21.052Z,54.90
2018-11-02T09:03:49.671Z,54.40
2018-11-02T09:06:18.264Z,53.90
2018-11-02T09:08:46.816Z,54.30
2018-11-02T09:11:15.419Z,54.40
2018-11-02T09:13:43.979Z,54.30
2018-11-02T09:16:12.546Z,54.40
2018-11-02T09:18:41.215Z,54.40
2018-11-02T09:21:09.830Z,54.40
2018-11-02T09:23:38.376Z,54.40
2018-11-02T09:26:07.224Z,54.40
2018-11-02T09:28:35.834Z,54.30
2018-11-02T09:31:04.416Z,54.30
2018-11-02T09:33:32.942Z,54.30
2018-11-02T09:36:01.508Z,54.30
2018-11-02T09:38:30.116Z,54.30
2018-11-02T09:40:58.672Z,54.20
2018-11-02T09:43:27.252Z,54.20
2018-11-02T09:45:55.909Z,54.20
2018-11-02T09:48:24.509Z,54.10
2018-11-02T09:50:53.116Z,54.10
2018-11-02T09:53:22.852Z,54.10
2018-11-02T09:55:51.492Z,53.90
2018-11-02T09:58:20.084Z,53.90
2018-11-02T10:00:48.677Z,53.90
2018-11-02T10:03:17.254Z,53.80
2018-11-02T10:05:46.808Z,53.80
2018-11-02T10:08:15.475Z,53.20
2018-11-02T10:10:44.773Z,53.80
2018-11-02T10:13:13.376Z,53.70
2018-11-02T10:15:42.214Z,53.60
2018-11-02T10:18:10.794Z,52.90
2018-11-02T10:20:39.465Z,52.80
2018-11-02T10:23:08.042Z,53.30
2018-11-02T10:25:36.634Z,53.30
2018-11-02T10:28:05.304Z,52.70
2018-11-02T10:30:34.462Z,53.20
2018-11-02T10:33:03.005Z,53.20
2018-11-02T10:35:31.778Z,53.10
2018-11-02T10:38:01.569Z,53.30
2018-11-02T10:40:32.080Z,52.90
2018-11-02T10:43:04.455Z,53.50
2018-11-02T10:45:36.592Z,53.00
2018-11-02T10:48:06.528Z,53.60
2018-11-02T10:50:35.156Z,53.20
2018-11-02T10:55:32.221Z,53.20
2018-11-02T10:58:00.859Z,53.70
2018-11-02T11:00:35.165Z,53.70
2018-11-02T11:03:05.045Z,53.20
2018-11-02T11:05:33.711Z,53.70
2018-11-02T11:08:02.214Z,53.70
2018-11-02T11:10:30.821Z,53.70
2018-11-02T11:12:59.647Z,53.70
2018-11-02T11:15:28.008Z,53.70
2018-11-02T11:17:56.634Z,53.70
2018-11-02T11:20:25.320Z,53.70
2018-11-02T11:22:53.889Z,53.00
2018-11-02T11:25:22.486Z,53.00
2018-11-02T11:27:51.072Z,53.60
2018-11-02T11:30:20.546Z,53.50
2018-11-02T11:32:50.173Z,53.50
2018-11-02T11:35:19.368Z,53.40
2018-11-02T11:37:48.039Z,53.50
2018-11-02T11:40:18.072Z,52.90
2018-11-02T11:42:46.773Z,52.60
2018-11-02T11:45:16.917Z,52.60
2018-11-02T11:47:45.536Z,52.90
2018-11-02T11:50:17.589Z,53.50
2018-11-02T11:52:47.400Z,53.10
2018-11-02T11:57:46.482Z,52.20
2018-11-02T12:00:17.201Z,52.10
2018-11-02T12:02:46.589Z,52.70
2018-11-02T12:05:16.473Z,52.60
2018-11-02T12:07:45.130Z,52.00
2018-11-02T12:10:16.055Z,52.60
2018-11-02T12:12:44.606Z,52.50
2018-11-02T12:15:15.585Z,52.50
2018-11-02T12:17:45.252Z,52.30
2018-11-02T12:20:18.238Z,52.30
2018-11-02T12:22:47.479Z,52.80
2018-11-02T12:25:16.203Z,52.40
2018-11-02T12:27:44.803Z,52.80
2018-11-02T12:30:14.734Z,52.40
2018-11-02T12:32:43.416Z,51.80
2018-11-02T12:35:13.209Z,52.50
2018-11-02T12:37:41.877Z,53.00
2018-11-02T12:40:13.640Z,51.80
2018-11-02T12:42:42.817Z,52.40
2018-11-02T12:45:13.479Z,52.40
2018-11-02T12:47:42.622Z,52.00
2018-11-02T12:50:14.783Z,52.50
2018-11-02T12:52:44.180Z,52.50
2018-11-02T12:55:13.373Z,52.40
2018-11-02T12:57:42.299Z,51.90
2018-11-02T13:00:15.078Z,52.50
2018-11-02T13:02:44.569Z,52.70
2018-11-02T13:05:13.148Z,52.00
2018-11-02T13:07:41.775Z,52.70
2018-11-02T13:10:11.903Z,52.50
2018-11-02T13:12:40.469Z,52.70
2018-11-02T13:15:10.911Z,52.60
2018-11-02T13:17:40.151Z,52.70
2018-11-02T13:20:09.535Z,52.70
2018-11-02T13:22:39.071Z,52.50
2018-11-02T13:25:09.212Z,52.50
2018-11-02T13:27:37.762Z,52.50
2018-11-02T13:30:06.831Z,52.70
2018-11-02T13:32:35.425Z,52.70
2018-11-02T13:35:04.057Z,52.70
2018-11-02T13:37:32.651Z,52.60
2018-11-02T13:40:01.333Z,52.70
2018-11-02T13:42:29.950Z,52.00
2018-11-02T13:44:58.573Z,52.60
2018-11-02T13:47:27.240Z,52.70
2018-11-02T13:49:55.876Z,52.90
2018-11-02T13:52:24.483Z,52.80
2018-11-02T13:54:53.071Z,52.90
2018-11-02T13:57:21.661Z,53.40
2018-11-02T13:59:50.277Z,53.50
2018-11-02T14:02:18.907Z,53.60
2018-11-02T14:04:47.505Z,53.60
2018-11-02T14:07:16.137Z,53.60
2018-11-02T14:09:44.764Z,53.50
2018-11-02T14:12:13.397Z,53.10
2018-11-02T14:14:41.989Z,52.30
2018-11-02T14:17:10.656Z,52.40
2018-11-02T14:19:39.221Z,52.50
2018-11-02T14:22:07.901Z,52.90
2018-11-02T14:24:36.552Z,52.80
2018-11-02T14:27:05.217Z,52.20
2018-11-02T14:29:34.101Z,52.70
2018-11-02T14:32:02.608Z,52.30
2018-11-02T14:34:31.168Z,52.80
2018-11-02T14:36:59.785Z,52.80
2018-11-02T14:39:28.345Z,52.90
2018-11-02T14:41:56.978Z,52.90
2018-11-02T14:44:25.581Z,53.20
2018-11-02T14:46:54.176Z,52.20
2018-11-02T14:49:22.753Z,52.80
2018-11-02T14:51:51.309Z,52.90
2018-11-02T14:54:19.885Z,52.60
2018-11-02T14:56:48.524Z,53.20
2018-11-02T14:59:17.070Z,53.20
2018-11-02T15:01:45.712Z,53.30
2018-11-02T15:04:14.266Z,53.40
2018-11-02T15:06:43.474Z,53.20
2018-11-02T15:09:12.660Z,53.30
2018-11-02T15:11:41.761Z,53.30
2018-11-02T15:14:10.593Z,53.30
2018-11-02T15:16:39.179Z,53.40
2018-11-02T15:19:07.773Z,53.20
2018-11-02T15:21:36.381Z,53.00
2018-11-02T15:24:05.014Z,53.50
2018-11-02T15:26:33.676Z,53.50
2018-11-02T15:29:02.219Z,53.50
2018-11-02T15:31:30.780Z,53.50
2018-11-02T15:33:59.385Z,53.50
2018-11-02T15:36:27.953Z,53.50
2018-11-02T15:38:56.565Z,53.80
2018-11-02T15:41:25.160Z,53.10
2018-11-02T15:43:53.748Z,53.70
2018-11-02T15:46:22.324Z,53.60
2018-11-02T15:48:50.940Z,52.90
2018-11-02T15:51:19.579Z,53.30
2018-11-02T15:53:48.164Z,53.40
2018-11-02T15:56:16.847Z,52.90
2018-11-02T15:58:45.407Z,53.50
2018-11-02T16:01:13.989Z,52.70
2018-11-02T16:03:42.598Z,53.10
2018-11-02T16:06:11.176Z,53.00
2018-11-02T16:08:39.740Z,53.00
2018-11-02T16:11:08.326Z,52.50
2018-11-02T16:13:36.959Z,53.20
2018-11-02T16:16:05.640Z,52.60
2018-11-02T16:18:34.267Z,53.10
2018-11-02T16:21:02.970Z,53.00
2018-11-02T16:23:31.583Z,52.60
2018-11-02T16:26:00.224Z,53.10
2018-11-02T16:28:28.758Z,53.40
2018-11-02T16:30:57.422Z,52.90
2018-11-02T16:33:26.017Z,53.30
2018-11-02T16:35:54.589Z,52.80
2018-11-02T16:38:23.180Z,53.00
2018-11-02T16:40:51.733Z,53.50
2018-11-02T16:43:20.288Z,54.10
2018-11-02T16:45:48.952Z,54.70
2018-11-02T16:48:17.493Z,54.70
2018-11-02T16:50:46.092Z,53.20
2018-11-02T16:53:14.695Z,51.80
2018-11-02T16:55:43.304Z,51.10
2018-11-02T16:58:11.869Z,51.60
2018-11-02T17:00:40.424Z,51.70
2018-11-02T17:03:09.036Z,52.20
2018-11-02T17:05:37.634Z,51.80
2018-11-02T17:08:06.296Z,52.20
2018-11-02T17:10:34.886Z,52.30
2018-11-02T17:13:03.448Z,52.40
2018-11-02T17:15:32.057Z,51.80
2018-11-02T17:18:00.612Z,51.80
2018-11-02T17:20:29.260Z,52.40
2018-11-02T17:22:57.867Z,51.60
2018-11-02T17:25:26.443Z,52.20
2018-11-02T17:27:55.011Z,52.30
2018-11-02T17:30:23.624Z,52.50
2018-11-02T17:32:52.179Z,52.20
2018-11-02T17:35:20.763Z,52.20
2018-11-02T17:37:49.303Z,52.20
2018-11-02T17:40:17.861Z,52.30
2018-11-02T17:42:46.820Z,51.80
2018-11-02T17:45:15.412Z,52.30
2018-11-02T17:47:44.225Z,52.30
2018-11-02T17:50:13.623Z,51.80
2018-11-02T17:52:43.372Z,52.30
2018-11-02T17:55:12.704Z,52.30
2018-11-02T17:57:42.836Z,52.30
2018-11-02T18:00:13.892Z,52.30
2018-11-02T18:02:44.004Z,52.30
2018-11-02T18:05:14.498Z,52.30
2018-11-02T18:07:45.077Z,52.50
2018-11-02T18:10:14.289Z,52.30
2018-11-02T18:12:42.919Z,52.90
2018-11-02T18:15:12.367Z,52.40
2018-11-02T18:17:40.962Z,52.30
2018-11-02T18:20:15.050Z,51.80
2018-11-02T18:22:43.796Z,52.40
2018-11-02T18:25:13.262Z,52.30
2018-11-02T18:30:12.856Z,51.80
2018-11-02T18:32:41.416Z,52.40
2018-11-02T18:35:10.437Z,52.40
2018-11-02T18:37:39.043Z,52.50
2018-11-02T18:40:09.137Z,52.50
2018-11-02T18:42:37.765Z,52.40
2018-11-02T18:45:08.260Z,52.40
2018-11-02T18:47:42.079Z,53.10
2018-11-02T18:50:10.760Z,52.20
2018-11-02T18:52:39.524Z,52.30
2018-11-02T18:55:08.644Z,53.20
2018-11-02T18:57:37.359Z,51.80
2018-11-02T19:00:09.150Z,52.30
2018-11-02T19:02:38.438Z,51.60
2018-11-02T19:05:10.806Z,49.70
2018-11-02T19:07:40.478Z,50.30
2018-11-02T19:10:11.085Z,50.00
2018-11-02T19:12:42.277Z,50.60
2018-11-02T19:15:15.128Z,49.10
2018-11-02T19:17:43.862Z,49.60
2018-11-02T19:20:13.557Z,49.20
2018-11-02T19:22:43.263Z,49.70
2018-11-02T19:25:15.522Z,50.30
2018-11-02T19:27:44.919Z,50.60
2018-11-02T19:30:14.525Z,51.10
2018-11-02T19:32:43.243Z,50.60
2018-11-02T19:35:13.044Z,49.50
2018-11-02T19:40:11.856Z,49.20
2018-11-02T19:42:40.517Z,49.40
2018-11-02T19:45:09.469Z,48.10
2018-11-02T19:47:43.324Z,48.60
2018-11-02T19:50:13.548Z,48.20
2018-11-02T19:52:42.168Z,47.80
2018-11-02T19:55:11.738Z,47.30
2018-11-02T19:57:40.941Z,46.80
2018-11-02T20:00:12.121Z,47.20
2018-11-02T20:02:42.084Z,46.80
2018-11-02T20:05:12.828Z,46.60
2018-11-02T20:07:42.412Z,45.80
2018-11-02T20:10:13.703Z,46.30
2018-11-02T20:12:43.614Z,46.10
2018-11-02T20:15:13.152Z,45.40
2018-11-02T20:17:41.906Z,45.90
2018-11-02T20:20:12.010Z,45.70
2018-11-02T20:22:41.058Z,46.20
2018-11-02T20:25:11.845Z,46.60
2018-11-02T20:27:40.504Z,46.70
2018-11-02T20:30:11.756Z,46.50
2018-11-02T20:32:40.523Z,47.00
2018-11-02T20:35:09.267Z,47.00
2018-11-02T20:37:38.588Z,47.60
2018-11-02T20:40:10.177Z,47.50
2018-11-02T20:42:38.746Z,47.50
2018-11-02T20:45:07.514Z,46.60
2018-11-02T20:47:41.353Z,47.20
2018-11-02T20:50:11.577Z,46.40
2018-11-02T20:52:41.177Z,46.50
2018-11-02T20:55:11.490Z,46.30
2018-11-02T20:57:48.325Z,46.90
2018-11-02T21:00:21.237Z,46.80
2018-11-02T21:02:53.519Z,46.60
2018-11-02T21:05:29.095Z,46.10
2018-11-02T21:10:51.767Z,46.20
2018-11-02T21:13:20.399Z,46.10
2018-11-02T21:15:49.024Z,46.70
2018-11-02T21:18:17.609Z,46.60
2018-11-02T21:20:46.698Z,47.00
2018-11-02T21:23:15.243Z,46.60
2018-11-02T21:25:43.912Z,46.60
2018-11-02T21:28:12.640Z,46.50
2018-11-02T21:30:41.782Z,46.60
2018-11-02T21:33:10.376Z,46.00
2018-11-02T21:35:39.073Z,46.50
2018-11-02T21:38:07.674Z,46.70
2018-11-02T21:40:36.232Z,46.50
2018-11-02T21:43:05.001Z,46.30
2018-11-02T21:45:33.602Z,46.80
2018-11-02T21:48:02.296Z,46.70
2018-11-02T21:50:30.904Z,46.60
2018-11-02T21:52:59.518Z,46.30
2018-11-02T21:55:28.133Z,46.50
2018-11-02T21:57:56.696Z,46.10
2018-11-02T22:00:25.391Z,46.00
2018-11-02T22:02:53.966Z,46.60
2018-11-02T22:05:22.820Z,45.90
2018-11-02T22:07:51.645Z,46.40
2018-11-02T22:10:20.335Z,46.10
2018-11-02T22:12:48.932Z,46.10
2018-11-02T22:15:17.565Z,46.10
2018-11-02T22:17:46.148Z,46.10
2018-11-02T22:20:15.479Z,45.70
2018-11-02T22:22:44.130Z,45.80
2018-11-02T22:25:13.696Z,45.70
2018-11-02T22:27:43.109Z,46.30
2018-11-02T22:30:13.461Z,46.10
2018-11-02T22:32:42.053Z,45.70
2018-11-02T22:35:11.091Z,46.30
2018-11-02T22:37:39.702Z,46.20
2018-11-02T22:40:09.861Z,46.40
2018-11-02T22:42:38.704Z,45.70
2018-11-02T22:45:07.941Z,46.30
2018-11-02T22:47:36.636Z,46.30
2018-11-02T22:50:05.669Z,46.10
2018-11-02T22:52:34.300Z,46.60
2018-11-02T22:55:03.004Z,46.20
2018-11-02T22:57:31.639Z,46.30
2018-11-02T23:00:00.219Z,46.40
2018-11-02T23:02:28.812Z,46.00
2018-11-02T23:04:57.442Z,46.00
2018-11-02T23:07:26.039Z,46.10
2018-11-02T23:09:55.590Z,45.90
2018-11-02T23:12:24.195Z,46.20
2018-11-02T23:14:52.783Z,46.60
2018-11-02T23:17:21.350Z,46.20
2018-11-02T23:19:49.960Z,46.70
2018-11-02T23:25:17.825Z,47.40
2018-11-02T23:27:46.440Z,47.80
2018-11-02T23:30:15.126Z,48.40
2018-11-02T23:32:43.617Z,48.50
2018-11-02T23:35:12.248Z,49.10
2018-11-02T23:37:40.859Z,49.40
2018-11-02T23:40:10.552Z,49.90
2018-11-02T23:42:39.294Z,50.10
2018-11-02T23:45:08.310Z,50.60
2018-11-02T23:47:36.998Z,51.00
2018-11-02T23:50:07.521Z,51.00
2018-11-02T23:52:36.153Z,51.60
2018-11-02T23:55:05.180Z,51.80
2018-11-02T23:57:33.781Z,52.00
