createdAt,value
2023-02-15T00:00:40.256Z,33.10
2023-02-15T00:05:40.212Z,30.00
2023-02-15T00:10:40.192Z,30.80
2023-02-15T00:15:40.134Z,31.00
2023-02-15T00:20:40.035Z,31.10
2023-02-15T00:25:39.993Z,30.20
2023-02-15T00:30:40.114Z,30.60
2023-02-15T00:35:39.823Z,29.70
2023-02-15T00:40:39.822Z,30.20
2023-02-15T00:45:39.779Z,31.10
2023-02-15T00:50:39.777Z,32.30
2023-02-15T00:55:39.582Z,30.80
2023-02-15T01:00:39.508Z,29.80
2023-02-15T01:05:39.472Z,31.30
2023-02-15T01:10:39.374Z,30.40
2023-02-15T01:15:39.346Z,30.80
2023-02-15T01:20:39.318Z,31.40
2023-02-15T01:25:39.154Z,32.00
2023-02-15T01:30:39.144Z,31.40
2023-02-15T01:35:39.096Z,31.40
2023-02-15T01:40:39.047Z,30.50
2023-02-15T01:45:38.934Z,29.90
2023-02-15T01:50:38.885Z,30.30
2023-02-15T01:55:38.787Z,29.60
2023-02-15T02:00:38.793Z,29.00
2023-02-15T02:05:38.644Z,30.80
2023-02-15T02:10:38.669Z,28.50
2023-02-15T02:15:38.560Z,29.80
2023-02-15T02:20:38.488Z,29.50
2023-02-15T02:25:38.383Z,28.00
2023-02-15T02:30:38.599Z,27.60
2023-02-15T02:35:38.254Z,28.90
2023-02-15T02:40:38.229Z,27.50
2023-02-15T02:45:38.181Z,27.10
2023-02-15T02:50:38.069Z,26.50
2023-02-15T02:55:38.001Z,25.80
2023-02-15T03:00:37.969Z,25.90
2023-02-15T03:05:37.968Z,25.20
2023-02-15T03:10:37.858Z,26.20
2023-02-15T03:15:37.870Z,25.00
2023-02-15T03:20:37.849Z,25.80
2023-02-15T03:25:37.756Z,25.60
2023-02-15T03:30:37.636Z,25.70
2023-02-15T03:35:37.605Z,23.70
2023-02-15T03:40:37.636Z,24.60
2023-02-15T03:45:37.376Z,24.80
2023-02-15T03:50:37.370Z,25.00
2023-02-15T03:55:37.246Z,23.50
2023-02-15T04:00:37.190Z,23.60
2023-02-15T04:05:37.115Z,24.20
2023-02-15T04:10:37.066Z,24.30
2023-02-15T04:15:37.004Z,23.10
2023-02-15T04:20:36.898Z,22.70
2023-02-15T04:25:36.858Z,24.20
2023-02-15T04:30:36.820Z,23.00
2023-02-15T04:35:36.741Z,22.90
2023-02-15T04:40:36.716Z,24.30
2023-02-15T04:45:36.670Z,24.50
2023-02-15T04:50:36.522Z,23.40
2023-02-15T04:55:36.492Z,23.50
2023-02-15T05:00:36.431Z,22.60
2023-02-15T05:05:36.330Z,22.70
2023-02-15T05:10:36.326Z,23.10
2023-02-15T05:15:36.189Z,21.90
2023-02-15T05:20:36.147Z,22.30
2023-02-15T05:25:36.064Z,22.50
2023-02-15T05:30:36.117Z,21.20
2023-02-15T05:35:35.979Z,20.60
2023-02-15T05:40:35.872Z,20.00
2023-02-15T05:45:35.837Z,19.00
2023-02-15T05:50:35.788Z,18.40
2023-02-15T05:55:35.714Z,19.30
2023-02-15T06:00:38.011Z,17.70
2023-02-15T06:05:35.608Z,18.10
2023-02-15T06:10:35.496Z,17.50
2023-02-15T06:15:35.485Z,17.60
2023-02-15T06:20:35.378Z,17.40
2023-02-15T06:25:36.635Z,17.10
2023-02-15T06:30:35.280Z,17.10
2023-02-15T06:35:35.281Z,16.10
2023-02-15T06:40:35.118Z,15.50
2023-02-15T06:45:35.071Z,16.00
2023-02-15T06:50:35.003Z,15.50
2023-02-15T06:55:35.106Z,15.70
2023-02-15T07:00:35.514Z,14.60
2023-02-15T07:05:34.801Z,14.10
2023-02-15T07:10:34.763Z,13.70
2023-02-15T07:15:34.637Z,12.40
2023-02-15T07:20:36.629Z,11.70
2023-02-15T07:25:34.500Z,11.20
2023-02-15T07:30:34.630Z,10.30
2023-02-15T07:35:34.415Z,11.10
2023-02-15T07:40:34.377Z,11.20
2023-02-15T07:45:34.283Z,10.40
2023-02-15T07:50:34.253Z,10.00
2023-02-15T07:55:34.164Z,9.40
2023-02-15T08:00:34.056Z,9.60
2023-02-15T08:05:34.025Z,8.80
2023-02-15T08:10:33.966Z,9.90
2023-02-15T08:15:33.867Z,9.50
2023-02-15T08:20:33.816Z,9.70
2023-02-15T08:25:33.722Z,9.50
2023-02-15T08:30:36.136Z,8.60
2023-02-15T08:35:33.695Z,9.00
2023-02-15T08:40:33.544Z,9.10
2023-02-15T08:45:33.477Z,8.70
2023-02-15T08:50:33.422Z,8.40
2023-02-15T08:55:33.330Z,8.80
2023-02-15T09:00:33.286Z,8.60
2023-02-15T09:05:33.220Z,8.90
2023-02-15T09:10:33.154Z,9.00
2023-02-15T09:15:33.360Z,9.10
2023-02-15T09:20:33.186Z,9.00
2023-02-15T09:25:32.976Z,9.00
2023-02-15T09:30:33.036Z,9.40
2023-02-15T09:35:32.797Z,9.80
2023-02-15T09:40:32.770Z,10.00
2023-02-15T09:45:32.683Z,9.30
2023-02-15T09:50:32.627Z,9.80
2023-02-15T09:55:32.668Z,10.40
2023-02-15T10:00:32.496Z,11.10
2023-02-15T10:05:32.433Z,10.50
2023-02-15T10:10:32.378Z,10.80
2023-02-15T10:15:32.309Z,11.40
2023-02-15T10:20:32.229Z,11.30
2023-02-15T10:25:32.189Z,12.30
2023-02-15T10:30:32.656Z,11.80
2023-02-15T10:35:32.075Z,12.90
2023-02-15T10:40:31.990Z,12.60
2023-02-15T10:45:31.922Z,12.80
2023-02-15T10:50:31.846Z,12.00
2023-02-15T10:55:31.812Z,12.10
2023-02-15T11:00:31.716Z,11.80
2023-02-15T11:05:31.665Z,11.00
2023-02-15T11:10:31.605Z,11.20
2023-02-15T11:15:31.524Z,10.70
2023-02-15T11:20:31.476Z,11.60
2023-02-15T11:25:31.403Z,11.10
2023-02-15T11:30:31.376Z,11.40
2023-02-15T11:35:31.255Z,11.00
2023-02-15T11:40:31.190Z,10.80
2023-02-15T11:45:31.122Z,10.70
2023-02-15T11:50:31.048Z,10.90
2023-02-15T11:55:31.025Z,11.80
2023-02-15T12:00:30.934Z,11.00
2023-02-15T12:05:30.861Z,11.60
2023-02-15T12:10:30.785Z,11.80
2023-02-15T12:15:30.732Z,12.00
2023-02-15T12:20:30.674Z,11.40
2023-02-15T12:25:30.624Z,10.90
2023-02-15T12:30:30.605Z,11.80
2023-02-15T12:35:30.463Z,11.00
2023-02-15T12:40:31.716Z,11.40
2023-02-15T12:45:30.339Z,10.70
2023-02-15T12:50:34.558Z,10.90
2023-02-15T12:55:30.225Z,11.10
2023-02-15T13:00:30.196Z,11.00
2023-02-15T13:05:30.136Z,10.50
2023-02-15T13:10:30.068Z,10.20
2023-02-15T13:15:29.990Z,10.00
2023-02-15T13:20:29.873Z,10.70
2023-02-15T13:25:29.804Z,11.50
2023-02-15T13:30:29.810Z,10.70
2023-02-15T13:35:29.698Z,10.20
2023-02-15T13:40:29.668Z,11.20
2023-02-15T13:45:29.624Z,11.60
2023-02-15T13:50:29.487Z,11.20
2023-02-15T13:55:29.413Z,11.90
2023-02-15T14:00:29.511Z,10.90
2023-02-15T14:05:29.325Z,11.50
2023-02-15T14:10:29.263Z,11.00
2023-02-15T14:15:29.157Z,12.30
2023-02-15T14:20:29.091Z,12.20
2023-02-15T14:25:29.525Z,11.80
2023-02-15T14:30:29.308Z,11.70
2023-02-15T14:35:28.901Z,13.30
2023-02-15T14:40:29.077Z,13.20
2023-02-15T14:45:28.803Z,13.10
2023-02-15T14:50:28.999Z,13.80
2023-02-15T14:55:28.841Z,13.50
2023-02-15T15:00:28.713Z,14.20
2023-02-15T15:05:28.543Z,14.80
2023-02-15T15:10:28.463Z,12.70
2023-02-15T15:15:28.523Z,16.40
2023-02-15T15:20:28.328Z,14.80
2023-02-15T15:25:28.304Z,16.50
2023-02-15T15:30:28.219Z,15.60
2023-02-15T15:35:28.203Z,16.20
2023-02-15T15:40:28.066Z,16.00
2023-02-15T15:45:28.014Z,16.90
2023-02-15T15:50:27.991Z,16.90
2023-02-15T15:55:28.365Z,17.20
2023-02-15T16:00:27.755Z,17.30
2023-02-15T16:05:27.727Z,16.80
2023-02-15T16:10:27.741Z,17.90
2023-02-15T16:15:28.614Z,17.00
2023-02-15T16:20:27.595Z,18.30
2023-02-15T16:25:27.579Z,18.10
2023-02-15T16:30:27.633Z,18.00
2023-02-15T16:35:27.430Z,18.00
2023-02-15T16:40:27.258Z,19.00
2023-02-15T16:45:27.286Z,18.60
2023-02-15T16:50:27.120Z,18.80
2023-02-15T16:55:27.143Z,18.90
2023-02-15T17:00:27.088Z,19.30
2023-02-15T17:05:26.947Z,18.80
2023-02-15T17:10:27.022Z,20.10
2023-02-15T17:15:26.828Z,20.50
2023-02-15T17:20:26.886Z,20.60
2023-02-15T17:25:26.739Z,21.40
2023-02-15T17:30:26.671Z,20.60
2023-02-15T17:35:26.563Z,20.50
2023-02-15T17:40:26.513Z,21.10
2023-02-15T17:45:26.485Z,21.20
2023-02-15T17:50:26.462Z,21.50
2023-02-15T17:55:26.339Z,21.10
2023-02-15T18:00:26.296Z,21.00
2023-02-15T18:05:26.194Z,20.90
2023-02-15T18:10:26.265Z,21.50
2023-02-15T18:15:26.171Z,21.60
2023-02-15T18:20:26.226Z,21.10
2023-02-15T18:25:25.903Z,21.20
2023-02-15T18:30:26.014Z,21.30
2023-02-15T18:35:25.762Z,21.00
2023-02-15T18:40:25.811Z,21.10
2023-02-15T18:45:25.647Z,21.90
2023-02-15T18:50:25.603Z,21.30
2023-02-15T18:55:25.526Z,20.70
2023-02-15T19:00:25.565Z,21.70
2023-02-15T19:05:25.412Z,20.90
2023-02-15T19:10:25.376Z,20.50
2023-02-15T19:15:25.318Z,22.80
2023-02-15T19:20:25.198Z,23.20
2023-02-15T19:25:25.304Z,22.90
2023-02-15T19:30:25.372Z,22.30
2023-02-15T19:35:25.242Z,20.70
2023-02-15T19:40:25.038Z,23.50
2023-02-15T19:45:24.962Z,22.60
2023-02-15T19:50:24.874Z,22.50
2023-02-15T19:55:24.773Z,22.30
2023-02-15T20:00:24.684Z,22.90
2023-02-15T20:05:24.803Z,22.80
2023-02-15T20:10:24.585Z,23.10
2023-02-15T20:15:24.572Z,22.60
2023-02-15T20:20:24.483Z,22.50
2023-02-15T20:25:24.376Z,22.50
2023-02-15T20:30:24.390Z,22.80
2023-02-15T20:35:24.337Z,23.00
2023-02-15T20:40:24.426Z,22.00
2023-02-15T20:45:24.144Z,21.90
2023-02-15T20:50:24.191Z,22.60
2023-02-15T20:55:24.076Z,22.80
2023-02-15T21:00:23.952Z,22.70
2023-02-15T21:05:23.874Z,21.90
2023-02-15T21:10:23.814Z,22.20
2023-02-15T21:15:23.772Z,22.50
2023-02-15T21:20:23.685Z,21.80
2023-02-15T21:25:23.653Z,21.80
2023-02-15T21:30:23.757Z,20.90
2023-02-15T21:35:23.610Z,20.40
2023-02-15T21:40:23.452Z,20.70
2023-02-15T21:45:23.446Z,21.00
2023-02-15T21:50:23.292Z,20.40
2023-02-15T21:55:23.252Z,20.90
2023-02-15T22:00:23.335Z,21.00
2023-02-15T22:05:23.115Z,21.20
2023-02-15T22:10:23.105Z,21.30
2023-02-15T22:15:22.991Z,20.60
2023-02-15T22:20:22.930Z,19.90
2023-02-15T22:25:22.845Z,19.80
2023-02-15T22:30:22.817Z,19.20
2023-02-15T22:35:22.760Z,20.50
2023-02-15T22:40:22.711Z,19.80
2023-02-15T22:45:22.585Z,19.50
2023-02-15T22:50:22.579Z,19.30
2023-02-15T22:55:22.494Z,20.20
2023-02-15T23:00:22.420Z,19.20
2023-02-15T23:05:22.483Z,20.00
2023-02-15T23:10:22.351Z,19.70
2023-02-15T23:15:22.288Z,18.60
2023-02-15T23:20:22.159Z,18.90
2023-02-15T23:25:22.152Z,19.70
2023-02-15T23:30:22.095Z,19.40
2023-02-15T23:35:21.936Z,19.20
2023-02-15T23:40:21.878Z,18.60
2023-02-15T23:45:21.807Z,19.10
2023-02-15T23:50:21.784Z,18.90
2023-02-15T23:55:21.724Z,18.90
