createdAt,value
2023-06-27T00:01:21.998Z,310.03
2023-06-27T00:03:52.867Z,314.60
2023-06-27T00:06:21.702Z,307.83
2023-06-27T00:08:50.104Z,322.47
2023-06-27T00:11:18.334Z,300.73
2023-06-27T00:13:46.674Z,317.07
2023-06-27T00:16:14.981Z,320.97
2023-06-27T00:18:49.337Z,315.27
2023-06-27T00:21:19.726Z,318.17
2023-06-27T00:23:49.880Z,309.47
2023-06-27T00:26:17.991Z,294.30
2023-06-27T00:28:46.007Z,293.73
2023-06-27T00:31:14.063Z,285.60
2023-06-27T00:33:42.116Z,284.33
2023-06-27T00:36:10.862Z,312.93
2023-06-27T00:38:40.231Z,300.53
2023-06-27T00:41:08.251Z,289.00
2023-06-27T00:43:36.250Z,291.40
2023-06-27T00:46:07.052Z,281.43
2023-06-27T00:48:35.525Z,288.37
2023-06-27T00:51:04.698Z,284.47
2023-06-27T00:53:32.797Z,285.23
2023-06-27T00:56:02.209Z,282.33
2023-06-27T00:58:30.735Z,277.00
2023-06-27T01:01:01.753Z,281.90
2023-06-27T01:03:34.016Z,287.30
2023-06-27T01:06:11.010Z,281.73
2023-06-27T01:08:43.894Z,295.17
2023-06-27T01:11:19.985Z,282.73
2023-06-27T01:13:51.719Z,283.70
2023-06-27T01:16:22.930Z,265.53
2023-06-27T01:18:52.655Z,262.70
2023-06-27T01:21:22.881Z,264.60
2023-06-27T01:23:55.829Z,250.73
2023-06-27T01:26:24.096Z,276.73
2023-06-27T01:28:54.609Z,295.53
2023-06-27T01:31:29.922Z,275.17
2023-06-27T01:34:05.087Z,272.03
2023-06-27T01:36:41.298Z,278.73
2023-06-27T01:39:15.518Z,275.47
2023-06-27T01:41:49.334Z,283.17
2023-06-27T01:44:21.507Z,286.63
2023-06-27T01:46:50.728Z,270.27
2023-06-27T01:49:19.049Z,282.53
2023-06-27T01:51:47.104Z,259.77
2023-06-27T01:54:16.500Z,276.83
2023-06-27T01:56:44.514Z,252.93
2023-06-27T01:59:13.471Z,270.53
2023-06-27T02:01:41.516Z,263.30
2023-06-27T02:04:09.578Z,279.20
2023-06-27T02:06:37.596Z,253.83
2023-06-27T02:09:06.038Z,255.17
2023-06-27T02:11:35.402Z,256.17
2023-06-27T02:14:03.445Z,258.57
2023-06-27T02:16:31.403Z,244.53
2023-06-27T02:18:59.470Z,260.40
2023-06-27T02:21:27.469Z,248.83
2023-06-27T02:23:55.460Z,286.40
2023-06-27T02:26:23.614Z,239.47
2023-06-27T02:28:53.002Z,245.40
2023-06-27T02:31:21.076Z,248.63
2023-06-27T02:33:49.093Z,247.67
2023-06-27T02:36:17.286Z,259.40
2023-06-27T02:38:45.299Z,278.87
2023-06-27T02:41:13.297Z,240.83
2023-06-27T02:43:41.873Z,259.60
2023-06-27T02:46:11.265Z,246.33
2023-06-27T02:48:39.275Z,248.03
2023-06-27T02:51:07.259Z,236.83
2023-06-27T02:53:35.271Z,261.63
2023-06-27T02:56:04.810Z,237.77
2023-06-27T02:58:33.115Z,243.63
2023-06-27T03:01:03.062Z,250.97
2023-06-27T03:03:34.509Z,251.07
2023-06-27T03:06:04.862Z,239.00
2023-06-27T03:08:33.031Z,246.93
2023-06-27T03:11:01.016Z,234.60
2023-06-27T03:13:29.046Z,274.77
2023-06-27T03:15:57.096Z,248.47
2023-06-27T03:18:25.178Z,248.83
2023-06-27T03:20:54.503Z,239.30
2023-06-27T03:23:22.501Z,249.70
2023-06-27T03:25:50.814Z,244.87
2023-06-27T03:28:18.922Z,276.60
2023-06-27T03:30:46.913Z,271.10
2023-06-27T03:33:14.957Z,282.83
2023-06-27T03:35:43.049Z,309.30
2023-06-27T03:38:12.863Z,324.60
2023-06-27T03:40:41.756Z,312.67
2023-06-27T03:43:12.903Z,314.17
2023-06-27T03:45:42.366Z,332.80
2023-06-27T03:48:11.094Z,358.70
2023-06-27T03:50:39.198Z,345.10
2023-06-27T03:53:07.916Z,369.03
2023-06-27T03:55:39.585Z,368.63
2023-06-27T03:58:07.811Z,360.57
2023-06-27T04:00:35.788Z,407.80
2023-06-27T04:03:03.889Z,416.17
2023-06-27T04:05:32.054Z,428.60
2023-06-27T04:08:00.145Z,434.00
2023-06-27T04:10:28.170Z,441.27
2023-06-27T04:12:59.124Z,424.40
2023-06-27T04:15:27.084Z,426.27
2023-06-27T04:17:55.148Z,432.03
2023-06-27T04:20:23.162Z,424.90
2023-06-27T04:22:51.201Z,408.93
2023-06-27T04:25:19.376Z,405.83
2023-06-27T04:27:47.379Z,383.40
2023-06-27T04:30:17.011Z,370.70
2023-06-27T04:32:49.990Z,367.03
2023-06-27T04:35:19.587Z,352.33
2023-06-27T04:37:47.897Z,341.37
2023-06-27T04:40:16.685Z,318.90
2023-06-27T04:42:45.453Z,315.00
2023-06-27T04:45:13.467Z,321.80
2023-06-27T04:47:43.235Z,320.43
2023-06-27T04:50:15.724Z,313.70
2023-06-27T04:52:44.620Z,291.33
2023-06-27T04:55:14.047Z,310.10
2023-06-27T04:57:42.132Z,321.90
2023-06-27T05:00:12.541Z,294.80
2023-06-27T05:02:49.580Z,289.23
2023-06-27T05:05:18.557Z,301.10
2023-06-27T05:07:46.617Z,302.13
2023-06-27T05:10:14.768Z,290.40
2023-06-27T05:12:42.750Z,312.23
2023-06-27T05:15:11.464Z,302.77
2023-06-27T05:17:39.472Z,288.40
2023-06-27T05:20:11.767Z,294.50
2023-06-27T05:22:39.794Z,293.40
2023-06-27T05:25:08.757Z,286.10
2023-06-27T05:27:36.930Z,293.07
2023-06-27T05:30:05.524Z,279.33
2023-06-27T05:32:33.576Z,288.17
2023-06-27T05:35:01.572Z,302.63
2023-06-27T05:37:30.964Z,310.80
2023-06-27T05:39:59.474Z,298.57
2023-06-27T05:42:27.554Z,292.03
2023-06-27T05:44:55.556Z,298.63
2023-06-27T05:47:23.616Z,292.50
2023-06-27T05:49:51.676Z,299.57
2023-06-27T05:52:21.635Z,296.67
2023-06-27T05:54:51.208Z,296.53
2023-06-27T05:57:19.823Z,308.53
2023-06-27T05:59:47.852Z,299.37
2023-06-27T06:02:16.293Z,299.47
2023-06-27T06:04:44.387Z,351.67
2023-06-27T06:07:12.681Z,296.30
2023-06-27T06:09:40.860Z,306.03
2023-06-27T06:12:11.107Z,323.90
2023-06-27T06:14:39.129Z,426.35
2023-06-27T06:17:07.529Z,318.40
2023-06-27T06:19:35.566Z,322.10
2023-06-27T06:22:03.664Z,324.33
2023-06-27T06:24:31.659Z,333.33
2023-06-27T06:26:59.746Z,341.97
2023-06-27T06:29:29.411Z,342.43
2023-06-27T06:31:57.549Z,355.57
2023-06-27T06:34:25.672Z,383.13
2023-06-27T06:36:53.839Z,387.83
2023-06-27T06:39:21.843Z,383.57
2023-06-27T06:41:49.802Z,370.13
2023-06-27T06:44:17.799Z,366.37
2023-06-27T06:46:47.192Z,361.80
2023-06-27T06:49:15.288Z,382.93
2023-06-27T06:51:43.254Z,366.47
2023-06-27T06:54:11.661Z,360.33
2023-06-27T06:56:39.655Z,364.13
2023-06-27T06:59:07.931Z,377.37
2023-06-27T07:01:36.127Z,377.73
2023-06-27T07:04:05.953Z,401.23
2023-06-27T07:06:34.012Z,379.80
2023-06-27T07:09:02.050Z,391.90
2023-06-27T07:11:30.118Z,383.90
2023-06-27T07:13:59.803Z,382.20
2023-06-27T07:16:27.856Z,356.23
2023-06-27T07:18:55.894Z,347.60
2023-06-27T07:21:25.390Z,336.03
2023-06-27T07:23:53.526Z,344.00
2023-06-27T07:26:21.521Z,355.00
2023-06-27T07:28:49.518Z,342.67
2023-06-27T07:31:17.561Z,380.47
2023-06-27T07:33:45.620Z,368.17
2023-06-27T07:36:13.641Z,393.70
2023-06-27T07:38:43.007Z,427.73
2023-06-27T07:41:11.057Z,378.60
2023-06-27T07:43:39.053Z,386.53
2023-06-27T07:46:08.067Z,386.97
2023-06-27T07:48:36.143Z,379.23
2023-06-27T07:51:04.543Z,396.30
2023-06-27T07:53:33.109Z,397.13
2023-06-27T07:56:02.606Z,404.77
2023-06-27T07:58:30.622Z,399.73
2023-06-27T08:00:58.647Z,412.53
2023-06-27T08:03:27.076Z,417.70
2023-06-27T08:05:56.776Z,405.43
2023-06-27T08:08:26.340Z,403.97
2023-06-27T08:10:57.168Z,390.13
2023-06-27T08:13:26.983Z,393.97
2023-06-27T08:15:55.156Z,391.33
2023-06-27T08:18:23.214Z,373.17
2023-06-27T08:20:51.229Z,371.93
2023-06-27T08:23:19.211Z,376.57
2023-06-27T08:25:47.217Z,386.10
2023-06-27T08:28:15.273Z,389.27
2023-06-27T08:30:44.644Z,385.27
2023-06-27T08:33:12.719Z,391.30
2023-06-27T08:35:43.031Z,407.50
2023-06-27T08:38:11.776Z,393.80
2023-06-27T08:40:40.416Z,397.47
2023-06-27T08:43:09.269Z,425.90
2023-06-27T08:45:37.434Z,403.77
2023-06-27T08:48:08.640Z,426.80
2023-06-27T08:50:39.410Z,428.60
2023-06-27T08:53:11.943Z,432.77
2023-06-27T08:55:45.302Z,454.17
2023-06-27T08:58:16.866Z,444.37
2023-06-27T09:00:46.225Z,454.17
2023-06-27T09:03:16.155Z,461.13
2023-06-27T09:05:45.394Z,442.40
2023-06-27T09:08:14.243Z,449.13
2023-06-27T09:10:42.429Z,442.50
2023-06-27T09:13:11.376Z,446.20
2023-06-27T09:15:39.825Z,455.40
2023-06-27T09:18:08.208Z,458.13
2023-06-27T09:20:41.831Z,444.13
2023-06-27T09:23:11.309Z,435.53
2023-06-27T09:25:39.716Z,453.87
2023-06-27T09:28:18.551Z,433.90
2023-06-27T09:30:57.171Z,412.17
2023-06-27T09:33:27.740Z,424.37
2023-06-27T09:36:01.722Z,462.83
2023-06-27T09:41:06.811Z,423.37
2023-06-27T09:43:36.591Z,417.77
2023-06-27T09:46:06.751Z,412.97
2023-06-27T09:48:34.855Z,410.53
2023-06-27T09:51:05.914Z,409.10
2023-06-27T09:53:35.123Z,436.33
2023-06-27T09:56:03.846Z,439.13
2023-06-27T09:58:33.155Z,485.75
2023-06-27T10:01:07.341Z,406.13
2023-06-27T10:06:26.751Z,405.57
2023-06-27T10:08:54.856Z,411.53
2023-06-27T10:11:23.794Z,432.03
2023-06-27T10:13:51.841Z,479.38
2023-06-27T10:16:20.501Z,454.07
2023-06-27T10:18:49.088Z,455.60
2023-06-27T10:21:18.720Z,462.57
2023-06-27T10:23:50.762Z,475.57
2023-06-27T10:26:20.895Z,478.97
2023-06-27T10:28:51.923Z,546.47
2023-06-27T10:31:39.093Z,508.57
2023-06-27T10:34:07.197Z,519.60
2023-06-27T10:37:00.388Z,541.90
2023-06-27T10:39:34.058Z,517.70
2023-06-27T10:42:04.316Z,489.40
2023-06-27T10:44:32.966Z,491.33
2023-06-27T10:47:35.870Z,472.77
2023-06-27T10:50:07.768Z,417.10
2023-06-27T10:52:36.191Z,405.10
2023-06-27T10:55:28.543Z,399.53
2023-06-27T10:58:07.936Z,355.13
2023-06-27T11:00:36.610Z,351.10
2023-06-27T11:03:07.428Z,339.10
2023-06-27T11:05:47.466Z,335.30
2023-06-27T11:08:19.597Z,348.47
2023-06-27T11:10:53.404Z,350.87
2023-06-27T11:13:24.038Z,345.00
2023-06-27T11:15:55.022Z,352.90
2023-06-27T11:18:26.224Z,348.80
2023-06-27T11:20:55.255Z,337.70
2023-06-27T11:23:23.658Z,338.33
2023-06-27T11:25:54.886Z,349.57
2023-06-27T11:28:24.043Z,343.40
2023-06-27T11:30:52.575Z,344.60
2023-06-27T11:33:21.847Z,353.53
2023-06-27T11:35:49.921Z,338.27
2023-06-27T11:38:18.006Z,341.30
2023-06-27T11:40:50.877Z,338.60
2023-06-27T11:43:20.655Z,351.50
2023-06-27T11:45:49.722Z,346.53
2023-06-27T11:48:18.029Z,343.13
2023-06-27T11:50:56.826Z,354.10
2023-06-27T11:53:26.598Z,367.50
2023-06-27T11:56:08.389Z,387.07
2023-06-27T11:58:48.429Z,396.30
2023-06-27T12:01:18.586Z,429.07
2023-06-27T12:03:51.638Z,444.47
2023-06-27T12:06:27.117Z,451.17
2023-06-27T12:08:55.457Z,450.67
2023-06-27T12:11:28.286Z,453.03
2023-06-27T12:13:57.761Z,443.67
2023-06-27T12:16:28.965Z,408.67
2023-06-27T12:19:04.659Z,392.23
2023-06-27T12:21:32.912Z,333.37
2023-06-27T12:24:00.913Z,319.83
2023-06-27T12:26:28.943Z,303.67
2023-06-27T12:28:58.999Z,284.83
2023-06-27T12:31:27.327Z,271.97
2023-06-27T12:33:55.795Z,256.07
2023-06-27T12:36:25.856Z,257.17
2023-06-27T12:38:54.888Z,261.50
2023-06-27T12:41:24.604Z,256.97
2023-06-27T12:43:52.796Z,250.77
2023-06-27T12:46:22.359Z,241.07
2023-06-27T12:48:50.862Z,257.03
2023-06-27T12:51:21.095Z,250.30
2023-06-27T12:53:49.610Z,264.87
2023-06-27T12:56:18.223Z,264.13
2023-06-27T12:58:48.621Z,290.80
2023-06-27T13:01:18.560Z,277.47
2023-06-27T13:03:49.343Z,262.10
2023-06-27T13:06:17.516Z,274.40
2023-06-27T13:08:45.568Z,283.20
2023-06-27T13:11:13.609Z,280.40
2023-06-27T13:13:41.651Z,278.23
2023-06-27T13:16:16.095Z,288.63
2023-06-27T13:18:46.700Z,293.00
2023-06-27T13:21:16.410Z,265.87
2023-06-27T13:23:44.490Z,300.87
2023-06-27T13:26:12.490Z,285.30
2023-06-27T13:28:40.534Z,315.13
2023-06-27T13:31:08.596Z,299.80
2023-06-27T13:33:36.665Z,327.97
2023-06-27T13:36:06.491Z,315.73
2023-06-27T13:38:35.925Z,312.13
2023-06-27T13:41:04.215Z,314.57
2023-06-27T13:43:32.312Z,319.77
2023-06-27T13:46:00.690Z,310.77
2023-06-27T13:48:28.872Z,327.93
2023-06-27T13:50:57.181Z,353.50
2023-06-27T13:53:26.022Z,358.27
2023-06-27T13:55:55.512Z,388.30
2023-06-27T13:58:25.584Z,411.97
2023-06-27T14:00:54.527Z,414.00
2023-06-27T14:03:22.952Z,448.43
2023-06-27T14:05:52.348Z,424.07
2023-06-27T14:08:20.454Z,425.13
2023-06-27T14:10:48.491Z,423.33
2023-06-27T14:13:18.288Z,421.13
2023-06-27T14:15:46.824Z,374.53
2023-06-27T14:18:15.247Z,381.70
2023-06-27T14:20:43.691Z,351.47
2023-06-27T14:23:12.133Z,332.77
2023-06-27T14:25:40.168Z,293.37
2023-06-27T14:28:08.212Z,283.67
2023-06-27T14:30:38.301Z,272.40
2023-06-27T14:33:07.990Z,266.67
2023-06-27T14:35:36.405Z,251.10
2023-06-27T14:38:04.407Z,259.90
2023-06-27T14:40:32.388Z,244.43
2023-06-27T14:43:00.423Z,244.77
2023-06-27T14:45:28.444Z,257.67
2023-06-27T14:47:58.944Z,263.63
2023-06-27T14:50:27.201Z,244.37
2023-06-27T14:52:55.275Z,246.33
2023-06-27T14:55:23.335Z,229.43
2023-06-27T14:57:51.420Z,200.47
2023-06-27T15:00:20.730Z,207.23
2023-06-27T15:02:49.236Z,181.03
2023-06-27T15:05:20.607Z,187.63
2023-06-27T15:07:49.895Z,175.47
2023-06-27T15:10:18.851Z,174.57
2023-06-27T15:12:46.880Z,176.00
2023-06-27T15:15:16.006Z,173.80
2023-06-27T15:17:44.094Z,176.83
2023-06-27T15:20:13.325Z,166.20
2023-06-27T15:22:42.898Z,163.93
2023-06-27T15:25:11.157Z,170.33
2023-06-27T15:27:42.252Z,157.83
2023-06-27T15:30:11.406Z,176.10
2023-06-27T15:32:39.496Z,163.30
2023-06-27T15:35:08.360Z,168.30
2023-06-27T15:37:36.360Z,178.63
2023-06-27T15:40:06.579Z,178.57
2023-06-27T15:42:35.062Z,189.40
2023-06-27T15:45:03.156Z,201.70
2023-06-27T15:47:33.352Z,190.97
2023-06-27T15:50:03.820Z,181.70
2023-06-27T15:52:31.975Z,181.50
2023-06-27T15:55:01.596Z,200.70
2023-06-27T15:57:32.813Z,185.07
2023-06-27T16:00:00.966Z,200.90
2023-06-27T16:02:29.045Z,197.10
2023-06-27T16:04:57.264Z,197.23
2023-06-27T16:07:25.862Z,195.27
2023-06-27T16:09:53.925Z,194.90
2023-06-27T16:12:21.972Z,206.00
2023-06-27T16:14:51.313Z,209.83
2023-06-27T16:17:19.466Z,202.87
2023-06-27T16:19:47.505Z,204.70
2023-06-27T16:22:15.576Z,211.93
2023-06-27T16:24:44.208Z,214.80
2023-06-27T16:27:12.216Z,214.03
2023-06-27T16:29:40.212Z,212.17
2023-06-27T16:32:10.311Z,221.50
2023-06-27T16:34:40.454Z,242.97
2023-06-27T16:37:08.864Z,228.83
2023-06-27T16:39:37.456Z,236.50
2023-06-27T16:42:06.122Z,245.80
2023-06-27T16:44:34.470Z,245.10
2023-06-27T16:47:02.493Z,283.83
2023-06-27T16:49:31.974Z,280.13
2023-06-27T16:51:59.966Z,302.97
2023-06-27T16:54:28.068Z,350.50
2023-06-27T16:56:56.031Z,365.50
2023-06-27T16:59:25.253Z,374.63
2023-06-27T17:01:57.650Z,380.57
2023-06-27T17:04:28.126Z,348.97
2023-06-27T17:06:57.585Z,379.97
2023-06-27T17:09:25.674Z,394.83
2023-06-27T17:11:53.813Z,394.97
2023-06-27T17:14:23.309Z,376.90
2023-06-27T17:16:51.304Z,421.43
2023-06-27T17:19:19.312Z,410.73
2023-06-27T17:21:47.314Z,467.73
2023-06-27T17:24:16.740Z,424.20
2023-06-27T17:26:44.754Z,477.33
2023-06-27T17:29:13.841Z,402.60
2023-06-27T17:31:41.890Z,353.23
2023-06-27T17:34:09.907Z,352.00
2023-06-27T17:36:37.953Z,328.73
2023-06-27T17:39:05.923Z,323.63
2023-06-27T17:41:35.268Z,338.70
2023-06-27T17:44:04.230Z,312.97
2023-06-27T17:46:32.227Z,359.50
2023-06-27T17:49:00.234Z,359.70
2023-06-27T17:51:28.307Z,376.80
2023-06-27T17:53:56.313Z,387.40
2023-06-27T17:56:24.360Z,410.03
2023-06-27T17:58:54.643Z,448.07
2023-06-27T18:01:23.437Z,435.73
2023-06-27T18:03:51.485Z,447.87
2023-06-27T18:06:20.718Z,458.30
2023-06-27T18:08:48.803Z,504.23
2023-06-27T18:11:16.827Z,492.57
2023-06-27T18:13:44.887Z,501.53
2023-06-27T18:16:14.250Z,523.20
2023-06-27T18:18:42.218Z,532.97
2023-06-27T18:21:10.255Z,546.60
2023-06-27T18:23:38.264Z,592.08
2023-06-27T18:26:06.250Z,592.53
2023-06-27T18:28:34.769Z,599.92
2023-06-27T18:31:03.799Z,611.40
2023-06-27T18:33:34.242Z,602.65
2023-06-27T18:36:04.192Z,602.13
2023-06-27T18:38:32.529Z,579.30
2023-06-27T18:41:01.159Z,548.42
2023-06-27T18:43:29.236Z,529.93
2023-06-27T18:45:58.365Z,502.90
2023-06-27T18:48:26.614Z,457.57
2023-06-27T18:50:56.298Z,437.30
2023-06-27T18:53:24.333Z,432.83
2023-06-27T18:55:52.550Z,423.77
2023-06-27T18:58:21.675Z,389.97
2023-06-27T19:00:49.741Z,367.23
2023-06-27T19:03:20.475Z,390.47
2023-06-27T19:05:48.871Z,357.33
2023-06-27T19:08:18.303Z,345.43
2023-06-27T19:10:46.310Z,349.17
2023-06-27T19:13:14.450Z,352.87
2023-06-27T19:15:42.478Z,363.10
2023-06-27T19:18:10.651Z,323.10
2023-06-27T19:20:39.518Z,331.30
2023-06-27T19:23:08.357Z,351.87
2023-06-27T19:25:37.862Z,320.43
2023-06-27T19:28:06.456Z,322.00
2023-06-27T19:30:34.448Z,324.60
2023-06-27T19:33:02.571Z,314.87
2023-06-27T19:35:32.107Z,305.47
2023-06-27T19:38:00.200Z,311.87
2023-06-27T19:40:28.642Z,303.67
2023-06-27T19:42:58.178Z,325.90
2023-06-27T19:45:26.139Z,300.53
2023-06-27T19:47:54.188Z,302.03
2023-06-27T19:50:22.179Z,302.73
2023-06-27T19:52:50.189Z,333.67
2023-06-27T19:55:18.183Z,301.00
2023-06-27T19:57:46.203Z,289.13
2023-06-27T20:00:17.921Z,292.87
2023-06-27T20:02:46.103Z,287.40
2023-06-27T20:05:14.254Z,285.67
2023-06-27T20:07:42.237Z,287.60
2023-06-27T20:10:14.044Z,283.07
2023-06-27T20:12:42.139Z,291.80
2023-06-27T20:15:11.691Z,285.70
2023-06-27T20:17:41.555Z,273.17
2023-06-27T20:20:10.830Z,283.50
2023-06-27T20:22:39.011Z,284.37
2023-06-27T20:25:08.147Z,272.07
2023-06-27T20:27:36.795Z,279.40
2023-06-27T20:30:05.448Z,281.47
2023-06-27T20:32:33.471Z,278.10
2023-06-27T20:35:03.194Z,279.63
2023-06-27T20:37:31.188Z,280.47
2023-06-27T20:39:59.635Z,272.33
2023-06-27T20:42:27.615Z,284.33
2023-06-27T20:44:55.711Z,293.57
2023-06-27T20:47:23.799Z,284.37
2023-06-27T20:49:51.797Z,281.80
2023-06-27T20:52:21.186Z,294.20
2023-06-27T20:54:49.235Z,270.47
2023-06-27T20:57:17.526Z,279.10
2023-06-27T20:59:45.880Z,272.27
2023-06-27T21:02:15.820Z,273.90
2023-06-27T21:04:44.827Z,293.70
2023-06-27T21:07:12.971Z,269.50
2023-06-27T21:09:42.338Z,281.40
2023-06-27T21:12:11.580Z,293.33
2023-06-27T21:14:39.564Z,307.10
2023-06-27T21:17:08.078Z,300.90
2023-06-27T21:19:36.052Z,272.50
2023-06-27T21:22:04.101Z,269.23
2023-06-27T21:24:32.194Z,269.93
2023-06-27T21:27:01.661Z,272.60
2023-06-27T21:29:29.699Z,277.40
2023-06-27T21:31:57.715Z,260.10
2023-06-27T21:34:25.836Z,271.03
2023-06-27T21:36:55.244Z,261.90
2023-06-27T21:39:23.283Z,250.50
2023-06-27T21:41:51.440Z,259.40
2023-06-27T21:44:20.927Z,267.47
2023-06-27T21:46:48.923Z,265.23
2023-06-27T21:49:16.984Z,264.90
2023-06-27T21:51:45.036Z,260.00
2023-06-27T21:54:13.047Z,268.93
2023-06-27T21:56:41.022Z,248.87
2023-06-27T21:59:09.025Z,239.87
2023-06-27T22:01:38.470Z,256.83
2023-06-27T22:04:08.160Z,246.13
2023-06-27T22:06:43.353Z,235.73
2023-06-27T22:09:13.083Z,233.67
2023-06-27T22:11:41.136Z,236.17
2023-06-27T22:14:09.198Z,240.13
2023-06-27T22:16:38.594Z,242.00
2023-06-27T22:19:06.603Z,241.40
2023-06-27T22:21:34.659Z,231.73
2023-06-27T22:24:02.650Z,243.43
2023-06-27T22:26:30.716Z,245.40
2023-06-27T22:28:58.758Z,247.03
2023-06-27T22:31:27.584Z,236.23
2023-06-27T22:33:57.037Z,229.87
2023-06-27T22:36:25.046Z,243.80
2023-06-27T22:38:53.016Z,247.03
2023-06-27T22:41:21.005Z,230.73
2023-06-27T22:43:49.026Z,252.87
2023-06-27T22:46:17.175Z,231.23
2023-06-27T22:48:45.158Z,230.20
2023-06-27T22:51:14.537Z,232.73
2023-06-27T22:53:44.826Z,215.37
2023-06-27T22:56:12.942Z,230.20
2023-06-27T22:58:41.614Z,220.37
2023-06-27T23:01:09.734Z,225.10
2023-06-27T23:03:37.753Z,223.53
2023-06-27T23:06:05.892Z,234.57
2023-06-27T23:08:35.218Z,214.93
2023-06-27T23:11:03.228Z,222.50
2023-06-27T23:13:31.219Z,222.77
2023-06-27T23:16:00.155Z,227.67
2023-06-27T23:18:32.225Z,235.37
2023-06-27T23:21:01.350Z,233.10
2023-06-27T23:23:30.920Z,232.93
2023-06-27T23:26:01.096Z,223.53
2023-06-27T23:28:29.058Z,231.73
2023-06-27T23:30:57.125Z,229.40
2023-06-27T23:33:25.963Z,233.03
2023-06-27T23:35:54.062Z,222.00
2023-06-27T23:38:22.521Z,222.70
2023-06-27T23:40:51.063Z,231.20
2023-06-27T23:43:20.557Z,239.13
2023-06-27T23:45:48.556Z,219.67
2023-06-27T23:48:16.590Z,256.77
2023-06-27T23:50:44.751Z,248.60
2023-06-27T23:53:13.048Z,258.77
2023-06-27T23:55:41.081Z,242.30
2023-06-27T23:58:09.118Z,250.40
