createdAt,value
2019-03-15T00:02:20.946Z,1.27
2019-03-15T00:04:47.707Z,1.27
2019-03-15T00:07:13.684Z,1.17
2019-03-15T00:09:40.442Z,1.07
2019-03-15T00:12:07.147Z,1.27
2019-03-15T00:14:33.129Z,1.70
2019-03-15T00:16:59.135Z,1.30
2019-03-15T00:19:25.889Z,0.93
2019-03-15T00:21:52.588Z,1.63
2019-03-15T00:24:19.225Z,1.33
2019-03-15T00:26:45.360Z,0.87
2019-03-15T00:29:11.351Z,1.03
2019-03-15T00:31:37.675Z,1.00
2019-03-15T00:34:03.310Z,1.27
2019-03-15T00:36:29.293Z,1.47
2019-03-15T00:38:55.244Z,1.37
2019-03-15T00:41:21.246Z,0.97
2019-03-15T00:43:49.361Z,0.90
2019-03-15T00:46:13.972Z,0.93
2019-03-15T00:48:39.927Z,1.10
2019-03-15T00:51:05.923Z,1.27
2019-03-15T00:53:32.639Z,1.53
2019-03-15T00:55:58.632Z,1.37
2019-03-15T00:58:24.599Z,0.90
2019-03-15T01:00:50.594Z,1.40
2019-03-15T01:03:16.548Z,1.10
2019-03-15T01:05:42.521Z,1.43
2019-03-15T01:08:08.475Z,0.90
2019-03-15T01:10:34.461Z,1.00
2019-03-15T01:13:00.427Z,1.10
2019-03-15T01:15:26.413Z,1.23
2019-03-15T01:17:52.668Z,1.30
2019-03-15T01:20:18.459Z,1.50
2019-03-15T01:22:44.426Z,1.33
2019-03-15T01:25:10.419Z,1.13
2019-03-15T01:27:36.388Z,1.20
2019-03-15T01:30:02.361Z,1.40
2019-03-15T01:32:28.306Z,1.20
2019-03-15T01:34:54.293Z,1.23
2019-03-15T01:37:20.261Z,1.37
2019-03-15T01:39:47.010Z,0.97
2019-03-15T01:42:13.728Z,1.20
2019-03-15T01:44:39.695Z,1.33
2019-03-15T01:47:05.690Z,1.10
2019-03-15T01:49:31.656Z,0.97
2019-03-15T01:51:57.675Z,1.53
2019-03-15T01:54:23.641Z,1.03
2019-03-15T01:56:50.423Z,1.63
2019-03-15T01:59:16.394Z,1.30
2019-03-15T02:01:42.391Z,1.20
2019-03-15T02:04:08.358Z,1.47
2019-03-15T02:06:34.361Z,1.13
2019-03-15T02:09:00.343Z,1.10
2019-03-15T02:11:26.348Z,1.23
2019-03-15T02:13:53.077Z,1.20
2019-03-15T02:16:19.060Z,1.07
2019-03-15T02:18:45.028Z,1.50
2019-03-15T02:23:43.220Z,1.30
2019-03-15T02:26:09.958Z,1.10
2019-03-15T02:28:35.935Z,1.33
2019-03-15T02:31:01.957Z,1.00
2019-03-15T02:33:27.915Z,1.47
2019-03-15T02:35:53.914Z,1.50
2019-03-15T02:38:19.875Z,1.60
2019-03-15T02:40:45.899Z,1.40
2019-03-15T02:43:12.592Z,1.30
2019-03-15T02:45:38.583Z,1.13
2019-03-15T02:48:04.565Z,0.87
2019-03-15T02:50:30.522Z,1.07
2019-03-15T02:52:56.519Z,1.60
2019-03-15T02:55:22.491Z,1.20
2019-03-15T02:57:48.491Z,0.87
2019-03-15T03:00:15.197Z,1.37
2019-03-15T03:02:41.201Z,1.50
2019-03-15T03:05:07.973Z,1.10
2019-03-15T03:07:34.049Z,1.07
2019-03-15T03:10:01.046Z,1.37
2019-03-15T03:12:26.047Z,1.40
2019-03-15T03:14:52.019Z,1.37
2019-03-15T03:17:17.997Z,1.53
2019-03-15T03:19:43.960Z,1.20
2019-03-15T03:22:09.967Z,1.67
2019-03-15T03:24:36.659Z,1.47
2019-03-15T03:27:02.669Z,1.17
2019-03-15T03:29:28.659Z,1.53
2019-03-15T03:31:54.655Z,1.63
2019-03-15T03:34:21.381Z,1.43
2019-03-15T03:36:48.127Z,1.10
2019-03-15T03:39:14.099Z,1.53
2019-03-15T03:41:40.099Z,1.07
2019-03-15T03:44:06.825Z,1.00
2019-03-15T03:46:33.560Z,1.57
2019-03-15T03:49:00.329Z,1.43
2019-03-15T03:51:26.307Z,1.30
2019-03-15T03:53:52.276Z,1.10
2019-03-15T03:56:18.534Z,1.37
2019-03-15T03:58:44.538Z,1.27
2019-03-15T04:01:10.515Z,1.47
2019-03-15T04:03:36.521Z,1.43
2019-03-15T04:06:02.472Z,1.40
2019-03-15T04:08:29.214Z,1.13
2019-03-15T04:10:56.294Z,1.50
2019-03-15T04:13:21.983Z,1.60
2019-03-15T04:15:48.796Z,1.07
2019-03-15T04:18:14.765Z,0.80
2019-03-15T04:20:40.731Z,1.23
2019-03-15T04:23:06.719Z,0.97
2019-03-15T04:25:32.684Z,1.23
2019-03-15T04:27:58.662Z,1.57
2019-03-15T04:30:24.607Z,0.93
2019-03-15T04:32:50.605Z,1.37
2019-03-15T04:35:16.588Z,1.00
2019-03-15T04:37:42.593Z,1.30
2019-03-15T04:40:08.573Z,2.10
2019-03-15T04:42:34.560Z,1.17
2019-03-15T04:45:01.283Z,1.33
2019-03-15T04:47:27.281Z,0.97
2019-03-15T04:49:53.248Z,1.33
2019-03-15T04:52:19.233Z,1.50
2019-03-15T04:54:45.214Z,1.10
2019-03-15T04:57:11.963Z,1.10
2019-03-15T04:59:37.937Z,1.10
2019-03-15T05:02:03.928Z,1.33
2019-03-15T05:04:29.944Z,1.17
2019-03-15T05:06:55.966Z,1.07
2019-03-15T05:09:21.952Z,1.43
2019-03-15T05:11:47.905Z,1.33
2019-03-15T05:14:14.615Z,1.67
2019-03-15T05:16:40.585Z,1.00
2019-03-15T05:19:06.566Z,1.47
2019-03-15T05:21:33.285Z,1.20
2019-03-15T05:23:59.254Z,0.90
2019-03-15T05:26:25.237Z,1.50
2019-03-15T05:28:51.251Z,1.20
2019-03-15T05:31:17.212Z,1.50
2019-03-15T05:33:43.938Z,1.37
2019-03-15T05:36:10.671Z,1.37
2019-03-15T05:38:36.662Z,1.00
2019-03-15T05:41:02.626Z,1.53
2019-03-15T05:43:29.379Z,1.00
2019-03-15T05:45:56.071Z,1.13
2019-03-15T05:48:22.082Z,1.00
2019-03-15T05:50:48.043Z,1.50
2019-03-15T05:53:14.028Z,0.97
2019-03-15T05:55:40.023Z,1.77
2019-03-15T05:58:06.032Z,0.87
2019-03-15T06:00:32.744Z,1.30
2019-03-15T06:02:58.727Z,1.00
2019-03-15T06:05:24.730Z,1.77
2019-03-15T06:07:50.705Z,1.00
2019-03-15T06:10:16.706Z,1.07
2019-03-15T06:12:42.687Z,2.10
2019-03-15T06:15:09.405Z,1.17
2019-03-15T06:17:35.390Z,1.23
2019-03-15T06:20:01.373Z,1.47
2019-03-15T06:22:28.680Z,1.40
2019-03-15T06:24:54.750Z,1.20
2019-03-15T06:27:20.679Z,1.63
2019-03-15T06:29:47.394Z,1.60
2019-03-15T06:32:14.106Z,1.83
2019-03-15T06:34:40.093Z,1.60
2019-03-15T06:37:06.054Z,1.63
2019-03-15T06:39:32.040Z,1.50
2019-03-15T06:41:58.001Z,1.60
2019-03-15T06:44:23.968Z,1.83
2019-03-15T06:46:49.940Z,1.53
2019-03-15T06:49:16.685Z,1.77
2019-03-15T06:51:41.952Z,1.83
2019-03-15T06:54:11.780Z,1.57
2019-03-15T06:56:33.962Z,1.73
2019-03-15T06:58:59.960Z,1.57
2019-03-15T07:01:25.929Z,1.40
2019-03-15T07:03:52.638Z,1.90
2019-03-15T07:06:18.593Z,1.73
2019-03-15T07:08:45.309Z,1.57
2019-03-15T07:11:12.050Z,2.00
2019-03-15T07:13:38.013Z,1.97
2019-03-15T07:16:04.002Z,1.53
2019-03-15T07:18:30.707Z,1.50
2019-03-15T07:20:56.700Z,1.47
2019-03-15T07:23:22.666Z,2.00
2019-03-15T07:25:48.659Z,2.30
2019-03-15T07:28:14.602Z,1.87
2019-03-15T07:30:40.595Z,1.50
2019-03-15T07:33:06.555Z,1.30
2019-03-15T07:35:33.514Z,1.80
2019-03-15T07:37:59.307Z,2.00
2019-03-15T07:40:25.288Z,1.20
2019-03-15T07:42:51.241Z,1.70
2019-03-15T07:45:17.236Z,1.77
2019-03-15T07:47:43.198Z,1.43
2019-03-15T07:50:09.186Z,1.53
2019-03-15T07:52:35.139Z,1.70
2019-03-15T07:55:01.148Z,1.43
2019-03-15T07:57:27.122Z,2.20
2019-03-15T07:59:53.109Z,1.53
2019-03-15T08:02:19.062Z,1.60
2019-03-15T08:04:45.051Z,1.53
2019-03-15T08:07:11.013Z,1.67
2019-03-15T08:09:37.734Z,1.57
2019-03-15T08:12:03.691Z,1.47
2019-03-15T08:14:29.671Z,1.70
2019-03-15T08:16:55.675Z,1.20
2019-03-15T08:19:21.662Z,1.00
2019-03-15T08:21:48.404Z,1.67
2019-03-15T08:24:14.382Z,1.40
2019-03-15T08:26:40.385Z,1.63
2019-03-15T08:29:09.403Z,1.60
2019-03-15T08:31:32.418Z,1.63
2019-03-15T08:33:58.375Z,2.50
2019-03-15T08:36:24.355Z,1.63
2019-03-15T08:38:50.342Z,2.03
2019-03-15T08:41:16.330Z,2.33
2019-03-15T08:43:42.281Z,2.10
2019-03-15T08:46:08.272Z,2.10
2019-03-15T08:48:34.233Z,1.77
2019-03-15T08:51:00.972Z,1.80
2019-03-15T08:53:26.976Z,1.90
2019-03-15T08:55:52.970Z,1.80
2019-03-15T08:58:21.987Z,2.47
2019-03-15T09:00:45.684Z,2.07
2019-03-15T09:03:12.402Z,2.20
2019-03-15T09:05:38.433Z,2.10
2019-03-15T09:08:04.458Z,2.10
2019-03-15T09:10:30.429Z,2.40
2019-03-15T09:12:56.398Z,2.43
2019-03-15T09:15:22.386Z,2.13
2019-03-15T09:17:48.358Z,2.40
2019-03-15T09:20:14.314Z,2.77
2019-03-15T09:22:40.295Z,2.80
2019-03-15T09:25:18.667Z,3.10
2019-03-15T09:27:32.300Z,2.80
2019-03-15T09:29:58.298Z,2.67
2019-03-15T09:32:24.298Z,2.40
2019-03-15T09:34:50.262Z,2.60
2019-03-15T09:37:16.269Z,2.57
2019-03-15T09:39:42.252Z,3.10
2019-03-15T09:42:08.244Z,2.77
2019-03-15T09:44:37.318Z,3.30
2019-03-15T09:47:02.511Z,2.97
2019-03-15T09:49:26.298Z,2.70
2019-03-15T09:51:52.307Z,2.90
2019-03-15T09:54:18.282Z,2.80
2019-03-15T09:56:44.288Z,3.33
2019-03-15T09:59:10.282Z,3.10
2019-03-15T10:01:36.290Z,3.30
2019-03-15T10:04:03.007Z,3.33
2019-03-15T10:06:28.998Z,3.00
2019-03-15T10:08:54.964Z,3.37
2019-03-15T10:11:21.719Z,3.83
2019-03-15T10:13:48.424Z,3.60
2019-03-15T10:16:14.438Z,3.60
2019-03-15T10:18:40.398Z,3.03
2019-03-15T10:21:09.376Z,2.97
2019-03-15T10:23:33.176Z,3.40
2019-03-15T10:25:59.152Z,3.70
2019-03-15T10:28:25.160Z,3.03
2019-03-15T10:30:51.124Z,3.20
2019-03-15T10:33:17.116Z,2.93
2019-03-15T10:35:43.088Z,3.47
2019-03-15T10:38:09.833Z,2.83
2019-03-15T10:40:36.540Z,2.73
2019-03-15T10:43:02.517Z,2.30
2019-03-15T10:45:28.539Z,2.63
2019-03-15T10:47:54.544Z,2.73
2019-03-15T10:50:20.501Z,2.90
2019-03-15T10:52:46.491Z,2.00
2019-03-15T10:55:12.457Z,2.90
2019-03-15T10:57:38.477Z,2.67
2019-03-15T11:00:04.440Z,2.60
2019-03-15T11:02:31.176Z,2.70
2019-03-15T11:04:57.166Z,2.43
2019-03-15T11:07:23.177Z,2.67
2019-03-15T11:09:49.157Z,2.60
2019-03-15T11:12:15.893Z,2.20
2019-03-15T11:14:42.614Z,1.90
2019-03-15T11:17:08.598Z,1.90
2019-03-15T11:19:34.560Z,2.53
2019-03-15T11:22:01.308Z,1.80
2019-03-15T11:24:28.043Z,1.40
2019-03-15T11:26:54.052Z,1.80
2019-03-15T11:29:20.044Z,1.20
2019-03-15T11:31:45.996Z,1.40
2019-03-15T11:34:12.023Z,1.20
2019-03-15T11:36:37.998Z,1.17
2019-03-15T11:39:03.988Z,1.30
2019-03-15T11:41:30.712Z,1.30
2019-03-15T11:43:56.718Z,1.00
2019-03-15T11:46:22.701Z,1.27
2019-03-15T11:48:48.699Z,0.90
2019-03-15T11:51:14.671Z,0.90
2019-03-15T11:53:40.676Z,1.03
2019-03-15T11:56:06.658Z,0.73
2019-03-15T11:58:32.653Z,0.83
2019-03-15T12:00:58.602Z,0.90
2019-03-15T12:03:24.599Z,0.70
2019-03-15T12:05:50.565Z,0.47
2019-03-15T12:08:17.307Z,1.40
2019-03-15T12:10:44.008Z,0.50
2019-03-15T12:13:09.990Z,0.90
2019-03-15T12:15:36.498Z,0.60
2019-03-15T12:18:01.998Z,0.90
2019-03-15T12:20:27.953Z,0.83
2019-03-15T12:22:54.675Z,0.90
2019-03-15T12:25:21.384Z,0.90
2019-03-15T12:27:47.383Z,1.07
2019-03-15T12:30:13.370Z,1.07
2019-03-15T12:32:40.098Z,0.70
2019-03-15T12:35:06.806Z,0.80
2019-03-15T12:37:32.781Z,1.00
2019-03-15T12:39:58.770Z,0.60
2019-03-15T12:42:24.745Z,1.03
2019-03-15T12:44:50.752Z,0.60
2019-03-15T12:47:16.725Z,0.87
2019-03-15T12:49:42.721Z,1.03
2019-03-15T12:52:08.706Z,0.60
2019-03-15T12:54:35.438Z,0.60
2019-03-15T12:57:02.162Z,0.80
2019-03-15T12:59:28.152Z,0.60
2019-03-15T13:01:54.152Z,1.00
2019-03-15T13:04:20.198Z,0.70
2019-03-15T13:06:46.189Z,0.97
2019-03-15T13:09:12.176Z,0.70
2019-03-15T13:11:38.140Z,0.77
2019-03-15T13:14:04.132Z,0.57
2019-03-15T13:16:30.095Z,1.00
2019-03-15T13:18:56.075Z,1.00
2019-03-15T13:21:22.052Z,0.80
2019-03-15T13:23:48.091Z,0.80
2019-03-15T13:26:14.063Z,0.90
2019-03-15T13:28:40.038Z,0.83
2019-03-15T13:31:06.031Z,0.70
2019-03-15T13:33:32.035Z,1.10
2019-03-15T13:35:58.762Z,0.77
2019-03-15T13:38:24.758Z,0.40
2019-03-15T13:40:50.709Z,0.80
2019-03-15T13:43:16.676Z,0.67
2019-03-15T13:45:42.680Z,0.50
2019-03-15T13:48:08.648Z,0.60
2019-03-15T13:50:34.633Z,0.57
2019-03-15T13:53:00.606Z,0.50
2019-03-15T13:55:26.605Z,0.53
2019-03-15T13:57:52.563Z,0.60
2019-03-15T14:00:18.551Z,0.50
2019-03-15T14:02:44.516Z,0.57
2019-03-15T14:05:11.252Z,0.40
2019-03-15T14:07:37.207Z,0.23
2019-03-15T14:10:04.233Z,0.80
2019-03-15T14:12:29.251Z,0.90
2019-03-15T14:14:55.249Z,0.40
2019-03-15T14:17:21.210Z,0.67
2019-03-15T14:19:47.192Z,0.60
2019-03-15T14:22:13.932Z,0.80
2019-03-15T14:24:39.934Z,0.57
2019-03-15T14:27:05.925Z,0.50
2019-03-15T14:29:32.000Z,0.20
2019-03-15T14:31:57.947Z,0.80
2019-03-15T14:34:23.967Z,0.50
2019-03-15T14:36:50.770Z,0.40
2019-03-15T14:39:16.734Z,0.50
2019-03-15T14:41:43.535Z,0.50
2019-03-15T14:44:09.567Z,0.50
2019-03-15T14:46:35.562Z,0.43
2019-03-15T14:49:01.540Z,0.50
2019-03-15T14:51:28.286Z,0.43
2019-03-15T14:53:54.292Z,0.73
2019-03-15T14:56:21.121Z,0.53
2019-03-15T14:58:47.847Z,0.40
2019-03-15T15:01:13.862Z,0.70
2019-03-15T15:03:39.844Z,0.77
2019-03-15T15:06:05.847Z,0.60
2019-03-15T15:08:32.559Z,0.50
2019-03-15T15:10:58.577Z,0.80
2019-03-15T15:13:24.564Z,0.73
2019-03-15T15:15:50.562Z,0.90
2019-03-15T15:18:17.290Z,0.57
2019-03-15T15:20:43.296Z,0.80
2019-03-15T15:23:09.328Z,0.50
2019-03-15T15:25:35.314Z,0.80
2019-03-15T15:28:04.809Z,0.50
2019-03-15T15:30:27.326Z,0.30
2019-03-15T15:32:54.043Z,0.40
2019-03-15T15:35:20.788Z,0.40
2019-03-15T15:37:46.745Z,0.83
2019-03-15T15:40:12.765Z,0.40
2019-03-15T15:42:38.739Z,0.67
2019-03-15T15:45:04.740Z,0.50
2019-03-15T15:47:30.739Z,0.53
2019-03-15T15:49:56.738Z,0.50
2019-03-15T15:52:23.477Z,1.07
2019-03-15T15:54:50.221Z,0.53
2019-03-15T15:57:16.933Z,0.60
2019-03-15T15:59:42.883Z,0.40
2019-03-15T16:02:09.638Z,0.40
2019-03-15T16:04:35.632Z,0.43
2019-03-15T16:07:01.617Z,0.50
2019-03-15T16:09:27.610Z,0.90
2019-03-15T16:11:53.615Z,0.60
2019-03-15T16:14:26.489Z,0.77
2019-03-15T16:16:52.476Z,0.60
2019-03-15T16:19:18.446Z,0.63
2019-03-15T16:21:45.211Z,0.60
2019-03-15T16:24:11.232Z,0.50
2019-03-15T16:26:37.241Z,0.87
2019-03-15T16:29:03.245Z,1.43
2019-03-15T16:31:29.248Z,0.80
2019-03-15T16:33:55.204Z,1.07
2019-03-15T16:36:21.185Z,0.57
2019-03-15T16:38:47.142Z,0.70
2019-03-15T16:41:13.147Z,0.60
2019-03-15T16:43:39.160Z,0.87
2019-03-15T16:46:05.204Z,0.53
2019-03-15T16:48:31.924Z,0.50
2019-03-15T16:50:57.918Z,0.80
2019-03-15T16:53:23.884Z,0.50
2019-03-15T16:55:49.893Z,0.50
2019-03-15T16:58:15.871Z,0.70
2019-03-15T17:00:41.873Z,0.50
2019-03-15T17:03:08.604Z,0.90
2019-03-15T17:05:35.320Z,1.00
2019-03-15T17:08:01.352Z,0.60
2019-03-15T17:10:27.336Z,1.10
2019-03-15T17:12:55.829Z,1.00
2019-03-15T17:15:19.367Z,0.63
2019-03-15T17:17:46.095Z,0.77
2019-03-15T17:20:12.827Z,0.97
2019-03-15T17:22:39.563Z,0.70
2019-03-15T17:25:06.289Z,1.20
2019-03-15T17:27:33.060Z,0.83
2019-03-15T17:29:59.063Z,0.53
2019-03-15T17:32:25.812Z,0.70
2019-03-15T17:34:52.533Z,0.70
2019-03-15T17:37:18.520Z,0.97
2019-03-15T17:39:44.532Z,0.90
2019-03-15T17:42:10.532Z,0.87
2019-03-15T17:44:37.256Z,1.07
2019-03-15T17:47:04.006Z,0.70
2019-03-15T17:49:30.722Z,1.27
2019-03-15T17:51:56.730Z,0.93
2019-03-15T17:54:22.716Z,0.70
2019-03-15T17:56:48.730Z,1.30
2019-03-15T17:59:14.737Z,1.00
2019-03-15T18:01:40.699Z,0.70
2019-03-15T18:04:06.848Z,0.77
2019-03-15T18:06:32.723Z,0.97
2019-03-15T18:08:59.492Z,1.37
2019-03-15T18:11:25.522Z,0.93
2019-03-15T18:13:51.529Z,1.10
2019-03-15T18:16:17.508Z,0.77
2019-03-15T18:18:43.536Z,0.60
2019-03-15T18:21:10.271Z,0.83
2019-03-15T18:23:36.272Z,1.57
2019-03-15T18:26:02.265Z,0.97
2019-03-15T18:28:28.256Z,0.97
2019-03-15T18:30:54.957Z,0.97
2019-03-15T18:33:20.952Z,1.03
2019-03-15T18:35:46.942Z,0.87
2019-03-15T18:38:12.937Z,1.33
2019-03-15T18:40:38.911Z,0.80
2019-03-15T18:43:04.903Z,0.87
2019-03-15T18:45:31.633Z,0.87
2019-03-15T18:47:58.377Z,1.03
2019-03-15T18:50:25.101Z,1.10
2019-03-15T18:52:51.103Z,1.20
2019-03-15T18:55:17.089Z,1.53
2019-03-15T18:57:43.103Z,1.13
2019-03-15T19:00:09.827Z,1.00
2019-03-15T19:02:36.570Z,1.20
2019-03-15T19:05:02.546Z,1.47
2019-03-15T19:07:28.556Z,1.13
2019-03-15T19:09:54.543Z,1.20
2019-03-15T19:12:20.544Z,0.63
2019-03-15T19:14:46.514Z,0.90
2019-03-15T19:17:12.493Z,1.30
2019-03-15T19:19:38.470Z,1.10
2019-03-15T19:22:04.425Z,1.70
2019-03-15T19:24:30.448Z,1.00
2019-03-15T19:26:56.423Z,0.90
2019-03-15T19:29:22.411Z,1.17
2019-03-15T19:31:48.369Z,1.10
2019-03-15T19:34:14.402Z,1.17
2019-03-15T19:36:40.363Z,1.23
2019-03-15T19:39:06.366Z,1.33
2019-03-15T19:41:32.345Z,1.10
2019-03-15T19:43:59.102Z,0.60
2019-03-15T19:46:25.807Z,0.97
2019-03-15T19:48:51.794Z,1.17
2019-03-15T19:51:17.771Z,0.87
2019-03-15T19:53:43.790Z,1.60
2019-03-15T19:56:09.743Z,1.27
2019-03-15T19:58:35.799Z,1.07
2019-03-15T20:01:01.771Z,1.40
2019-03-15T20:03:27.761Z,1.00
2019-03-15T20:05:53.749Z,1.30
2019-03-15T20:08:19.779Z,0.90
2019-03-15T20:10:45.757Z,1.10
2019-03-15T20:13:11.777Z,1.37
2019-03-15T20:15:38.515Z,1.20
2019-03-15T20:18:05.290Z,1.20
2019-03-15T20:20:31.307Z,1.57
2019-03-15T20:22:57.298Z,1.60
2019-03-15T20:25:24.038Z,1.30
2019-03-15T20:27:49.996Z,1.60
2019-03-15T20:30:22.923Z,1.53
2019-03-15T20:32:42.030Z,1.50
2019-03-15T20:35:08.023Z,1.33
2019-03-15T20:37:33.995Z,1.03
2019-03-15T20:39:59.993Z,1.70
2019-03-15T20:42:26.711Z,1.40
2019-03-15T20:44:52.694Z,1.07
2019-03-15T20:47:18.686Z,1.20
2019-03-15T20:49:45.422Z,0.97
2019-03-15T20:52:11.415Z,1.23
2019-03-15T20:54:37.405Z,0.97
2019-03-15T20:57:03.376Z,1.23
2019-03-15T20:59:29.369Z,1.30
2019-03-15T21:01:55.377Z,1.33
2019-03-15T21:04:21.397Z,1.93
2019-03-15T21:06:47.371Z,1.13
2019-03-15T21:09:13.364Z,0.90
2019-03-15T21:11:39.350Z,1.20
2019-03-15T21:14:05.355Z,1.40
2019-03-15T21:16:32.067Z,1.00
2019-03-15T21:18:58.076Z,0.90
2019-03-15T21:21:24.024Z,1.07
2019-03-15T21:23:50.773Z,1.00
2019-03-15T21:26:17.547Z,1.33
2019-03-15T21:28:43.542Z,1.60
2019-03-15T21:31:10.282Z,1.00
2019-03-15T21:33:36.287Z,1.00
2019-03-15T21:36:03.058Z,1.10
2019-03-15T21:38:29.094Z,0.97
2019-03-15T21:40:55.092Z,1.10
2019-03-15T21:43:21.801Z,1.30
2019-03-15T21:45:47.829Z,1.33
2019-03-15T21:48:14.563Z,0.80
2019-03-15T21:50:40.568Z,1.03
2019-03-15T21:53:06.536Z,0.87
2019-03-15T21:55:32.545Z,1.00
2019-03-15T21:57:58.517Z,0.97
2019-03-15T22:00:24.506Z,1.40
2019-03-15T22:02:51.243Z,1.00
2019-03-15T22:05:17.235Z,0.73
2019-03-15T22:07:43.222Z,1.50
2019-03-15T22:10:09.231Z,0.80
2019-03-15T22:12:35.934Z,0.93
2019-03-15T22:15:01.931Z,0.80
2019-03-15T22:17:27.981Z,0.87
2019-03-15T22:19:54.000Z,1.10
2019-03-15T22:22:20.270Z,1.67
2019-03-15T22:24:46.030Z,0.80
2019-03-15T22:27:12.016Z,0.93
2019-03-15T22:29:37.995Z,0.77
2019-03-15T22:32:03.979Z,2.00
2019-03-15T22:34:29.989Z,0.80
2019-03-15T22:36:56.018Z,1.57
2019-03-15T22:39:22.014Z,1.33
2019-03-15T22:41:48.769Z,0.57
2019-03-15T22:44:15.489Z,1.00
2019-03-15T22:46:41.498Z,1.17
2019-03-15T22:49:07.501Z,0.80
2019-03-15T22:51:33.512Z,0.80
2019-03-15T22:53:59.545Z,1.00
2019-03-15T22:56:25.600Z,1.30
2019-03-15T22:58:51.656Z,1.00
2019-03-15T23:01:29.590Z,0.70
2019-03-15T23:03:43.974Z,0.77
2019-03-15T23:06:10.018Z,1.00
2019-03-15T23:08:36.729Z,0.90
2019-03-15T23:11:02.729Z,1.10
2019-03-15T23:13:28.698Z,1.13
2019-03-15T23:15:54.713Z,0.83
2019-03-15T23:18:20.699Z,0.90
2019-03-15T23:20:46.748Z,0.80
2019-03-15T23:23:23.102Z,1.20
2019-03-15T23:25:38.928Z,1.20
2019-03-15T23:28:04.817Z,1.00
2019-03-15T23:30:30.847Z,0.93
2019-03-15T23:32:56.825Z,0.90
2019-03-15T23:35:22.815Z,1.37
2019-03-15T23:37:49.555Z,1.30
2019-03-15T23:40:16.270Z,0.80
2019-03-15T23:42:42.270Z,1.67
2019-03-15T23:45:08.254Z,1.20
2019-03-15T23:47:34.270Z,0.93
2019-03-15T23:50:01.000Z,1.13
2019-03-15T23:52:27.758Z,1.50
2019-03-15T23:54:54.475Z,1.17
2019-03-15T23:57:21.241Z,1.10
2019-03-15T23:59:47.964Z,1.03
