createdAt,value
2018-10-12T00:00:01.187Z,14.30
2018-10-12T00:01:01.182Z,15.20
2018-10-12T00:02:01.199Z,15.00
2018-10-12T00:03:01.186Z,15.00
2018-10-12T00:04:01.201Z,15.60
2018-10-12T00:05:01.196Z,16.80
2018-10-12T00:06:01.189Z,16.20
2018-10-12T00:07:01.186Z,15.40
2018-10-12T00:08:01.411Z,16.10
2018-10-12T00:09:01.220Z,16.40
2018-10-12T00:10:01.424Z,17.10
2018-10-12T00:11:01.204Z,17.20
2018-10-12T00:12:01.207Z,17.00
2018-10-12T00:13:01.203Z,15.80
2018-10-12T00:14:01.198Z,16.60
2018-10-12T00:15:01.203Z,17.00
2018-10-12T00:16:01.208Z,17.10
2018-10-12T00:17:01.215Z,17.00
2018-10-12T00:18:01.197Z,17.40
2018-10-12T00:19:01.212Z,17.30
2018-10-12T00:20:01.203Z,18.10
2018-10-12T00:21:01.213Z,17.80
2018-10-12T00:22:01.218Z,18.10
2018-10-12T00:23:01.418Z,17.60
2018-10-12T00:24:01.213Z,17.10
2018-10-12T00:25:01.204Z,17.90
2018-10-12T00:26:01.204Z,17.50
2018-10-12T00:27:01.204Z,17.50
2018-10-12T00:28:01.210Z,17.30
2018-10-12T00:29:01.215Z,18.10
2018-10-12T00:30:01.207Z,18.20
2018-10-12T00:31:01.213Z,17.70
2018-10-12T00:32:01.209Z,17.10
2018-10-12T00:33:01.223Z,17.70
2018-10-12T00:34:01.209Z,17.20
2018-10-12T00:35:01.210Z,17.30
2018-10-12T00:36:01.209Z,16.40
2018-10-12T00:37:01.210Z,15.00
2018-10-12T00:38:01.211Z,16.00
2018-10-12T00:39:01.240Z,15.70
2018-10-12T00:40:01.212Z,15.40
2018-10-12T00:41:01.214Z,15.40
2018-10-12T00:42:01.216Z,16.40
2018-10-12T00:43:01.233Z,16.80
2018-10-12T00:44:01.225Z,16.60
2018-10-12T00:45:01.426Z,16.70
2018-10-12T00:46:01.238Z,16.40
2018-10-12T00:47:01.216Z,16.10
2018-10-12T00:48:01.230Z,16.80
2018-10-12T00:49:01.229Z,17.20
2018-10-12T00:50:01.239Z,15.50
2018-10-12T00:51:01.421Z,15.40
2018-10-12T00:52:01.219Z,15.50
2018-10-12T00:53:01.425Z,15.90
2018-10-12T00:54:01.219Z,14.50
2018-10-12T00:55:01.221Z,15.60
2018-10-12T00:56:01.220Z,16.60
2018-10-12T00:57:01.220Z,16.80
2018-10-12T00:58:01.226Z,16.20
2018-10-12T00:59:01.443Z,16.50
2018-10-12T01:00:01.223Z,16.40
2018-10-12T01:01:01.228Z,15.80
2018-10-12T01:02:01.237Z,15.20
2018-10-12T01:03:01.430Z,15.20
2018-10-12T01:04:01.236Z,15.50
2018-10-12T01:05:01.245Z,14.80
2018-10-12T01:06:01.251Z,15.20
2018-10-12T01:07:01.440Z,15.80
2018-10-12T01:08:01.261Z,15.60
2018-10-12T01:09:01.229Z,14.90
2018-10-12T01:10:01.442Z,15.30
2018-10-12T01:11:01.250Z,15.30
2018-10-12T01:12:01.248Z,15.10
2018-10-12T01:13:01.435Z,14.70
2018-10-12T01:14:01.227Z,15.20
2018-10-12T01:15:01.232Z,14.30
2018-10-12T01:16:01.242Z,14.60
2018-10-12T01:17:01.233Z,14.40
2018-10-12T01:18:01.458Z,14.20
2018-10-12T01:19:01.248Z,14.70
2018-10-12T01:20:01.251Z,14.60
2018-10-12T01:21:01.236Z,14.60
2018-10-12T01:22:01.236Z,13.60
2018-10-12T01:23:01.234Z,13.60
2018-10-12T01:24:01.239Z,14.20
2018-10-12T01:25:01.436Z,13.70
2018-10-12T01:26:01.249Z,14.00
2018-10-12T01:27:01.249Z,13.60
2018-10-12T01:28:01.239Z,13.50
2018-10-12T01:29:01.249Z,14.60
2018-10-12T01:30:01.237Z,13.60
2018-10-12T01:31:01.241Z,13.90
2018-10-12T01:32:01.246Z,13.90
2018-10-12T01:33:01.440Z,14.10
2018-10-12T01:34:01.253Z,14.30
2018-10-12T01:35:01.445Z,13.40
2018-10-12T01:36:01.238Z,14.00
2018-10-12T01:37:01.442Z,13.70
2018-10-12T01:38:01.243Z,13.80
2018-10-12T01:39:01.250Z,13.60
2018-10-12T01:40:01.256Z,13.20
2018-10-12T01:41:01.242Z,13.50
2018-10-12T01:42:01.247Z,13.60
2018-10-12T01:43:01.244Z,12.90
2018-10-12T01:44:01.448Z,12.70
2018-10-12T01:45:01.246Z,12.50
2018-10-12T01:46:01.243Z,12.70
2018-10-12T01:47:01.457Z,12.10
2018-10-12T01:48:01.244Z,12.80
2018-10-12T01:49:01.449Z,12.20
2018-10-12T01:50:01.450Z,12.10
2018-10-12T01:51:01.249Z,11.80
2018-10-12T01:52:01.260Z,11.10
2018-10-12T01:53:01.454Z,11.30
2018-10-12T01:54:01.248Z,11.20
2018-10-12T01:55:01.452Z,11.40
2018-10-12T01:56:01.257Z,11.60
2018-10-12T01:57:01.250Z,11.00
2018-10-12T01:58:01.255Z,10.90
2018-10-12T01:59:01.456Z,10.80
2018-10-12T02:00:01.274Z,10.50
2018-10-12T02:01:01.255Z,10.90
2018-10-12T02:02:01.274Z,10.20
2018-10-12T02:03:01.271Z,10.00
2018-10-12T02:04:01.254Z,9.90
2018-10-12T02:05:01.266Z,9.80
2018-10-12T02:06:01.256Z,10.10
2018-10-12T02:07:01.275Z,10.40
2018-10-12T02:08:01.258Z,9.00
2018-10-12T02:09:01.283Z,10.20
2018-10-12T02:10:01.347Z,8.90
2018-10-12T02:11:01.261Z,9.80
2018-10-12T02:12:01.261Z,8.90
2018-10-12T02:13:01.274Z,9.10
2018-10-12T02:14:01.272Z,8.30
2018-10-12T02:15:01.263Z,9.00
2018-10-12T02:16:01.467Z,9.00
2018-10-12T02:17:01.471Z,9.30
2018-10-12T02:18:01.265Z,8.90
2018-10-12T02:19:01.280Z,8.70
2018-10-12T02:20:01.296Z,9.30
2018-10-12T02:21:01.282Z,8.80
2018-10-12T02:22:01.266Z,9.00
2018-10-12T02:23:01.286Z,8.80
2018-10-12T02:24:01.301Z,9.00
2018-10-12T02:25:01.285Z,9.10
2018-10-12T02:26:01.276Z,8.90
2018-10-12T02:27:01.279Z,8.60
2018-10-12T02:28:01.487Z,8.40
2018-10-12T02:29:01.275Z,8.90
2018-10-12T02:30:01.292Z,8.20
2018-10-12T02:31:01.289Z,8.70
2018-10-12T02:32:01.280Z,8.60
2018-10-12T02:33:01.275Z,8.60
2018-10-12T02:34:01.279Z,8.60
2018-10-12T02:35:01.279Z,9.00
2018-10-12T02:36:01.290Z,8.90
2018-10-12T02:37:01.487Z,8.30
2018-10-12T02:38:01.283Z,8.40
2018-10-12T02:39:01.284Z,8.90
2018-10-12T02:40:01.290Z,8.60
2018-10-12T02:41:01.297Z,8.70
2018-10-12T02:42:01.299Z,9.00
2018-10-12T02:43:01.501Z,8.70
2018-10-12T02:44:01.502Z,9.10
2018-10-12T02:45:01.287Z,8.70
2018-10-12T02:46:01.304Z,8.30
2018-10-12T02:47:01.290Z,8.30
2018-10-12T02:48:01.519Z,8.70
2018-10-12T02:49:01.506Z,8.30
2018-10-12T02:50:01.326Z,8.20
2018-10-12T02:51:01.315Z,8.40
2018-10-12T02:52:01.307Z,8.60
2018-10-12T02:53:01.309Z,8.80
2018-10-12T02:54:01.303Z,8.80
2018-10-12T02:55:01.299Z,8.70
2018-10-12T02:56:01.315Z,8.50
2018-10-12T02:57:01.504Z,8.50
2018-10-12T02:58:01.299Z,9.20
2018-10-12T02:59:01.312Z,8.90
2018-10-12T03:00:01.507Z,9.00
2018-10-12T03:01:01.504Z,8.90
2018-10-12T03:02:01.323Z,8.70
2018-10-12T03:03:01.319Z,9.10
2018-10-12T03:04:01.320Z,8.30
2018-10-12T03:05:01.313Z,8.40
2018-10-12T03:06:01.320Z,8.90
2018-10-12T03:07:01.330Z,8.50
2018-10-12T03:08:01.313Z,8.90
2018-10-12T03:09:01.311Z,8.70
2018-10-12T03:10:01.322Z,8.20
2018-10-12T03:11:01.327Z,9.40
2018-10-12T03:12:01.540Z,9.00
2018-10-12T03:13:01.317Z,9.20
2018-10-12T03:14:01.329Z,8.60
2018-10-12T03:15:01.519Z,9.20
2018-10-12T03:16:01.324Z,9.20
2018-10-12T03:17:01.329Z,8.80
2018-10-12T03:18:01.319Z,8.80
2018-10-12T03:19:01.528Z,8.70
2018-10-12T03:20:01.333Z,8.70
2018-10-12T03:21:01.335Z,8.70
2018-10-12T03:22:01.348Z,8.80
2018-10-12T03:23:01.335Z,8.50
2018-10-12T03:24:01.337Z,8.50
2018-10-12T03:25:01.325Z,8.50
2018-10-12T03:26:01.326Z,8.60
2018-10-12T03:27:01.529Z,9.40
2018-10-12T03:28:01.329Z,8.40
2018-10-12T03:29:01.328Z,9.20
2018-10-12T03:30:01.335Z,8.60
2018-10-12T03:31:01.542Z,8.50
2018-10-12T03:32:01.350Z,9.00
2018-10-12T03:33:01.345Z,9.10
2018-10-12T03:34:01.340Z,9.10
2018-10-12T03:35:01.568Z,8.20
2018-10-12T03:36:01.371Z,8.30
2018-10-12T03:37:01.376Z,8.30
2018-10-12T03:38:01.341Z,8.00
2018-10-12T03:39:01.361Z,8.30
2018-10-12T03:40:01.352Z,8.20
2018-10-12T03:41:01.355Z,8.40
2018-10-12T03:42:01.359Z,8.30
2018-10-12T03:43:01.356Z,8.60
2018-10-12T03:44:01.548Z,8.40
2018-10-12T03:45:01.347Z,8.30
2018-10-12T03:46:01.551Z,8.90
2018-10-12T03:47:01.350Z,8.30
2018-10-12T03:48:01.552Z,7.90
2018-10-12T03:49:01.348Z,8.60
2018-10-12T03:50:01.362Z,8.30
2018-10-12T03:51:01.363Z,7.80
2018-10-12T03:52:01.460Z,7.90
2018-10-12T03:53:01.365Z,7.80
2018-10-12T03:54:01.572Z,8.00
2018-10-12T03:55:01.360Z,7.90
2018-10-12T03:56:01.361Z,7.90
2018-10-12T03:57:01.358Z,7.60
2018-10-12T03:58:01.385Z,8.20
2018-10-12T03:59:01.374Z,7.80
2018-10-12T04:00:01.365Z,7.80
2018-10-12T04:01:01.361Z,7.80
2018-10-12T04:02:01.580Z,7.50
2018-10-12T04:03:01.367Z,7.70
2018-10-12T04:04:01.379Z,7.80
2018-10-12T04:05:01.379Z,8.50
2018-10-12T04:06:01.369Z,8.10
2018-10-12T04:07:01.374Z,8.00
2018-10-12T04:08:01.369Z,8.00
2018-10-12T04:09:01.382Z,7.70
2018-10-12T04:10:01.380Z,8.10
2018-10-12T04:11:01.371Z,6.80
2018-10-12T04:12:01.594Z,7.10
2018-10-12T04:13:01.373Z,7.50
2018-10-12T04:14:01.388Z,7.70
2018-10-12T04:15:01.604Z,8.50
2018-10-12T04:16:01.623Z,8.00
2018-10-12T04:17:01.396Z,8.40
2018-10-12T04:18:01.383Z,7.80
2018-10-12T04:19:01.388Z,7.90
2018-10-12T04:20:01.430Z,7.80
2018-10-12T04:21:01.398Z,7.50
2018-10-12T04:22:01.393Z,7.20
2018-10-12T04:23:01.385Z,7.30
2018-10-12T04:24:01.591Z,7.60
2018-10-12T04:25:01.398Z,8.20
2018-10-12T04:26:01.411Z,7.70
2018-10-12T04:27:01.408Z,7.90
2018-10-12T04:28:01.388Z,7.60
2018-10-12T04:29:01.398Z,7.40
2018-10-12T04:30:01.398Z,7.10
2018-10-12T04:31:01.409Z,7.70
2018-10-12T04:32:01.416Z,7.40
2018-10-12T04:33:01.422Z,7.50
2018-10-12T04:34:01.404Z,8.10
2018-10-12T04:35:01.394Z,7.80
2018-10-12T04:36:01.395Z,7.90
2018-10-12T04:37:01.393Z,8.20
2018-10-12T04:38:01.395Z,7.80
2018-10-12T04:39:01.408Z,7.50
2018-10-12T04:40:01.396Z,8.30
2018-10-12T04:41:01.395Z,8.40
2018-10-12T04:42:01.605Z,7.50
2018-10-12T04:43:01.398Z,8.10
2018-10-12T04:44:01.403Z,7.70
2018-10-12T04:45:01.619Z,7.90
2018-10-12T04:46:01.400Z,7.70
2018-10-12T04:47:01.427Z,7.80
2018-10-12T04:48:01.614Z,8.10
2018-10-12T04:49:01.439Z,7.50
2018-10-12T04:50:01.436Z,7.60
2018-10-12T04:51:01.430Z,7.00
2018-10-12T04:52:01.404Z,7.10
2018-10-12T04:53:01.608Z,7.60
2018-10-12T04:54:01.416Z,7.90
2018-10-12T04:55:01.422Z,7.60
2018-10-12T04:56:01.425Z,8.10
2018-10-12T04:57:01.416Z,8.30
2018-10-12T04:58:01.421Z,9.30
2018-10-12T04:59:01.406Z,8.50
2018-10-12T05:00:01.409Z,8.70
2018-10-12T05:01:01.672Z,8.30
2018-10-12T05:02:01.409Z,8.00
2018-10-12T05:03:01.408Z,7.40
2018-10-12T05:04:01.407Z,7.70
2018-10-12T05:05:01.410Z,7.50
2018-10-12T05:06:01.420Z,7.20
2018-10-12T05:07:01.422Z,7.80
2018-10-12T05:08:01.409Z,7.10
2018-10-12T05:09:01.427Z,7.40
2018-10-12T05:10:01.415Z,7.60
2018-10-12T05:11:01.618Z,7.50
2018-10-12T05:12:01.424Z,7.60
2018-10-12T05:13:01.412Z,7.80
2018-10-12T05:14:01.427Z,7.40
2018-10-12T05:15:01.613Z,8.10
2018-10-12T05:16:01.412Z,7.80
2018-10-12T05:17:01.422Z,8.30
2018-10-12T05:18:01.410Z,8.10
2018-10-12T05:19:01.413Z,8.80
2018-10-12T05:20:01.426Z,8.60
2018-10-12T05:21:01.413Z,7.30
2018-10-12T05:22:01.503Z,6.80
2018-10-12T05:23:01.622Z,7.00
2018-10-12T05:24:01.411Z,7.00
2018-10-12T05:25:01.625Z,7.10
2018-10-12T05:26:01.425Z,7.60
2018-10-12T05:27:01.414Z,7.50
2018-10-12T05:28:01.424Z,7.40
2018-10-12T05:29:01.668Z,8.20
2018-10-12T05:30:01.444Z,9.00
2018-10-12T05:31:01.413Z,9.40
2018-10-12T05:32:01.415Z,8.70
2018-10-12T05:33:01.413Z,8.40
2018-10-12T05:34:01.418Z,8.20
2018-10-12T05:35:01.422Z,8.20
2018-10-12T05:36:01.635Z,9.10
2018-10-12T05:37:01.412Z,7.80
2018-10-12T05:38:01.412Z,7.50
2018-10-12T05:39:01.416Z,7.10
2018-10-12T05:40:01.415Z,7.80
2018-10-12T05:41:01.428Z,8.30
2018-10-12T05:42:01.617Z,7.80
2018-10-12T05:43:01.462Z,8.00
2018-10-12T05:44:01.414Z,8.00
2018-10-12T05:45:01.625Z,8.20
2018-10-12T05:46:01.414Z,8.10
2018-10-12T05:47:01.627Z,7.90
2018-10-12T05:48:01.426Z,7.90
2018-10-12T05:49:01.537Z,7.50
2018-10-12T05:50:01.425Z,8.10
2018-10-12T05:51:01.412Z,7.70
2018-10-12T05:52:01.628Z,8.00
2018-10-12T05:53:01.436Z,8.70
2018-10-12T05:54:01.625Z,8.20
2018-10-12T05:55:01.444Z,8.00
2018-10-12T05:56:01.616Z,8.40
2018-10-12T05:57:01.437Z,7.50
2018-10-12T05:58:01.411Z,7.80
2018-10-12T05:59:01.616Z,7.80
2018-10-12T06:00:01.411Z,7.50
2018-10-12T06:01:01.627Z,7.80
2018-10-12T06:02:01.411Z,8.00
2018-10-12T06:03:01.422Z,7.90
2018-10-12T06:04:01.412Z,8.30
2018-10-12T06:05:01.413Z,7.40
2018-10-12T06:06:01.423Z,8.00
2018-10-12T06:07:01.423Z,8.50
2018-10-12T06:08:01.425Z,8.80
2018-10-12T06:09:01.410Z,8.70
2018-10-12T06:10:01.530Z,8.90
2018-10-12T06:11:01.410Z,8.20
2018-10-12T06:12:01.420Z,7.80
2018-10-12T06:13:01.409Z,9.40
2018-10-12T06:14:01.414Z,8.10
2018-10-12T06:15:01.411Z,7.50
2018-10-12T06:16:01.689Z,7.70
2018-10-12T06:17:01.408Z,7.80
2018-10-12T06:18:01.617Z,7.70
2018-10-12T06:19:01.628Z,8.50
2018-10-12T06:20:01.409Z,7.70
2018-10-12T06:21:01.422Z,7.50
2018-10-12T06:22:01.410Z,7.90
2018-10-12T06:23:01.612Z,8.30
2018-10-12T06:24:01.411Z,8.40
2018-10-12T06:25:01.409Z,8.40
2018-10-12T06:26:01.613Z,8.30
2018-10-12T06:27:01.412Z,8.60
2018-10-12T06:28:01.410Z,9.20
2018-10-12T06:29:01.409Z,10.00
2018-10-12T06:30:01.613Z,9.60
2018-10-12T06:31:01.637Z,9.10
2018-10-12T06:32:01.615Z,9.20
2018-10-12T06:33:01.465Z,8.80
2018-10-12T06:34:01.416Z,9.40
2018-10-12T06:35:01.428Z,8.90
2018-10-12T06:36:01.416Z,8.70
2018-10-12T06:37:01.420Z,8.90
2018-10-12T06:38:01.413Z,8.10
2018-10-12T06:39:01.413Z,8.50
2018-10-12T06:40:01.437Z,8.80
2018-10-12T06:41:01.586Z,8.50
2018-10-12T06:42:01.423Z,8.70
2018-10-12T06:43:01.417Z,8.90
2018-10-12T06:44:01.428Z,8.20
2018-10-12T06:45:01.422Z,7.80
2018-10-12T06:46:01.632Z,7.90
2018-10-12T06:47:01.426Z,9.10
2018-10-12T06:48:01.629Z,9.00
2018-10-12T06:49:01.421Z,8.50
2018-10-12T06:50:01.416Z,7.60
2018-10-12T06:51:01.638Z,7.90
2018-10-12T06:52:01.416Z,8.30
2018-10-12T06:53:01.617Z,8.00
2018-10-12T06:54:01.446Z,7.80
2018-10-12T06:55:01.430Z,7.50
2018-10-12T06:56:01.429Z,7.60
2018-10-12T06:57:01.417Z,7.50
2018-10-12T06:58:01.445Z,8.10
2018-10-12T06:59:01.428Z,7.60
2018-10-12T07:00:01.531Z,8.40
2018-10-12T07:01:01.419Z,7.90
2018-10-12T07:02:01.632Z,8.00
2018-10-12T07:03:01.429Z,7.10
2018-10-12T07:04:01.429Z,7.50
2018-10-12T07:05:01.435Z,7.50
2018-10-12T07:06:01.434Z,7.60
2018-10-12T07:07:01.441Z,7.10
2018-10-12T07:08:01.418Z,7.30
2018-10-12T07:09:01.639Z,7.60
2018-10-12T07:10:01.435Z,7.10
2018-10-12T07:11:01.447Z,6.90
2018-10-12T07:12:01.436Z,7.00
2018-10-12T07:13:01.433Z,6.80
2018-10-12T07:14:01.422Z,6.60
2018-10-12T07:15:01.423Z,6.40
2018-10-12T07:16:01.423Z,6.70
2018-10-12T07:17:01.425Z,6.90
2018-10-12T07:18:01.438Z,6.90
2018-10-12T07:19:01.425Z,6.30
2018-10-12T07:20:01.433Z,7.10
2018-10-12T07:21:01.425Z,6.60
2018-10-12T07:22:01.429Z,6.50
2018-10-12T07:23:01.430Z,6.30
2018-10-12T07:24:01.441Z,6.50
2018-10-12T07:25:01.426Z,6.40
2018-10-12T07:26:01.505Z,6.20
2018-10-12T07:27:01.440Z,6.40
2018-10-12T07:28:01.431Z,6.80
2018-10-12T07:29:01.432Z,5.90
2018-10-12T07:30:01.445Z,5.70
2018-10-12T07:31:01.434Z,6.20
2018-10-12T07:32:01.445Z,6.10
2018-10-12T07:33:01.436Z,6.10
2018-10-12T07:34:01.447Z,5.60
2018-10-12T07:35:01.437Z,5.80
2018-10-12T07:36:01.444Z,5.60
2018-10-12T07:37:01.514Z,5.60
2018-10-12T07:38:01.454Z,5.30
2018-10-12T07:39:01.439Z,5.40
2018-10-12T07:40:01.454Z,5.20
2018-10-12T07:41:01.455Z,5.10
2018-10-12T07:42:01.469Z,5.40
2018-10-12T07:43:01.450Z,4.50
2018-10-12T07:44:01.464Z,5.00
2018-10-12T07:45:01.473Z,4.50
2018-10-12T07:46:01.445Z,4.00
2018-10-12T07:47:01.449Z,4.70
2018-10-12T07:48:01.531Z,5.20
2018-10-12T07:49:01.496Z,5.50
2018-10-12T07:50:01.449Z,4.80
2018-10-12T07:51:01.459Z,4.90
2018-10-12T07:52:01.451Z,4.90
2018-10-12T07:53:01.506Z,4.80
2018-10-12T07:54:01.480Z,4.70
2018-10-12T07:55:01.473Z,5.00
2018-10-12T07:56:01.475Z,4.40
2018-10-12T07:57:01.469Z,4.80
2018-10-12T07:58:01.468Z,4.20
2018-10-12T07:59:01.471Z,4.20
2018-10-12T08:00:01.466Z,4.50
2018-10-12T08:01:01.464Z,4.40
2018-10-12T08:02:01.469Z,4.60
2018-10-12T08:03:01.465Z,4.20
2018-10-12T08:04:01.489Z,4.10
2018-10-12T08:05:01.675Z,3.80
2018-10-12T08:06:01.473Z,3.80
2018-10-12T08:07:01.472Z,4.10
2018-10-12T08:08:01.476Z,4.20
2018-10-12T08:09:01.472Z,3.90
2018-10-12T08:10:01.472Z,4.00
2018-10-12T08:11:01.479Z,4.40
2018-10-12T08:12:01.475Z,3.90
2018-10-12T08:13:01.480Z,3.90
2018-10-12T08:14:01.519Z,4.20
2018-10-12T08:15:01.479Z,3.90
2018-10-12T08:16:01.483Z,4.30
2018-10-12T08:17:01.483Z,4.20
2018-10-12T08:18:01.483Z,4.00
2018-10-12T08:19:01.494Z,3.90
2018-10-12T08:20:01.488Z,3.90
2018-10-12T08:21:01.488Z,3.60
2018-10-12T08:22:01.489Z,4.10
2018-10-12T08:23:01.490Z,3.70
2018-10-12T08:24:01.494Z,3.90
2018-10-12T08:25:01.498Z,4.00
2018-10-12T08:26:01.506Z,3.80
2018-10-12T08:27:01.592Z,4.00
2018-10-12T08:28:01.501Z,3.70
2018-10-12T08:29:01.510Z,4.40
2018-10-12T08:30:01.514Z,3.70
2018-10-12T08:31:01.505Z,3.60
2018-10-12T08:32:01.519Z,3.50
2018-10-12T08:33:01.533Z,4.00
2018-10-12T08:34:01.525Z,4.00
2018-10-12T08:35:01.513Z,3.70
2018-10-12T08:36:01.545Z,4.00
2018-10-12T08:37:01.510Z,3.80
2018-10-12T08:38:01.524Z,3.80
2018-10-12T08:39:01.534Z,4.20
2018-10-12T08:40:01.733Z,3.90
2018-10-12T08:41:01.519Z,3.60
2018-10-12T08:42:01.521Z,3.50
2018-10-12T08:43:01.527Z,3.70
2018-10-12T08:44:01.528Z,4.00
2018-10-12T08:45:01.545Z,3.80
2018-10-12T08:46:01.528Z,3.90
2018-10-12T08:47:01.544Z,3.80
2018-10-12T08:48:01.736Z,3.70
2018-10-12T08:49:01.548Z,3.50
2018-10-12T08:50:01.547Z,3.70
2018-10-12T08:51:01.553Z,3.80
2018-10-12T08:52:01.564Z,3.60
2018-10-12T08:53:01.541Z,3.70
2018-10-12T08:54:01.560Z,3.60
2018-10-12T08:55:01.555Z,3.60
2018-10-12T08:56:01.546Z,3.70
2018-10-12T08:57:01.550Z,3.50
2018-10-12T08:58:01.554Z,3.80
2018-10-12T08:59:01.567Z,3.40
2018-10-12T09:00:01.557Z,4.60
2018-10-12T09:01:01.559Z,3.10
2018-10-12T09:02:01.763Z,3.70
2018-10-12T09:03:01.852Z,3.60
2018-10-12T09:04:01.563Z,3.70
2018-10-12T09:05:01.575Z,3.60
2018-10-12T09:06:01.566Z,3.70
2018-10-12T09:07:01.568Z,3.70
2018-10-12T09:08:01.588Z,3.70
2018-10-12T09:09:01.573Z,3.50
2018-10-12T09:10:01.580Z,3.60
2018-10-12T09:11:01.590Z,3.70
2018-10-12T09:12:01.607Z,3.40
2018-10-12T09:13:01.586Z,3.40
2018-10-12T09:14:01.607Z,3.70
2018-10-12T09:15:01.596Z,3.40
2018-10-12T09:16:01.792Z,3.80
2018-10-12T09:17:01.601Z,3.80
2018-10-12T09:18:01.594Z,3.90
2018-10-12T09:19:01.810Z,3.40
2018-10-12T09:20:01.596Z,3.40
2018-10-12T09:21:01.600Z,4.00
2018-10-12T09:22:01.601Z,3.40
2018-10-12T09:23:01.623Z,3.60
2018-10-12T09:24:01.615Z,3.70
2018-10-12T09:25:01.608Z,3.60
2018-10-12T09:26:01.607Z,3.90
2018-10-12T09:27:01.610Z,3.70
2018-10-12T09:28:01.614Z,3.90
2018-10-12T09:29:01.617Z,3.20
2018-10-12T09:30:01.644Z,3.40
2018-10-12T09:31:01.836Z,3.50
2018-10-12T09:32:01.638Z,3.30
2018-10-12T09:33:01.623Z,3.70
2018-10-12T09:34:01.628Z,3.80
2018-10-12T09:35:01.642Z,3.50
2018-10-12T09:36:01.647Z,3.40
2018-10-12T09:37:01.666Z,3.40
2018-10-12T09:38:01.851Z,3.40
2018-10-12T09:39:01.637Z,3.50
2018-10-12T09:40:01.668Z,3.40
2018-10-12T09:41:01.845Z,3.80
2018-10-12T09:42:01.654Z,3.60
2018-10-12T09:43:01.652Z,3.60
2018-10-12T09:44:01.652Z,3.90
2018-10-12T09:45:01.854Z,3.90
2018-10-12T09:46:01.859Z,3.50
2018-10-12T09:47:01.670Z,3.70
2018-10-12T09:48:01.659Z,3.70
2018-10-12T09:49:01.688Z,3.60
2018-10-12T09:50:01.660Z,3.50
2018-10-12T09:51:01.682Z,3.60
2018-10-12T09:52:01.670Z,3.60
2018-10-12T09:53:01.674Z,4.00
2018-10-12T09:54:01.686Z,3.50
2018-10-12T09:55:01.697Z,3.60
2018-10-12T09:56:01.743Z,3.60
2018-10-12T09:57:01.691Z,3.40
2018-10-12T09:58:01.690Z,3.20
2018-10-12T09:59:01.696Z,3.30
2018-10-12T10:00:01.700Z,3.40
2018-10-12T10:01:01.698Z,3.20
2018-10-12T10:02:01.813Z,3.30
2018-10-12T10:03:01.711Z,3.80
2018-10-12T10:04:01.706Z,3.40
2018-10-12T10:05:01.731Z,3.10
2018-10-12T10:06:01.709Z,3.90
2018-10-12T10:07:01.717Z,3.20
2018-10-12T10:08:01.768Z,2.90
2018-10-12T10:09:01.809Z,3.60
2018-10-12T10:10:01.712Z,3.00
2018-10-12T10:11:01.827Z,3.10
2018-10-12T10:12:01.718Z,3.10
2018-10-12T10:13:01.757Z,3.40
2018-10-12T10:14:01.722Z,3.30
2018-10-12T10:15:01.736Z,3.00
2018-10-12T10:16:01.742Z,3.10
2018-10-12T10:17:01.729Z,3.20
2018-10-12T10:18:01.851Z,3.10
2018-10-12T10:19:01.750Z,2.90
2018-10-12T10:20:01.739Z,2.90
2018-10-12T10:21:01.742Z,2.70
2018-10-12T10:22:01.757Z,2.80
2018-10-12T10:23:01.748Z,3.30
2018-10-12T10:24:01.752Z,2.40
2018-10-12T10:25:01.787Z,2.60
2018-10-12T10:26:01.772Z,3.30
2018-10-12T10:27:01.757Z,3.30
2018-10-12T10:28:01.762Z,3.10
2018-10-12T10:29:01.823Z,2.80
2018-10-12T10:30:01.783Z,2.70
2018-10-12T10:31:01.785Z,2.90
2018-10-12T10:32:01.827Z,3.20
2018-10-12T10:33:01.785Z,2.80
2018-10-12T10:34:01.778Z,2.80
2018-10-12T10:35:01.794Z,2.70
2018-10-12T10:36:01.835Z,3.10
2018-10-12T10:37:01.801Z,2.80
2018-10-12T10:38:01.791Z,2.50
2018-10-12T10:39:01.864Z,2.50
2018-10-12T10:40:01.813Z,2.80
2018-10-12T10:41:01.812Z,2.80
2018-10-12T10:42:01.804Z,2.50
2018-10-12T10:43:01.811Z,2.40
2018-10-12T10:44:01.824Z,2.60
2018-10-12T10:45:01.819Z,2.60
2018-10-12T10:46:01.814Z,2.10
2018-10-12T10:47:02.035Z,2.40
2018-10-12T10:48:01.818Z,2.50
2018-10-12T10:49:01.837Z,2.30
2018-10-12T10:50:01.843Z,2.20
2018-10-12T10:51:01.830Z,2.20
2018-10-12T10:52:01.846Z,2.10
2018-10-12T10:53:01.835Z,2.20
2018-10-12T10:54:02.043Z,2.20
2018-10-12T10:55:01.844Z,2.30
2018-10-12T10:56:01.874Z,2.20
2018-10-12T10:57:02.053Z,2.10
2018-10-12T10:58:02.070Z,2.10
2018-10-12T10:59:01.886Z,2.80
2018-10-12T11:00:01.882Z,2.30
2018-10-12T11:01:02.008Z,2.30
2018-10-12T11:02:01.865Z,1.90
2018-10-12T11:03:02.088Z,1.90
2018-10-12T11:04:01.874Z,2.20
2018-10-12T11:05:01.879Z,2.10
2018-10-12T11:06:01.906Z,2.00
2018-10-12T11:07:01.910Z,1.80
2018-10-12T11:08:01.898Z,2.20
2018-10-12T11:09:01.918Z,2.20
2018-10-12T11:10:01.891Z,2.10
2018-10-12T11:11:01.908Z,2.10
2018-10-12T11:12:01.924Z,2.20
2018-10-12T11:13:01.998Z,1.90
2018-10-12T11:14:01.929Z,1.90
2018-10-12T11:15:01.937Z,2.00
2018-10-12T11:16:01.945Z,2.40
2018-10-12T11:17:01.930Z,1.70
2018-10-12T11:18:01.934Z,1.90
2018-10-12T11:19:01.950Z,1.80
2018-10-12T11:20:01.958Z,2.30
2018-10-12T11:21:01.930Z,2.20
2018-10-12T11:22:01.967Z,1.90
2018-10-12T11:23:01.953Z,2.00
2018-10-12T11:24:01.941Z,2.30
2018-10-12T11:25:01.956Z,1.70
2018-10-12T11:26:02.161Z,2.00
2018-10-12T11:27:01.949Z,1.70
2018-10-12T11:28:01.981Z,1.90
2018-10-12T11:29:01.969Z,1.90
2018-10-12T11:30:02.170Z,2.20
2018-10-12T11:31:02.168Z,1.80
2018-10-12T11:32:01.970Z,2.20
2018-10-12T11:33:02.032Z,1.90
2018-10-12T11:34:01.990Z,2.00
2018-10-12T11:35:01.978Z,1.90
2018-10-12T11:36:02.199Z,1.70
2018-10-12T11:37:01.988Z,1.80
2018-10-12T11:38:02.212Z,1.90
2018-10-12T11:39:01.992Z,1.80
2018-10-12T11:40:02.000Z,1.70
2018-10-12T11:41:02.012Z,1.70
2018-10-12T11:42:02.002Z,1.90
2018-10-12T11:43:02.020Z,2.30
2018-10-12T11:44:02.022Z,1.90
2018-10-12T11:45:02.129Z,2.00
2018-10-12T11:46:02.019Z,1.80
2018-10-12T11:47:02.025Z,1.80
2018-10-12T11:48:02.028Z,1.90
2018-10-12T11:49:02.042Z,1.80
2018-10-12T11:50:02.049Z,1.70
2018-10-12T11:51:02.044Z,1.90
2018-10-12T11:52:02.083Z,1.80
2018-10-12T11:53:02.058Z,4.20
2018-10-12T11:54:02.047Z,1.80
2018-10-12T11:55:02.081Z,1.60
2018-10-12T11:56:02.061Z,1.70
2018-10-12T11:57:02.062Z,1.80
2018-10-12T11:58:02.063Z,1.80
2018-10-12T11:59:02.078Z,1.90
2018-10-12T12:00:02.071Z,1.90
2018-10-12T12:01:02.145Z,1.70
2018-10-12T12:02:02.118Z,1.80
2018-10-12T12:03:02.118Z,1.90
2018-10-12T12:04:02.088Z,1.80
2018-10-12T12:05:02.091Z,1.90
2018-10-12T12:06:02.123Z,2.20
2018-10-12T12:07:02.101Z,1.90
2018-10-12T12:08:02.319Z,1.70
2018-10-12T12:09:02.108Z,1.90
2018-10-12T12:10:02.119Z,1.80
2018-10-12T12:11:02.140Z,1.80
2018-10-12T12:12:02.170Z,1.60
2018-10-12T12:13:02.135Z,1.70
2018-10-12T12:14:02.320Z,1.70
2018-10-12T12:15:02.142Z,1.70
2018-10-12T12:16:02.148Z,1.60
2018-10-12T12:17:02.139Z,2.00
2018-10-12T12:18:02.143Z,2.00
2018-10-12T12:19:02.162Z,1.90
2018-10-12T12:20:02.173Z,1.90
2018-10-12T12:21:02.377Z,1.80
2018-10-12T12:22:02.157Z,1.60
2018-10-12T12:23:02.367Z,1.60
2018-10-12T12:24:02.177Z,1.60
2018-10-12T12:25:02.173Z,1.40
2018-10-12T12:26:02.173Z,1.70
2018-10-12T12:27:02.179Z,1.60
2018-10-12T12:28:02.196Z,1.70
2018-10-12T12:29:02.200Z,1.60
2018-10-12T12:30:02.206Z,1.50
2018-10-12T12:31:02.219Z,1.70
2018-10-12T12:32:02.198Z,1.70
2018-10-12T12:33:02.408Z,1.60
2018-10-12T12:34:02.207Z,1.60
2018-10-12T12:35:02.357Z,1.70
2018-10-12T12:36:02.580Z,1.60
2018-10-12T12:37:02.221Z,1.50
2018-10-12T12:38:02.430Z,1.80
2018-10-12T12:39:02.229Z,1.60
2018-10-12T12:40:02.234Z,1.80
2018-10-12T12:41:02.281Z,1.70
2018-10-12T12:42:02.249Z,1.70
2018-10-12T12:43:02.270Z,2.10
2018-10-12T12:44:02.252Z,1.50
2018-10-12T12:45:02.250Z,1.60
2018-10-12T12:46:02.258Z,1.60
2018-10-12T12:47:02.291Z,1.80
2018-10-12T12:48:02.486Z,1.80
2018-10-12T12:49:02.700Z,2.00
2018-10-12T12:50:02.275Z,3.10
2018-10-12T12:51:02.287Z,2.00
2018-10-12T12:52:02.281Z,5.50
2018-10-12T12:53:02.287Z,2.80
2018-10-12T12:54:02.289Z,2.30
2018-10-12T12:55:02.306Z,2.00
2018-10-12T12:56:02.328Z,1.80
2018-10-12T12:57:02.534Z,1.90
2018-10-12T12:58:02.316Z,1.70
2018-10-12T12:59:02.328Z,1.80
2018-10-12T13:00:02.557Z,1.80
2018-10-12T13:01:02.322Z,1.80
2018-10-12T13:02:02.340Z,2.20
2018-10-12T13:03:02.332Z,1.90
2018-10-12T13:04:02.344Z,1.80
2018-10-12T13:05:02.339Z,1.90
2018-10-12T13:06:02.341Z,1.60
2018-10-12T13:07:02.343Z,2.10
2018-10-12T13:08:02.351Z,1.90
2018-10-12T13:09:02.364Z,1.90
2018-10-12T13:10:02.363Z,1.70
2018-10-12T13:11:02.382Z,2.10
2018-10-12T13:12:02.368Z,1.90
2018-10-12T13:13:02.371Z,1.80
2018-10-12T13:14:02.389Z,1.80