createdAt,value
2023-05-14T04:46:41.372Z,71.13
2023-05-14T04:49:10.726Z,71.46
2023-05-14T04:51:37.496Z,71.44
2023-05-14T04:54:04.418Z,71.43
2023-05-14T04:56:33.462Z,71.46
2023-05-14T04:59:00.153Z,71.36
2023-05-14T05:01:27.110Z,71.58
2023-05-14T05:03:53.891Z,71.71
2023-05-14T05:06:20.641Z,71.73
2023-05-14T05:08:47.366Z,71.46
2023-05-14T05:11:14.048Z,71.55
2023-05-14T05:13:43.788Z,71.50
2023-05-14T05:16:10.511Z,71.80
2023-05-14T05:18:37.764Z,71.88
2023-05-14T05:21:07.041Z,71.99
2023-05-14T05:23:33.748Z,72.33
2023-05-14T05:26:00.459Z,71.73
2023-05-14T05:28:27.257Z,71.24
2023-05-14T05:30:53.993Z,71.26
2023-05-14T05:33:20.902Z,71.24
2023-05-14T05:35:48.342Z,71.08
2023-05-14T05:38:15.675Z,69.98
2023-05-14T05:40:42.439Z,69.54
2023-05-14T05:43:09.081Z,69.95
2023-05-14T05:45:35.753Z,69.66
2023-05-14T05:48:04.029Z,69.24
2023-05-14T05:50:31.895Z,68.94
2023-05-14T05:52:59.375Z,67.96
2023-05-14T05:55:26.147Z,68.87
2023-05-14T05:57:52.892Z,68.70
2023-05-14T06:00:20.542Z,67.77
2023-05-14T06:02:47.263Z,67.77
2023-05-14T06:05:14.105Z,67.51
2023-05-14T06:07:52.161Z,67.50
2023-05-14T06:10:19.890Z,67.75
2023-05-14T06:12:46.572Z,67.45
2023-05-14T06:15:13.333Z,67.30
2023-05-14T06:17:40.235Z,67.70
2023-05-14T06:20:08.004Z,66.44
2023-05-14T06:22:34.889Z,66.34
2023-05-14T06:25:01.762Z,66.41
2023-05-14T06:27:28.473Z,67.01
2023-05-14T06:29:55.343Z,66.19
2023-05-14T06:32:22.172Z,65.58
2023-05-14T06:34:49.053Z,65.50
2023-05-14T06:37:15.733Z,64.74
2023-05-14T06:39:50.068Z,64.16
2023-05-14T06:42:17.482Z,64.69
2023-05-14T06:44:45.057Z,64.92
2023-05-14T06:47:11.788Z,62.53
2023-05-14T06:49:41.013Z,63.20
2023-05-14T06:52:08.159Z,62.48
2023-05-14T06:54:34.990Z,61.64
2023-05-14T06:57:01.743Z,61.66
2023-05-14T06:59:29.514Z,61.44
2023-05-14T07:01:56.349Z,61.37
2023-05-14T07:04:23.137Z,62.13
2023-05-14T07:06:49.868Z,61.54
2023-05-14T07:09:16.733Z,61.49
2023-05-14T07:11:43.436Z,61.66
2023-05-14T07:14:10.152Z,59.74
2023-05-14T07:16:37.234Z,60.32
2023-05-14T07:19:04.063Z,60.40
2023-05-14T07:21:31.787Z,60.31
2023-05-14T07:23:58.526Z,60.17
2023-05-14T07:26:25.292Z,59.63
2023-05-14T07:28:52.060Z,58.15
2023-05-14T07:31:18.654Z,59.64
2023-05-14T07:33:45.439Z,58.76
2023-05-14T07:36:12.411Z,58.41
2023-05-14T07:38:39.259Z,58.87
2023-05-14T07:41:06.154Z,57.21
2023-05-14T07:43:32.934Z,57.22
2023-05-14T07:45:59.676Z,57.32
2023-05-14T07:48:26.701Z,58.25
2023-05-14T07:50:53.775Z,56.92
2023-05-14T07:53:20.601Z,57.00
2023-05-14T07:55:48.832Z,56.44
2023-05-14T07:58:18.148Z,57.84
2023-05-14T08:00:44.912Z,58.18
2023-05-14T08:03:12.171Z,56.87
2023-05-14T08:05:38.986Z,56.76
2023-05-14T08:08:05.797Z,57.39
2023-05-14T08:10:35.000Z,58.49
2023-05-14T08:13:01.922Z,58.73
2023-05-14T08:15:33.500Z,58.68
2023-05-14T08:18:03.670Z,59.42
2023-05-14T08:20:31.176Z,58.50
2023-05-14T08:22:58.279Z,57.87
2023-05-14T08:25:27.299Z,58.50
2023-05-14T08:27:54.252Z,57.78
2023-05-14T08:30:22.190Z,57.15
2023-05-14T08:32:49.023Z,58.81
2023-05-14T08:35:16.275Z,59.14
2023-05-14T08:37:43.062Z,59.20
2023-05-14T08:40:10.192Z,59.76
2023-05-14T08:42:40.766Z,59.41
2023-05-14T08:45:17.136Z,59.67
2023-05-14T08:47:49.352Z,58.90
2023-05-14T08:50:16.718Z,58.63
2023-05-14T08:52:44.069Z,58.74
2023-05-14T08:55:12.312Z,59.03
2023-05-14T08:57:39.424Z,59.20
2023-05-14T09:00:11.907Z,58.00
2023-05-14T09:02:40.882Z,57.89
2023-05-14T09:05:09.274Z,58.34
2023-05-14T09:07:36.621Z,57.86
2023-05-14T09:10:04.507Z,59.61
2023-05-14T09:12:31.536Z,58.48
2023-05-14T09:14:58.276Z,58.04
2023-05-14T09:17:27.399Z,57.20
2023-05-14T09:19:54.346Z,57.64
2023-05-14T09:22:21.115Z,57.68
2023-05-14T09:25:02.562Z,59.16
2023-05-14T09:27:30.975Z,58.06
2023-05-14T09:30:09.195Z,56.36
2023-05-14T09:32:38.307Z,55.42
2023-05-14T09:35:12.640Z,56.11
2023-05-14T09:37:42.955Z,55.77
2023-05-14T09:40:14.786Z,55.09
2023-05-14T09:42:42.359Z,56.06
2023-05-14T09:45:10.230Z,54.26
2023-05-14T09:47:39.480Z,55.46
2023-05-14T09:50:07.853Z,54.35
2023-05-14T09:52:38.580Z,51.10
2023-05-14T09:55:06.554Z,51.64
2023-05-14T09:57:34.753Z,54.17
2023-05-14T10:00:09.437Z,53.82
2023-05-14T10:02:38.298Z,53.26
2023-05-14T10:05:07.623Z,52.56
2023-05-14T10:07:42.835Z,52.50
2023-05-14T10:10:15.543Z,53.57
2023-05-14T10:12:46.440Z,50.00
2023-05-14T10:15:19.464Z,50.48
2023-05-14T10:17:50.160Z,52.99
2023-05-14T10:20:17.745Z,52.41
2023-05-14T10:22:44.656Z,51.18
2023-05-14T10:25:12.119Z,52.58
2023-05-14T10:27:39.814Z,50.46
2023-05-14T10:30:12.389Z,52.09
2023-05-14T10:32:41.849Z,53.60
2023-05-14T10:35:25.517Z,52.08
2023-05-14T10:37:52.869Z,53.66
2023-05-14T10:40:23.590Z,51.51
2023-05-14T10:42:50.693Z,50.75
2023-05-14T10:45:18.061Z,50.06
2023-05-14T10:47:47.285Z,47.98
2023-05-14T10:50:16.166Z,50.12
2023-05-14T10:52:44.409Z,51.24
2023-05-14T10:55:16.188Z,51.06
2023-05-14T10:57:45.142Z,53.04
2023-05-14T11:00:18.091Z,50.79
2023-05-14T11:02:46.372Z,49.83
2023-05-14T11:05:17.270Z,50.73
2023-05-14T11:07:45.376Z,49.64
2023-05-14T11:10:15.200Z,51.57
2023-05-14T11:12:44.436Z,49.19
2023-05-14T11:15:13.317Z,51.11
2023-05-14T11:17:44.209Z,49.56
2023-05-14T11:20:17.801Z,49.40
2023-05-14T11:22:46.754Z,52.63
2023-05-14T11:25:17.901Z,50.93
2023-05-14T11:27:47.241Z,51.76
2023-05-14T11:30:18.997Z,48.38
2023-05-14T11:32:47.611Z,49.70
2023-05-14T11:35:18.262Z,49.53
2023-05-14T11:37:53.952Z,51.17
2023-05-14T11:40:21.212Z,50.77
2023-05-14T11:42:53.782Z,47.90
2023-05-14T11:45:30.094Z,48.49
2023-05-14T11:47:56.924Z,49.17
2023-05-14T11:50:23.870Z,50.12
2023-05-14T11:52:51.016Z,51.06
2023-05-14T11:55:21.024Z,49.57
2023-05-14T11:57:48.882Z,49.70
2023-05-14T12:00:22.239Z,50.35
2023-05-14T12:02:49.807Z,48.96
2023-05-14T12:05:16.811Z,49.41
2023-05-14T12:07:47.372Z,50.82
2023-05-14T12:10:14.016Z,49.38
2023-05-14T12:12:40.863Z,48.24
2023-05-14T12:15:14.103Z,49.70
2023-05-14T12:17:49.295Z,49.16
2023-05-14T12:20:15.955Z,49.92
2023-05-14T12:22:42.638Z,49.45
2023-05-14T12:25:13.763Z,50.86
2023-05-14T12:27:41.422Z,50.20
2023-05-14T12:32:42.770Z,51.27
2023-05-14T12:35:10.125Z,51.17
2023-05-14T12:37:39.168Z,52.08
2023-05-14T12:40:20.998Z,51.28
2023-05-14T12:42:50.328Z,51.05
2023-05-14T12:45:17.776Z,50.48
2023-05-14T12:47:46.345Z,50.61
2023-05-14T12:50:27.508Z,50.93
2023-05-14T12:52:55.331Z,49.56
2023-05-14T12:55:22.409Z,51.04
2023-05-14T12:57:52.075Z,51.16
2023-05-14T13:00:19.676Z,49.46
2023-05-14T13:02:46.719Z,48.93
2023-05-14T13:05:14.427Z,49.83
2023-05-14T13:07:42.751Z,50.02
2023-05-14T13:10:10.360Z,50.77
2023-05-14T13:12:38.888Z,48.57
2023-05-14T13:15:06.841Z,47.97
2023-05-14T13:17:33.912Z,45.13
2023-05-14T13:20:00.864Z,44.67
2023-05-14T13:22:27.877Z,45.56
2023-05-14T13:24:54.899Z,44.95
2023-05-14T13:27:22.001Z,45.18
2023-05-14T13:29:48.998Z,44.48
2023-05-14T13:32:15.778Z,44.48
2023-05-14T13:34:44.011Z,45.06
2023-05-14T13:37:11.183Z,45.95
2023-05-14T13:39:39.396Z,44.30
2023-05-14T13:42:10.735Z,44.75
2023-05-14T13:44:40.206Z,44.71
2023-05-14T13:47:07.152Z,45.68
2023-05-14T13:49:33.881Z,45.09
2023-05-14T13:52:00.967Z,45.58
2023-05-14T13:54:27.678Z,47.59
2023-05-14T13:56:54.348Z,45.92
2023-05-14T13:59:21.296Z,45.78
2023-05-14T14:01:51.531Z,46.30
2023-05-14T14:04:19.961Z,45.63
2023-05-14T14:06:47.020Z,43.91
2023-05-14T14:09:16.735Z,45.52
2023-05-14T14:11:46.358Z,45.59
2023-05-14T14:14:15.752Z,44.21
2023-05-14T14:16:43.021Z,43.57
2023-05-14T14:19:19.440Z,43.66
2023-05-14T14:21:46.598Z,44.13
2023-05-14T14:24:13.783Z,43.90
2023-05-14T14:26:43.106Z,44.62
2023-05-14T14:29:10.321Z,45.28
2023-05-14T14:31:37.543Z,44.69
2023-05-14T14:34:04.383Z,43.75
2023-05-14T14:36:31.753Z,44.83
2023-05-14T14:39:18.982Z,45.59
2023-05-14T14:41:45.914Z,46.07
2023-05-14T14:44:12.863Z,46.95
2023-05-14T14:46:39.612Z,45.55
2023-05-14T14:49:08.960Z,46.15
2023-05-14T14:51:36.099Z,45.66
2023-05-14T14:54:05.462Z,45.16
2023-05-14T14:56:32.669Z,45.29
2023-05-14T14:59:01.664Z,46.07
2023-05-14T15:01:28.606Z,46.48
2023-05-14T15:03:55.174Z,46.72
2023-05-14T15:06:21.981Z,46.41
2023-05-14T15:08:48.881Z,46.95
2023-05-14T15:11:15.792Z,46.83
2023-05-14T15:13:43.120Z,46.10
2023-05-14T15:16:10.093Z,45.90
2023-05-14T15:18:39.465Z,45.96
2023-05-14T15:21:06.349Z,45.31
2023-05-14T15:23:33.282Z,44.80
2023-05-14T15:26:00.139Z,45.03
2023-05-14T15:28:27.056Z,45.83
2023-05-14T15:30:54.446Z,44.95
2023-05-14T15:33:21.365Z,43.96
2023-05-14T15:35:48.490Z,45.08
2023-05-14T15:38:15.599Z,45.28
2023-05-14T15:40:42.635Z,47.27
2023-05-14T15:43:09.696Z,47.25
2023-05-14T15:45:36.639Z,46.30
2023-05-14T15:48:03.961Z,48.10
2023-05-14T15:50:31.219Z,47.26
2023-05-14T15:52:58.387Z,46.77
2023-05-14T15:55:25.112Z,44.26
2023-05-14T15:57:54.258Z,44.59
2023-05-14T16:00:22.768Z,44.66
2023-05-14T16:02:50.023Z,45.23
2023-05-14T16:05:19.559Z,45.38
2023-05-14T16:07:49.886Z,45.21
2023-05-14T16:10:20.803Z,44.94
2023-05-14T16:12:53.754Z,46.57
2023-05-14T16:15:27.123Z,45.54
2023-05-14T16:17:57.478Z,46.49
2023-05-14T16:20:35.186Z,47.11
2023-05-14T16:23:07.767Z,47.78
2023-05-14T16:25:34.931Z,46.66
2023-05-14T16:28:02.363Z,47.46
2023-05-14T16:30:29.542Z,47.19
2023-05-14T16:32:58.658Z,47.19
2023-05-14T16:35:25.692Z,47.71
2023-05-14T16:37:52.393Z,47.71
2023-05-14T16:40:19.730Z,48.45
2023-05-14T16:42:49.136Z,47.98
2023-05-14T16:45:16.653Z,48.61
2023-05-14T16:47:43.342Z,46.91
2023-05-14T16:50:10.385Z,48.00
2023-05-14T16:52:36.994Z,47.97
2023-05-14T16:55:04.175Z,48.68
2023-05-14T16:57:30.900Z,48.50
2023-05-14T16:59:58.266Z,48.03
2023-05-14T17:02:27.705Z,47.26
2023-05-14T17:05:15.996Z,47.44
2023-05-14T17:08:05.123Z,47.59
2023-05-14T17:11:43.536Z,47.12
2023-05-14T17:14:32.218Z,47.15
2023-05-14T17:17:36.482Z,48.05
2023-05-14T17:20:52.710Z,48.04
2023-05-14T17:23:42.613Z,48.61
2023-05-14T17:26:38.730Z,48.48
2023-05-14T17:29:30.249Z,48.83
2023-05-14T17:32:20.946Z,47.99
2023-05-14T17:35:11.610Z,48.07
2023-05-14T17:37:59.952Z,48.41
2023-05-14T17:40:48.062Z,48.69
2023-05-14T17:43:35.481Z,47.85
2023-05-14T17:46:23.518Z,48.11
2023-05-14T17:49:11.881Z,48.41
2023-05-14T17:51:59.031Z,48.51
2023-05-14T17:54:46.072Z,48.84
2023-05-14T17:57:33.048Z,48.34
2023-05-14T18:00:20.307Z,49.34
2023-05-14T18:03:07.882Z,49.38
2023-05-14T18:05:54.991Z,49.34
2023-05-14T18:08:42.525Z,49.28
2023-05-14T18:11:33.769Z,49.43
2023-05-14T18:14:20.855Z,49.77
2023-05-14T18:17:08.000Z,50.39
2023-05-14T18:19:54.936Z,51.27
2023-05-14T18:22:44.891Z,51.42
2023-05-14T18:25:31.830Z,52.09
2023-05-14T18:28:19.018Z,52.26
2023-05-14T18:31:06.266Z,52.60
2023-05-14T18:33:53.419Z,52.37
2023-05-14T18:36:40.982Z,52.67
2023-05-14T18:39:28.087Z,52.86
2023-05-14T18:42:16.517Z,53.33
2023-05-14T18:45:04.524Z,53.51
2023-05-14T18:47:52.074Z,52.92
2023-05-14T18:50:39.606Z,52.89
2023-05-14T18:53:27.250Z,53.95
2023-05-14T18:56:14.390Z,54.92
2023-05-14T18:59:01.300Z,55.44
2023-05-14T19:01:48.495Z,55.22
2023-05-14T19:04:47.847Z,55.60
2023-05-14T19:07:38.962Z,55.96
2023-05-14T19:10:25.870Z,56.38
2023-05-14T19:13:13.135Z,56.88
2023-05-14T19:16:00.750Z,56.39
2023-05-14T19:18:48.032Z,56.59
2023-05-14T19:21:35.056Z,57.15
2023-05-14T19:24:22.158Z,56.78
2023-05-14T19:27:09.208Z,57.37
2023-05-14T19:30:00.965Z,57.33
2023-05-14T19:32:48.163Z,57.97
2023-05-14T19:35:39.703Z,57.97
2023-05-14T19:38:27.990Z,58.31
