createdAt,value
2022-11-24T00:01:16.527Z,8.00
2022-11-24T00:03:44.029Z,9.00
2022-11-24T00:06:11.880Z,9.00
2022-11-24T00:08:39.740Z,8.00
2022-11-24T00:11:07.479Z,8.00
2022-11-24T00:13:34.664Z,7.60
2022-11-24T00:16:05.500Z,8.20
2022-11-24T00:18:31.936Z,8.50
2022-11-24T00:20:58.740Z,7.20
2022-11-24T00:23:25.220Z,8.67
2022-11-24T00:25:51.665Z,7.00
2022-11-24T00:28:18.176Z,8.75
2022-11-24T00:30:44.711Z,7.00
2022-11-24T00:33:11.186Z,7.00
2022-11-24T00:35:37.684Z,7.60
2022-11-24T00:38:04.137Z,7.00
2022-11-24T00:40:34.870Z,7.00
2022-11-24T00:43:01.666Z,8.00
2022-11-24T00:45:28.172Z,7.00
2022-11-24T00:47:54.702Z,6.50
2022-11-24T00:50:21.402Z,6.00
2022-11-24T00:52:47.846Z,6.00
2022-11-24T00:55:14.332Z,6.00
2022-11-24T00:57:40.768Z,7.75
2022-11-24T01:00:07.705Z,7.25
2022-11-24T01:02:34.211Z,6.00
2022-11-24T01:05:00.694Z,7.00
2022-11-24T01:07:27.186Z,6.80
2022-11-24T01:09:53.677Z,9.00
2022-11-24T01:12:20.180Z,7.00
2022-11-24T01:14:46.652Z,7.20
2022-11-24T01:17:13.110Z,6.00
2022-11-24T01:19:39.596Z,6.00
2022-11-24T01:22:06.054Z,5.00
2022-11-24T01:24:32.760Z,6.00
2022-11-24T01:26:59.532Z,5.67
2022-11-24T01:29:26.133Z,7.20
2022-11-24T01:31:52.582Z,6.00
2022-11-24T01:34:19.225Z,6.50
2022-11-24T01:36:45.733Z,8.40
2022-11-24T01:39:12.269Z,7.00
2022-11-24T01:41:38.718Z,6.00
2022-11-24T01:44:24.924Z,5.00
2022-11-24T01:47:02.981Z,8.00
2022-11-24T01:49:35.683Z,5.25
2022-11-24T01:52:05.977Z,7.00
2022-11-24T01:54:43.981Z,6.00
2022-11-24T01:57:15.301Z,8.00
2022-11-24T01:59:42.039Z,8.25
2022-11-24T02:02:09.065Z,7.20
2022-11-24T02:04:36.241Z,9.00
2022-11-24T02:07:03.767Z,8.20
2022-11-24T02:09:51.296Z,8.40
2022-11-24T02:12:17.799Z,9.20
2022-11-24T02:14:44.873Z,9.20
2022-11-24T02:17:11.388Z,8.00
2022-11-24T02:19:43.107Z,9.60
2022-11-24T02:22:17.626Z,8.00
2022-11-24T02:24:52.167Z,7.60
2022-11-24T02:27:19.373Z,8.00
2022-11-24T02:29:46.227Z,7.60
2022-11-24T02:32:12.766Z,9.00
2022-11-24T02:34:39.234Z,7.00
2022-11-24T02:37:05.703Z,7.00
2022-11-24T02:39:32.196Z,8.00
2022-11-24T02:42:11.476Z,7.75
2022-11-24T02:44:43.352Z,6.00
2022-11-24T02:47:11.356Z,6.00
2022-11-24T02:49:37.971Z,6.00
2022-11-24T02:52:04.961Z,8.00
2022-11-24T02:54:31.804Z,6.75
2022-11-24T02:56:58.934Z,8.00
2022-11-24T02:59:25.455Z,8.40
2022-11-24T03:01:52.029Z,7.00
2022-11-24T03:04:18.520Z,6.60
2022-11-24T03:06:45.006Z,6.40
2022-11-24T03:09:11.573Z,9.00
2022-11-24T03:11:38.601Z,7.00
2022-11-24T03:14:05.495Z,9.25
2022-11-24T03:16:32.129Z,6.75
2022-11-24T03:18:58.815Z,9.00
2022-11-24T03:21:25.276Z,8.00
2022-11-24T03:23:52.217Z,8.00
2022-11-24T03:26:19.347Z,8.50
2022-11-24T03:28:45.839Z,6.60
2022-11-24T03:31:12.835Z,8.00
2022-11-24T03:33:39.827Z,6.75
2022-11-24T03:36:07.081Z,9.00
2022-11-24T03:38:33.700Z,6.00
2022-11-24T03:41:00.284Z,4.00
2022-11-24T03:43:26.734Z,7.00
2022-11-24T03:45:53.226Z,7.00
2022-11-24T03:48:22.540Z,6.60
2022-11-24T03:50:53.098Z,6.00
2022-11-24T03:53:19.573Z,7.75
2022-11-24T03:55:46.027Z,8.00
2022-11-24T03:58:12.459Z,6.00
2022-11-24T04:00:39.846Z,8.00
2022-11-24T04:03:06.364Z,7.00
2022-11-24T04:05:33.546Z,8.00
2022-11-24T04:08:03.106Z,8.20
2022-11-24T04:10:30.189Z,7.00
2022-11-24T04:12:56.648Z,5.20
2022-11-24T04:15:23.125Z,6.00
2022-11-24T04:17:50.137Z,7.40
2022-11-24T04:20:17.426Z,6.80
2022-11-24T04:22:44.165Z,6.00
2022-11-24T04:25:10.790Z,7.00
2022-11-24T04:27:37.685Z,5.00
2022-11-24T04:30:05.277Z,6.80
2022-11-24T04:32:31.854Z,6.00
2022-11-24T04:34:58.323Z,5.25
2022-11-24T04:37:24.812Z,4.80
2022-11-24T04:39:51.297Z,5.00
2022-11-24T04:42:17.758Z,14.00
2022-11-24T04:44:44.203Z,21.50
2022-11-24T04:47:15.217Z,24.00
2022-11-24T04:49:41.836Z,25.00
2022-11-24T04:52:08.277Z,21.80
2022-11-24T04:54:34.966Z,15.50
2022-11-24T04:57:01.548Z,12.20
2022-11-24T04:59:28.187Z,13.60
2022-11-24T05:01:54.703Z,16.00
2022-11-24T05:04:21.646Z,12.75
2022-11-24T05:06:48.173Z,8.00
2022-11-24T05:09:16.057Z,20.20
2022-11-24T05:11:42.690Z,15.20
2022-11-24T05:14:09.245Z,24.50
2022-11-24T05:16:36.102Z,25.00
2022-11-24T05:19:02.569Z,21.00
2022-11-24T05:21:29.033Z,19.00
2022-11-24T05:23:55.513Z,19.50
2022-11-24T05:26:21.920Z,24.00
2022-11-24T05:28:48.669Z,16.50
2022-11-24T05:31:15.140Z,15.40
2022-11-24T05:33:43.332Z,24.60
2022-11-24T05:36:29.962Z,19.20
2022-11-24T05:38:56.438Z,16.20
2022-11-24T05:41:23.047Z,14.25
2022-11-24T05:43:49.501Z,11.00
2022-11-24T05:46:15.975Z,9.60
2022-11-24T05:48:42.391Z,15.00
2022-11-24T05:51:09.553Z,8.25
2022-11-24T05:53:36.107Z,6.00
2022-11-24T05:56:03.593Z,5.00
2022-11-24T05:58:30.069Z,5.50
2022-11-24T06:00:56.510Z,5.80
2022-11-24T06:03:23.695Z,6.00
2022-11-24T06:05:50.145Z,5.00
2022-11-24T06:08:16.578Z,6.00
2022-11-24T06:10:42.976Z,9.00
2022-11-24T06:13:09.567Z,18.25
2022-11-24T06:15:37.784Z,19.60
2022-11-24T06:18:04.322Z,16.00
2022-11-24T06:20:32.922Z,15.00
2022-11-24T06:23:00.443Z,11.00
2022-11-24T06:25:27.424Z,6.00
2022-11-24T06:27:53.854Z,6.75
2022-11-24T06:30:20.385Z,5.00
2022-11-24T06:32:49.641Z,4.00
2022-11-24T06:35:16.579Z,5.00
2022-11-24T06:37:42.998Z,5.00
2022-11-24T06:40:09.669Z,6.00
2022-11-24T06:42:37.252Z,6.00
2022-11-24T06:45:08.555Z,4.00
2022-11-24T06:47:35.829Z,3.25
2022-11-24T06:50:02.332Z,5.00
2022-11-24T06:52:28.743Z,5.00
2022-11-24T06:54:55.255Z,5.50
2022-11-24T06:57:21.665Z,5.00
2022-11-24T06:59:48.127Z,5.40
2022-11-24T07:02:14.545Z,4.00
2022-11-24T07:04:41.179Z,16.50
2022-11-24T07:07:07.756Z,13.20
2022-11-24T07:09:34.347Z,7.00
2022-11-24T07:12:02.394Z,5.20
2022-11-24T07:14:28.831Z,4.40
2022-11-24T07:16:55.383Z,5.00
2022-11-24T07:19:25.020Z,14.25
2022-11-24T07:21:51.797Z,7.00
2022-11-24T07:24:18.215Z,5.00
2022-11-24T07:26:44.792Z,8.00
2022-11-24T07:29:11.195Z,6.00
2022-11-24T07:31:37.900Z,6.00
2022-11-24T07:34:04.347Z,11.00
2022-11-24T07:36:31.005Z,5.40
2022-11-24T07:38:57.514Z,3.00
2022-11-24T07:41:23.992Z,4.00
2022-11-24T07:43:51.630Z,3.25
2022-11-24T07:46:19.280Z,4.00
2022-11-24T07:48:46.070Z,4.00
2022-11-24T07:51:12.632Z,5.00
2022-11-24T07:53:39.171Z,3.00
2022-11-24T07:56:06.597Z,3.00
2022-11-24T07:58:34.956Z,5.00
2022-11-24T08:01:09.952Z,3.80
2022-11-24T08:03:36.561Z,3.75
2022-11-24T08:08:49.421Z,4.00
2022-11-24T08:11:16.970Z,4.00
2022-11-24T08:13:44.303Z,3.00
2022-11-24T08:16:12.477Z,3.00
2022-11-24T08:18:39.186Z,4.00
2022-11-24T08:21:06.125Z,3.00
2022-11-24T08:23:32.897Z,4.00
2022-11-24T08:26:05.058Z,6.00
2022-11-24T08:28:32.401Z,7.25
2022-11-24T08:31:09.595Z,10.00
2022-11-24T08:33:36.702Z,4.00
2022-11-24T08:36:13.611Z,5.00
2022-11-24T08:38:40.335Z,5.00
2022-11-24T08:41:08.064Z,5.00
2022-11-24T08:43:34.816Z,7.20
2022-11-24T08:46:02.245Z,7.20
2022-11-24T08:48:28.765Z,4.00
2022-11-24T08:50:55.465Z,3.40
2022-11-24T08:53:21.857Z,2.00
2022-11-24T08:55:48.258Z,4.75
2022-11-24T08:58:14.808Z,4.50
2022-11-24T09:00:41.257Z,4.00
2022-11-24T09:03:10.118Z,2.75
2022-11-24T09:05:51.689Z,1.75
2022-11-24T09:08:18.982Z,2.00
2022-11-24T09:10:45.439Z,1.50
2022-11-24T09:13:11.835Z,2.60
2022-11-24T09:15:38.291Z,2.20
2022-11-24T09:18:05.480Z,2.50
2022-11-24T09:20:31.899Z,2.00
2022-11-24T09:22:58.425Z,3.00
2022-11-24T09:25:24.878Z,2.00
2022-11-24T09:27:51.341Z,2.50
2022-11-24T09:30:17.946Z,1.40
2022-11-24T09:32:44.369Z,1.00
2022-11-24T09:35:10.803Z,1.00
2022-11-24T09:37:37.270Z,2.50
2022-11-24T09:40:03.842Z,1.80
2022-11-24T09:42:48.041Z,2.00
2022-11-24T09:46:03.466Z,2.20
2022-11-24T09:48:21.025Z,1.00
2022-11-24T09:50:48.573Z,3.00
2022-11-24T09:53:18.852Z,1.40
2022-11-24T09:55:56.208Z,1.00
2022-11-24T09:58:41.555Z,2.00
2022-11-24T10:01:15.302Z,3.00
2022-11-24T10:03:46.203Z,3.00
2022-11-24T10:06:19.497Z,1.00
2022-11-24T10:09:18.118Z,1.25
2022-11-24T10:12:02.601Z,2.00
2022-11-24T10:14:46.518Z,0.50
2022-11-24T10:17:25.122Z,1.00
2022-11-24T10:19:57.983Z,2.00
2022-11-24T10:22:50.496Z,1.00
2022-11-24T10:25:30.867Z,2.33
2022-11-24T10:28:04.996Z,2.00
2022-11-24T10:30:31.537Z,2.00
2022-11-24T10:33:01.155Z,2.00
2022-11-24T10:35:38.242Z,1.25
2022-11-24T10:38:10.467Z,1.00
2022-11-24T10:43:23.311Z,2.25
2022-11-24T10:45:50.110Z,2.00
2022-11-24T10:48:25.436Z,2.80
2022-11-24T10:51:01.645Z,2.00
2022-11-24T10:53:30.203Z,7.00
2022-11-24T10:55:57.759Z,12.67
2022-11-24T10:58:37.952Z,8.00
2022-11-24T11:01:14.093Z,2.75
2022-11-24T11:03:47.060Z,3.75
2022-11-24T11:06:15.003Z,4.00
2022-11-24T11:08:41.406Z,2.00
2022-11-24T11:11:26.692Z,7.75
2022-11-24T11:14:04.754Z,12.50
2022-11-24T11:16:34.601Z,7.00
2022-11-24T11:19:15.755Z,8.00
2022-11-24T11:21:58.793Z,1.75
2022-11-24T11:24:25.279Z,1.00
2022-11-24T11:26:59.206Z,2.00
2022-11-24T11:35:12.297Z,1.00
2022-11-24T11:37:38.735Z,0.00
2022-11-24T11:40:13.999Z,1.00
2022-11-24T11:43:08.063Z,0.00
2022-11-24T11:45:41.859Z,1.00
2022-11-24T11:48:20.638Z,1.00
2022-11-24T11:51:21.227Z,0.00
2022-11-24T11:53:58.402Z,0.00
2022-11-24T11:56:26.859Z,0.00
2022-11-24T11:59:12.856Z,1.00
2022-11-24T12:01:57.738Z,0.00
2022-11-24T12:04:24.275Z,1.00
2022-11-24T12:06:50.667Z,0.00
2022-11-24T12:09:32.501Z,0.75
2022-11-24T12:12:02.005Z,1.00
2022-11-24T12:14:51.497Z,2.00
2022-11-24T12:17:47.051Z,0.00
2022-11-24T12:20:22.540Z,1.75
2022-11-24T12:23:16.604Z,0.60
2022-11-24T12:25:47.635Z,0.00
2022-11-24T12:28:29.416Z,1.40
2022-11-24T12:30:58.930Z,1.60
2022-11-24T12:33:25.397Z,5.25
2022-11-24T12:35:54.439Z,3.00
2022-11-24T12:38:39.746Z,0.60
2022-11-24T12:41:41.234Z,1.60
2022-11-24T12:44:22.862Z,1.00
2022-11-24T12:46:58.459Z,2.40
2022-11-24T12:49:38.948Z,4.00
2022-11-24T12:52:20.381Z,4.00
2022-11-24T12:54:46.831Z,2.00
2022-11-24T12:57:27.971Z,2.75
2022-11-24T13:00:02.135Z,1.60
2022-11-24T13:02:47.322Z,0.60
2022-11-24T13:05:16.582Z,2.00
2022-11-24T13:07:45.437Z,1.80
2022-11-24T13:10:40.405Z,1.75
2022-11-24T13:13:15.201Z,1.00
2022-11-24T13:18:59.480Z,1.00
2022-11-24T13:21:33.438Z,2.00
2022-11-24T13:24:01.339Z,2.00
2022-11-24T13:26:30.052Z,2.00
2022-11-24T13:29:06.075Z,1.00
2022-11-24T13:31:40.148Z,1.00
2022-11-24T13:34:26.540Z,0.00
2022-11-24T13:36:53.654Z,1.00
2022-11-24T13:39:21.262Z,0.40
2022-11-24T13:41:47.678Z,1.00
2022-11-24T13:44:14.735Z,1.40
2022-11-24T13:47:05.253Z,2.00
2022-11-24T13:49:38.967Z,1.80
2022-11-24T13:52:23.817Z,1.75
2022-11-24T13:54:50.357Z,1.00
2022-11-24T13:57:36.862Z,1.00
2022-11-24T14:00:03.848Z,3.50
2022-11-24T14:02:30.533Z,1.25
2022-11-24T14:04:58.081Z,1.00
2022-11-24T14:07:24.661Z,1.00
2022-11-24T14:09:52.233Z,2.00
2022-11-24T14:12:25.439Z,0.00
2022-11-24T14:14:53.692Z,1.00
2022-11-24T14:17:23.994Z,1.00
2022-11-24T14:19:54.521Z,0.00
2022-11-24T14:22:22.503Z,1.00
2022-11-24T14:25:11.691Z,1.00
2022-11-24T14:27:38.951Z,2.80
2022-11-24T14:30:05.602Z,2.00
2022-11-24T14:32:32.041Z,3.00
2022-11-24T14:34:58.632Z,2.00
2022-11-24T14:37:25.161Z,2.60
2022-11-24T14:39:52.966Z,3.00
2022-11-24T14:42:21.309Z,1.50
2022-11-24T14:44:53.904Z,1.00
2022-11-24T14:47:20.297Z,1.00
2022-11-24T14:49:46.894Z,2.00
2022-11-24T14:52:15.497Z,0.60
2022-11-24T14:54:47.898Z,1.00
2022-11-24T14:57:31.036Z,4.00
2022-11-24T15:00:09.121Z,2.00
2022-11-24T15:02:43.387Z,2.40
2022-11-24T15:05:10.480Z,1.00
2022-11-24T15:07:39.489Z,4.00
2022-11-24T15:10:06.946Z,3.60
2022-11-24T15:12:37.842Z,3.25
2022-11-24T15:15:07.772Z,3.00
2022-11-24T15:17:34.316Z,2.40
2022-11-24T15:20:02.942Z,3.60
2022-11-24T15:22:29.357Z,16.33
2022-11-24T15:24:55.786Z,4.25
2022-11-24T15:27:22.285Z,4.60
2022-11-24T15:29:48.741Z,5.00
2022-11-24T15:32:15.585Z,10.80
2022-11-24T15:34:42.128Z,9.00
2022-11-24T15:37:09.185Z,10.00
2022-11-24T15:39:35.589Z,13.00
2022-11-24T15:42:02.013Z,11.25
2022-11-24T15:44:29.578Z,11.25
2022-11-24T15:46:56.045Z,9.60
2022-11-24T15:49:22.511Z,8.60
2022-11-24T15:51:48.937Z,11.60
2022-11-24T15:54:16.960Z,11.00
2022-11-24T15:56:44.532Z,13.60
2022-11-24T15:59:20.847Z,12.80
2022-11-24T16:01:49.678Z,15.25
2022-11-24T16:04:16.429Z,13.00
2022-11-24T16:06:42.901Z,16.00
2022-11-24T16:09:12.619Z,13.00
2022-11-24T16:11:39.073Z,14.40
2022-11-24T16:14:05.537Z,16.00
2022-11-24T16:16:32.138Z,13.50
2022-11-24T16:18:58.594Z,14.00
2022-11-24T16:21:25.056Z,16.00
2022-11-24T16:23:51.887Z,15.50
2022-11-24T16:26:18.321Z,13.25
2022-11-24T16:28:45.862Z,20.00
2022-11-24T16:31:15.668Z,19.20
2022-11-24T16:33:44.692Z,19.00
2022-11-24T16:36:11.375Z,17.60
2022-11-24T16:38:37.825Z,17.75
2022-11-24T16:41:04.466Z,23.00
2022-11-24T16:43:30.960Z,21.00
2022-11-24T16:46:18.415Z,26.33
2022-11-24T16:48:45.232Z,29.75
2022-11-24T16:51:12.358Z,25.00
2022-11-24T16:53:39.199Z,25.33
2022-11-24T16:56:06.160Z,27.00
2022-11-24T16:58:32.925Z,26.00
2022-11-24T17:01:03.525Z,23.00
2022-11-24T17:03:30.763Z,24.20
2022-11-24T17:05:57.741Z,25.67
2022-11-24T17:08:24.204Z,25.40
2022-11-24T17:10:50.625Z,25.80
2022-11-24T17:13:17.039Z,28.75
2022-11-24T17:15:48.391Z,29.00
2022-11-24T17:18:24.662Z,28.00
2022-11-24T17:20:51.792Z,27.60
2022-11-24T17:23:19.716Z,31.60
2022-11-24T17:25:46.326Z,38.60
2022-11-24T17:28:12.804Z,34.50
2022-11-24T17:30:39.201Z,38.40
2022-11-24T17:33:09.433Z,36.00
2022-11-24T17:35:35.935Z,35.20
2022-11-24T17:38:02.527Z,32.00
2022-11-24T17:40:29.722Z,35.40
2022-11-24T17:43:00.334Z,32.25
2022-11-24T17:45:27.688Z,34.00
2022-11-24T17:47:54.175Z,33.00
2022-11-24T17:50:25.462Z,30.25
2022-11-24T17:52:52.657Z,29.50
2022-11-24T17:55:19.114Z,32.00
2022-11-24T17:57:45.527Z,31.00
2022-11-24T18:00:12.250Z,30.25
2022-11-24T18:02:39.001Z,28.40
2022-11-24T18:05:05.556Z,27.00
2022-11-24T18:07:32.043Z,31.00
2022-11-24T18:09:58.516Z,37.00
2022-11-24T18:12:24.977Z,35.25
2022-11-24T18:14:51.447Z,59.00
2022-11-24T18:17:17.854Z,56.60
2022-11-24T18:19:44.262Z,60.60
2022-11-24T18:22:10.672Z,61.20
2022-11-24T18:24:37.707Z,56.00
2022-11-24T18:27:04.445Z,55.25
2022-11-24T18:29:31.679Z,55.00
2022-11-24T18:31:58.115Z,64.00
2022-11-24T18:34:24.822Z,61.75
2022-11-24T18:36:54.257Z,60.00
2022-11-24T18:39:20.975Z,67.00
2022-11-24T18:41:47.659Z,65.40
2022-11-24T18:44:14.134Z,87.00
2022-11-24T18:46:40.561Z,77.75
2022-11-24T18:49:07.451Z,65.40
2022-11-24T18:51:34.113Z,55.20
2022-11-24T18:54:02.210Z,67.00
2022-11-24T18:56:29.181Z,60.40
2022-11-24T18:58:56.401Z,46.00
2022-11-24T19:01:27.376Z,32.50
2022-11-24T19:03:55.353Z,29.00
2022-11-24T19:06:23.139Z,22.00
2022-11-24T19:08:52.647Z,17.50
2022-11-24T19:11:19.832Z,16.60
2022-11-24T19:13:47.719Z,13.00
2022-11-24T19:16:14.613Z,14.25
2022-11-24T19:18:41.160Z,15.00
2022-11-24T19:21:07.582Z,17.00
2022-11-24T19:23:34.734Z,16.00
2022-11-24T19:26:04.774Z,15.80
2022-11-24T19:28:31.670Z,17.50
2022-11-24T19:31:01.548Z,19.25
2022-11-24T19:33:28.190Z,21.50
2022-11-24T19:36:02.398Z,18.00
2022-11-24T19:38:30.164Z,20.00
2022-11-24T19:41:03.711Z,20.00
2022-11-24T19:43:30.464Z,27.60
2022-11-24T19:46:10.234Z,23.50
2022-11-24T19:48:38.106Z,19.67
2022-11-24T19:51:06.163Z,18.50
2022-11-24T19:53:32.947Z,15.00
2022-11-24T19:56:09.957Z,14.40
2022-11-24T19:58:36.620Z,23.00
2022-11-24T20:01:10.110Z,24.00
2022-11-24T20:03:37.136Z,21.50
2022-11-24T20:06:04.167Z,19.75
2022-11-24T20:08:31.199Z,13.20
2022-11-24T20:11:06.512Z,16.20
2022-11-24T20:13:36.606Z,16.20
2022-11-24T20:16:06.714Z,17.20
2022-11-24T20:18:37.565Z,27.25
2022-11-24T20:21:09.517Z,26.60
2022-11-24T20:23:36.309Z,23.00
2022-11-24T20:26:13.000Z,22.00
2022-11-24T20:28:39.443Z,11.00
2022-11-24T20:31:16.525Z,10.25
2022-11-24T20:33:43.559Z,13.00
2022-11-24T20:36:11.741Z,13.00
2022-11-24T20:38:39.204Z,12.00
2022-11-24T20:41:09.197Z,15.00
2022-11-24T20:43:36.065Z,23.75
2022-11-24T20:46:03.949Z,19.00
2022-11-24T20:48:30.829Z,16.00
2022-11-24T20:51:02.144Z,15.25
2022-11-24T20:53:28.568Z,16.60
2022-11-24T20:56:06.302Z,19.00
2022-11-24T20:58:33.352Z,17.00
2022-11-24T21:01:04.192Z,19.40
2022-11-24T21:03:30.759Z,14.40
2022-11-24T21:05:57.326Z,14.40
2022-11-24T21:08:23.765Z,17.00
2022-11-24T21:10:54.104Z,18.00
2022-11-24T21:13:20.633Z,18.25
2022-11-24T21:15:47.150Z,18.00
2022-11-24T21:18:14.895Z,19.75
2022-11-24T21:20:41.528Z,16.67
2022-11-24T21:23:08.235Z,16.40
2022-11-24T21:25:34.702Z,18.75
2022-11-24T21:28:01.204Z,17.50
2022-11-24T21:30:27.735Z,16.00
2022-11-24T21:32:54.691Z,17.20
2022-11-24T21:35:21.210Z,18.40
2022-11-24T21:37:47.651Z,22.40
2022-11-24T21:40:15.077Z,18.00
2022-11-24T21:42:41.468Z,20.00
2022-11-24T21:45:10.816Z,19.00
2022-11-24T21:47:38.191Z,16.80
2022-11-24T21:50:06.608Z,16.60
2022-11-24T21:52:33.332Z,17.00
2022-11-24T21:54:59.977Z,18.00
2022-11-24T21:57:26.506Z,17.25
2022-11-24T21:59:52.923Z,16.00
2022-11-24T22:02:19.396Z,14.75
2022-11-24T22:04:45.951Z,18.00
2022-11-24T22:07:12.459Z,17.25
2022-11-24T22:09:38.940Z,16.00
2022-11-24T22:12:05.489Z,16.40
2022-11-24T22:14:36.094Z,15.50
2022-11-24T22:17:05.500Z,16.00
2022-11-24T22:19:31.923Z,17.00
2022-11-24T22:21:58.375Z,16.40
2022-11-24T22:24:27.330Z,14.00
2022-11-24T22:26:54.739Z,14.40
2022-11-24T22:29:21.161Z,18.00
2022-11-24T22:31:47.687Z,15.60
2022-11-24T22:34:14.140Z,13.00
2022-11-24T22:36:40.701Z,13.80
2022-11-24T22:39:10.686Z,16.00
2022-11-24T22:41:37.149Z,14.40
2022-11-24T22:44:04.301Z,14.60
2022-11-24T22:46:31.728Z,13.20
2022-11-24T22:48:59.215Z,14.00
2022-11-24T22:51:27.253Z,14.00
2022-11-24T22:53:57.755Z,13.00
2022-11-24T22:56:24.806Z,14.40
2022-11-24T22:58:51.430Z,13.25
2022-11-24T23:01:19.391Z,13.20
2022-11-24T23:03:46.836Z,14.00
2022-11-24T23:06:14.596Z,13.40
2022-11-24T23:08:41.494Z,13.80
2022-11-24T23:11:09.984Z,16.00
2022-11-24T23:13:36.465Z,16.60
2022-11-24T23:16:03.614Z,18.25
2022-11-24T23:18:30.312Z,16.00
2022-11-24T23:20:56.942Z,16.00
2022-11-24T23:23:23.430Z,16.20
2022-11-24T23:25:49.832Z,18.00
2022-11-24T23:28:16.271Z,17.00
2022-11-24T23:30:42.695Z,15.80
2022-11-24T23:33:09.144Z,16.00
2022-11-24T23:35:36.273Z,14.00
2022-11-24T23:38:09.800Z,14.50
2022-11-24T23:40:36.305Z,13.75
2022-11-24T23:43:02.736Z,13.60
2022-11-24T23:45:29.232Z,15.33
2022-11-24T23:47:55.766Z,14.60
2022-11-24T23:50:22.166Z,14.00
2022-11-24T23:52:48.573Z,14.00
2022-11-24T23:55:15.054Z,13.00
2022-11-24T23:57:41.528Z,14.67
