createdAt,value
2022-08-10T00:01:51.949Z,100.00
2022-08-10T00:04:22.698Z,100.00
2022-08-10T00:06:51.869Z,100.00
2022-08-10T00:09:18.494Z,100.00
2022-08-10T00:11:45.117Z,100.00
2022-08-10T00:14:11.739Z,100.00
2022-08-10T00:16:38.364Z,100.00
2022-08-10T00:19:07.765Z,100.00
2022-08-10T00:21:36.843Z,100.00
2022-08-10T00:24:03.912Z,100.00
2022-08-10T00:27:51.914Z,100.00
2022-08-10T00:29:17.601Z,100.00
2022-08-10T00:31:57.937Z,100.00
2022-08-10T00:34:27.345Z,100.00
2022-08-10T00:36:54.004Z,100.00
2022-08-10T00:39:20.824Z,100.00
2022-08-10T00:42:06.852Z,100.00
2022-08-10T00:44:35.627Z,100.00
2022-08-10T00:47:02.264Z,100.00
2022-08-10T00:49:28.970Z,100.00
2022-08-10T00:51:56.011Z,100.00
2022-08-10T00:54:24.322Z,100.00
2022-08-10T00:57:16.442Z,100.00
2022-08-10T00:59:59.233Z,100.00
2022-08-10T01:02:25.704Z,100.00
2022-08-10T01:04:59.763Z,100.00
2022-08-10T01:07:44.786Z,100.00
2022-08-10T01:10:41.911Z,100.00
2022-08-10T01:13:14.478Z,100.00
2022-08-10T01:16:03.134Z,100.00
2022-08-10T01:18:53.708Z,100.00
2022-08-10T01:21:29.690Z,100.00
2022-08-10T01:24:14.573Z,100.00
2022-08-10T01:27:15.891Z,100.00
2022-08-10T01:29:50.376Z,100.00
2022-08-10T01:32:22.383Z,100.00
2022-08-10T01:34:51.502Z,100.00
2022-08-10T01:37:23.044Z,100.00
2022-08-10T01:39:55.591Z,100.00
2022-08-10T01:42:23.845Z,100.00
2022-08-10T01:44:55.266Z,100.00
2022-08-10T01:47:42.921Z,100.00
2022-08-10T01:50:32.582Z,100.00
2022-08-10T01:53:09.645Z,100.00
2022-08-10T01:55:37.024Z,100.00
2022-08-10T01:58:05.714Z,100.00
2022-08-10T02:00:34.059Z,100.00
2022-08-10T02:03:01.814Z,100.00
2022-08-10T02:05:29.777Z,100.00
2022-08-10T02:07:58.101Z,100.00
2022-08-10T02:10:25.172Z,100.00
2022-08-10T02:12:56.512Z,100.00
2022-08-10T02:15:24.898Z,100.00
2022-08-10T02:18:02.080Z,100.00
2022-08-10T02:20:34.045Z,100.00
2022-08-10T02:23:05.603Z,100.00
2022-08-10T02:25:42.167Z,100.00
2022-08-10T02:28:12.459Z,100.00
2022-08-10T02:30:55.749Z,100.00
2022-08-10T02:33:26.405Z,100.00
2022-08-10T02:35:55.832Z,100.00
2022-08-10T02:38:59.270Z,100.00
2022-08-10T02:45:02.549Z,100.00
2022-08-10T02:45:20.127Z,100.00
2022-08-10T02:47:07.101Z,100.00
2022-08-10T02:49:39.065Z,100.00
2022-08-10T02:52:09.575Z,100.00
2022-08-10T02:54:39.210Z,100.00
2022-08-10T02:57:25.435Z,100.00
2022-08-10T02:59:55.050Z,100.00
2022-08-10T03:02:29.844Z,100.00
2022-08-10T03:05:01.019Z,100.00
2022-08-10T03:07:43.581Z,100.00
2022-08-10T03:10:17.798Z,100.00
2022-08-10T03:12:47.109Z,100.00
2022-08-10T03:15:16.009Z,100.00
2022-08-10T03:17:56.853Z,100.00
2022-08-10T03:20:37.556Z,100.00
2022-08-10T03:23:09.461Z,100.00
2022-08-10T03:25:36.400Z,100.00
2022-08-10T03:28:03.441Z,100.00
2022-08-10T03:30:33.869Z,100.00
2022-08-10T03:33:03.247Z,100.00
2022-08-10T03:35:29.920Z,100.00
2022-08-10T03:37:59.424Z,100.00
2022-08-10T03:40:44.700Z,100.00
2022-08-10T03:43:16.080Z,100.00
2022-08-10T03:45:55.237Z,100.00
2022-08-10T03:48:23.983Z,100.00
2022-08-10T03:50:52.828Z,100.00
2022-08-10T03:53:24.307Z,100.00
2022-08-10T03:56:29.274Z,100.00
2022-08-10T03:58:54.299Z,100.00
2022-08-10T04:01:21.178Z,100.00
2022-08-10T04:04:12.950Z,100.00
2022-08-10T04:06:41.262Z,100.00
2022-08-10T04:09:07.913Z,100.00
2022-08-10T04:11:34.660Z,100.00
2022-08-10T04:14:01.273Z,100.00
2022-08-10T04:16:27.942Z,100.00
2022-08-10T04:18:54.553Z,100.00
2022-08-10T04:21:25.185Z,100.00
2022-08-10T04:23:53.278Z,100.00
2022-08-10T04:26:20.558Z,100.00
2022-08-10T04:28:48.941Z,100.00
2022-08-10T04:31:17.198Z,100.00
2022-08-10T04:33:47.360Z,100.00
2022-08-10T04:36:15.708Z,100.00
2022-08-10T04:38:43.364Z,100.00
2022-08-10T04:41:10.229Z,100.00
2022-08-10T04:43:36.972Z,100.00
2022-08-10T04:46:03.738Z,100.00
2022-08-10T04:49:01.303Z,100.00
2022-08-10T04:51:27.176Z,100.00
2022-08-10T04:54:02.924Z,100.00
2022-08-10T04:56:33.092Z,100.00
2022-08-10T04:59:00.435Z,100.00
2022-08-10T05:01:27.402Z,100.00
2022-08-10T05:04:37.340Z,100.00
2022-08-10T05:07:00.523Z,100.00
2022-08-10T05:09:27.167Z,100.00
2022-08-10T05:11:53.870Z,100.00
2022-08-10T05:14:20.498Z,100.00
2022-08-10T05:16:47.115Z,100.00
2022-08-10T05:19:13.728Z,100.00
2022-08-10T05:21:56.406Z,100.00
2022-08-10T05:24:27.038Z,100.00
2022-08-10T05:27:00.524Z,100.00
2022-08-10T05:29:37.407Z,100.00
2022-08-10T05:32:04.367Z,100.00
2022-08-10T05:34:31.000Z,100.00
2022-08-10T05:36:58.106Z,100.00
2022-08-10T05:39:28.725Z,100.00
2022-08-10T05:42:01.388Z,100.00
2022-08-10T05:44:29.480Z,100.00
2022-08-10T05:46:56.519Z,100.00
2022-08-10T05:49:23.247Z,100.00
2022-08-10T05:51:50.021Z,100.00
2022-08-10T05:54:16.663Z,100.00
2022-08-10T05:56:56.893Z,100.00
2022-08-10T06:00:31.067Z,100.00
2022-08-10T06:02:32.078Z,100.00
2022-08-10T06:05:13.899Z,100.00
2022-08-10T06:08:04.712Z,100.00
2022-08-10T06:10:35.236Z,100.00
2022-08-10T06:13:30.658Z,100.00
2022-08-10T06:16:07.398Z,100.00
2022-08-10T06:18:35.656Z,100.00
2022-08-10T06:21:03.022Z,99.20
2022-08-10T06:23:30.905Z,93.71
2022-08-10T06:26:08.399Z,87.32
2022-08-10T06:28:41.291Z,84.51
2022-08-10T06:31:08.146Z,80.98
2022-08-10T06:33:36.323Z,81.76
2022-08-10T06:36:04.349Z,79.24
2022-08-10T06:38:33.512Z,76.86
2022-08-10T06:41:02.526Z,75.98
2022-08-10T06:43:30.743Z,70.74
2022-08-10T06:46:07.814Z,66.27
2022-08-10T06:48:45.961Z,68.63
2022-08-10T06:51:20.801Z,67.04
2022-08-10T06:53:54.020Z,67.40
2022-08-10T06:56:36.788Z,67.78
2022-08-10T06:59:31.095Z,66.56
2022-08-10T07:02:00.933Z,67.05
2022-08-10T07:04:32.006Z,63.69
2022-08-10T07:07:02.405Z,64.23
2022-08-10T07:09:30.708Z,62.16
2022-08-10T07:11:58.295Z,60.69
2022-08-10T07:14:40.843Z,59.05
2022-08-10T07:17:15.707Z,57.71
2022-08-10T07:19:49.675Z,58.34
2022-08-10T07:23:27.373Z,57.74
2022-08-10T07:25:08.331Z,55.63
2022-08-10T07:27:59.144Z,54.83
2022-08-10T07:30:22.560Z,54.48
2022-08-10T07:32:50.990Z,53.21
2022-08-10T07:35:19.036Z,52.53
2022-08-10T07:37:49.615Z,52.51
2022-08-10T07:40:18.337Z,52.43
2022-08-10T07:42:47.751Z,52.76
2022-08-10T07:45:14.411Z,51.80
2022-08-10T07:48:07.158Z,50.56
2022-08-10T07:50:36.776Z,50.11
2022-08-10T07:53:04.681Z,50.37
2022-08-10T07:56:01.830Z,50.17
2022-08-10T07:58:29.800Z,49.94
2022-08-10T08:00:58.353Z,48.66
2022-08-10T08:03:28.737Z,48.49
2022-08-10T08:06:03.023Z,48.63
2022-08-10T08:08:32.226Z,47.33
2022-08-10T08:10:59.801Z,46.90
2022-08-10T08:13:26.690Z,46.75
2022-08-10T08:16:19.959Z,48.00
2022-08-10T08:18:41.998Z,47.62
2022-08-10T08:24:10.982Z,46.70
2022-08-10T08:24:31.011Z,47.71
2022-08-10T08:27:03.791Z,47.13
2022-08-10T08:29:35.949Z,46.28
2022-08-10T08:32:04.169Z,46.57
2022-08-10T08:34:37.398Z,46.20
2022-08-10T08:37:06.863Z,44.29
2022-08-10T08:39:33.769Z,44.89
2022-08-10T08:42:08.686Z,46.03
2022-08-10T08:45:14.734Z,45.73
2022-08-10T08:48:18.867Z,45.14
2022-08-10T08:52:12.492Z,45.07
2022-08-10T08:54:38.486Z,44.24
2022-08-10T08:57:46.313Z,44.24
2022-08-10T09:00:19.972Z,44.40
2022-08-10T09:03:17.513Z,44.18
2022-08-10T09:06:00.846Z,43.39
2022-08-10T09:08:56.535Z,42.53
2022-08-10T09:11:58.873Z,41.98
2022-08-10T09:14:41.889Z,41.53
2022-08-10T09:17:20.687Z,41.11
2022-08-10T09:19:56.357Z,41.16
2022-08-10T09:23:19.858Z,39.79
2022-08-10T09:25:59.631Z,39.81
2022-08-10T09:28:30.112Z,39.37
2022-08-10T09:31:23.469Z,38.90
2022-08-10T09:36:19.400Z,38.81
2022-08-10T09:37:13.184Z,33.44
2022-08-10T09:40:12.662Z,35.09
2022-08-10T09:43:25.463Z,37.12
2022-08-10T09:46:11.076Z,38.44
2022-08-10T09:48:46.153Z,38.31
2022-08-10T09:51:46.815Z,36.66
2022-08-10T09:54:52.176Z,36.14
2022-08-10T09:57:46.761Z,34.54
2022-08-10T10:00:20.454Z,35.28
2022-08-10T10:03:06.464Z,36.37
2022-08-10T10:05:51.166Z,39.13
2022-08-10T10:08:22.099Z,39.96
2022-08-10T10:10:58.140Z,40.00
2022-08-10T10:14:01.756Z,39.83
2022-08-10T10:16:43.806Z,41.31
2022-08-10T10:19:31.643Z,41.78
2022-08-10T10:22:27.695Z,42.53
2022-08-10T10:25:02.830Z,43.55
2022-08-10T10:27:53.658Z,43.56
2022-08-10T10:30:23.418Z,43.25
2022-08-10T10:33:00.403Z,42.46
2022-08-10T10:35:35.567Z,43.44
2022-08-10T10:38:03.806Z,43.53
2022-08-10T10:40:53.137Z,43.59
2022-08-10T10:43:54.388Z,43.33
2022-08-10T10:47:05.253Z,42.51
2022-08-10T10:49:49.866Z,41.77
2022-08-10T10:52:37.746Z,42.62
2022-08-10T10:55:26.326Z,43.84
2022-08-10T10:58:28.634Z,44.15
2022-08-10T11:01:14.197Z,45.26
2022-08-10T11:04:02.519Z,44.56
2022-08-10T11:06:57.062Z,43.74
2022-08-10T11:10:03.206Z,42.29
2022-08-10T11:12:34.982Z,40.17
2022-08-10T11:15:23.775Z,40.42
2022-08-10T11:18:01.702Z,40.90
2022-08-10T11:20:44.391Z,40.55
2022-08-10T11:23:19.428Z,39.32
2022-08-10T11:25:50.889Z,37.26
2022-08-10T11:28:41.278Z,35.32
2022-08-10T11:31:27.583Z,34.24
2022-08-10T11:34:46.866Z,34.36
2022-08-10T11:36:50.188Z,36.27
2022-08-10T11:39:34.844Z,35.67
2022-08-10T11:42:17.393Z,36.49
2022-08-10T11:45:01.207Z,36.84
2022-08-10T11:47:33.746Z,37.62
2022-08-10T11:50:06.834Z,36.55
2022-08-10T11:52:48.751Z,35.58
2022-08-10T11:55:29.372Z,33.98
2022-08-10T11:57:58.959Z,33.90
2022-08-10T12:00:29.483Z,31.59
2022-08-10T12:03:00.155Z,31.94
2022-08-10T12:05:54.647Z,32.04
2022-08-10T12:10:04.427Z,31.44
2022-08-10T12:11:23.779Z,31.40
2022-08-10T12:14:19.676Z,30.86
2022-08-10T12:16:50.271Z,30.83
2022-08-10T12:19:59.345Z,31.31
2022-08-10T12:22:21.588Z,29.84
2022-08-10T12:25:01.900Z,29.36
2022-08-10T12:27:47.936Z,29.96
2022-08-10T12:30:16.531Z,29.57
2022-08-10T12:33:02.036Z,29.49
2022-08-10T12:35:34.331Z,30.24
2022-08-10T12:38:08.962Z,29.13
2022-08-10T12:40:52.177Z,29.14
2022-08-10T12:44:05.081Z,29.66
2022-08-10T12:46:54.415Z,28.95
2022-08-10T12:49:26.896Z,27.16
2022-08-10T12:51:58.199Z,28.71
2022-08-10T12:54:32.647Z,29.42
2022-08-10T12:57:04.189Z,29.82
2022-08-10T12:59:31.857Z,29.69
2022-08-10T13:02:07.770Z,29.74
2022-08-10T13:04:39.193Z,29.74
2022-08-10T13:07:06.693Z,30.43
2022-08-10T13:09:34.631Z,30.21
2022-08-10T13:12:36.064Z,30.09
2022-08-10T13:15:45.571Z,28.59
2022-08-10T13:18:17.742Z,29.36
2022-08-10T13:20:54.037Z,28.67
2022-08-10T13:23:29.259Z,28.66
2022-08-10T13:25:58.587Z,27.61
2022-08-10T13:28:40.026Z,27.65
2022-08-10T13:31:16.356Z,27.68
2022-08-10T13:34:39.244Z,28.59
2022-08-10T13:36:42.927Z,29.16
2022-08-10T13:39:11.093Z,28.98
2022-08-10T13:41:42.725Z,29.31
2022-08-10T13:44:11.549Z,29.94
2022-08-10T13:46:40.397Z,28.69
2022-08-10T13:49:08.395Z,28.29
2022-08-10T13:51:54.434Z,27.90
2022-08-10T13:54:27.213Z,27.82
2022-08-10T13:56:54.263Z,27.89
2022-08-10T13:59:25.706Z,27.56
2022-08-10T14:02:14.526Z,28.24
2022-08-10T14:04:45.915Z,29.53
2022-08-10T14:07:13.285Z,29.85
2022-08-10T14:09:41.522Z,28.94
2022-08-10T14:12:09.442Z,29.15
2022-08-10T14:14:37.027Z,29.33
2022-08-10T14:17:04.596Z,29.17
2022-08-10T14:19:31.958Z,28.46
2022-08-10T14:21:59.816Z,29.03
2022-08-10T14:24:29.663Z,28.50
2022-08-10T14:27:12.725Z,29.67
2022-08-10T14:29:43.082Z,28.96
2022-08-10T14:32:11.203Z,30.31
2022-08-10T14:36:16.226Z,30.18
2022-08-10T14:37:37.656Z,30.25
2022-08-10T14:40:12.133Z,31.22
2022-08-10T14:42:46.412Z,31.66
2022-08-10T14:45:27.231Z,31.80
2022-08-10T14:48:01.372Z,30.96
2022-08-10T14:50:32.442Z,30.75
2022-08-10T14:53:05.309Z,30.96
2022-08-10T14:55:59.685Z,31.84
2022-08-10T14:58:30.135Z,32.22
2022-08-10T15:00:58.831Z,31.42
2022-08-10T15:04:01.394Z,30.63
2022-08-10T15:06:18.309Z,30.54
2022-08-10T15:08:47.195Z,30.67
2022-08-10T15:12:12.197Z,30.38
2022-08-10T15:14:29.354Z,31.06
2022-08-10T15:16:55.307Z,30.94
2022-08-10T15:20:03.097Z,29.28
2022-08-10T15:22:36.991Z,29.49
2022-08-10T15:25:18.181Z,29.15
2022-08-10T15:27:54.469Z,29.40
2022-08-10T15:30:31.113Z,29.66
2022-08-10T15:33:21.604Z,29.33
2022-08-10T15:36:25.243Z,29.20
2022-08-10T15:39:01.899Z,30.22
2022-08-10T15:41:57.190Z,31.99
2022-08-10T15:44:46.931Z,31.49
2022-08-10T15:47:45.957Z,31.70
2022-08-10T15:50:22.323Z,31.68
2022-08-10T15:53:02.087Z,32.28
2022-08-10T15:55:45.678Z,32.31
2022-08-10T15:58:39.006Z,32.23
2022-08-10T16:02:15.118Z,32.11
2022-08-10T16:04:08.703Z,31.92
2022-08-10T16:07:03.756Z,32.12
2022-08-10T16:10:24.514Z,31.93
2022-08-10T16:12:32.436Z,32.07
2022-08-10T16:15:07.882Z,32.12
2022-08-10T16:17:55.013Z,32.36
2022-08-10T16:20:52.474Z,32.59
2022-08-10T16:23:24.876Z,32.57
2022-08-10T16:25:58.476Z,33.75
2022-08-10T16:28:33.448Z,33.48
2022-08-10T16:31:02.476Z,33.89
2022-08-10T16:33:53.485Z,33.83
2022-08-10T16:36:19.313Z,34.53
2022-08-10T16:38:48.345Z,34.00
2022-08-10T16:42:00.780Z,35.18
2022-08-10T16:44:07.161Z,35.19
2022-08-10T16:46:34.292Z,35.50
2022-08-10T16:49:01.692Z,35.14
2022-08-10T16:51:28.494Z,35.99
2022-08-10T16:53:59.305Z,36.21
2022-08-10T16:56:33.746Z,36.06
2022-08-10T16:59:01.220Z,36.29
2022-08-10T17:01:34.349Z,35.87
2022-08-10T17:04:09.904Z,36.69
2022-08-10T17:06:56.814Z,36.82
2022-08-10T17:09:29.732Z,36.72
2022-08-10T17:11:58.382Z,37.49
2022-08-10T17:14:29.780Z,36.80
2022-08-10T17:17:00.413Z,37.29
2022-08-10T17:19:28.560Z,38.67
2022-08-10T17:21:57.940Z,38.86
2022-08-10T17:24:34.522Z,38.42
2022-08-10T17:28:04.277Z,39.57
2022-08-10T17:30:03.028Z,40.49
2022-08-10T17:32:48.459Z,39.92
2022-08-10T17:35:23.209Z,40.38
2022-08-10T17:38:06.199Z,39.56
2022-08-10T17:40:34.381Z,40.05
2022-08-10T17:43:01.846Z,42.14
2022-08-10T17:45:48.377Z,42.20
2022-08-10T17:48:18.013Z,43.16
2022-08-10T17:50:48.953Z,45.30
2022-08-10T17:53:17.948Z,47.31
2022-08-10T17:55:46.480Z,47.69
2022-08-10T17:58:17.777Z,48.87
2022-08-10T18:00:53.650Z,50.14
2022-08-10T18:03:29.814Z,51.33
2022-08-10T18:06:04.910Z,52.59
2022-08-10T18:08:36.798Z,52.98
2022-08-10T18:11:03.761Z,53.84
2022-08-10T18:13:55.816Z,54.55
2022-08-10T18:16:29.060Z,54.29
2022-08-10T18:19:00.039Z,55.54
2022-08-10T18:21:30.813Z,55.84
2022-08-10T18:24:07.761Z,56.03
2022-08-10T18:26:40.478Z,56.51
2022-08-10T18:29:11.832Z,56.60
2022-08-10T18:31:41.896Z,57.20
2022-08-10T18:34:13.136Z,57.15
2022-08-10T18:36:46.242Z,57.35
2022-08-10T18:39:14.710Z,58.10
2022-08-10T18:42:00.333Z,57.42
2022-08-10T18:44:35.093Z,57.05
2022-08-10T18:47:06.844Z,57.73
2022-08-10T18:49:41.554Z,58.07
2022-08-10T18:52:10.290Z,57.62
2022-08-10T18:54:45.634Z,58.04
2022-08-10T18:57:46.890Z,57.74
2022-08-10T19:00:15.868Z,58.70
2022-08-10T19:03:01.221Z,59.59
2022-08-10T19:05:53.010Z,59.54
2022-08-10T19:08:52.280Z,60.91
2022-08-10T19:12:03.599Z,59.68
2022-08-10T19:14:37.528Z,60.52
2022-08-10T19:17:15.598Z,59.83
2022-08-10T19:19:52.264Z,60.97
2022-08-10T19:22:32.820Z,62.11
2022-08-10T19:25:03.478Z,61.98
2022-08-10T19:28:10.651Z,62.53
2022-08-10T19:30:49.041Z,62.98
2022-08-10T19:33:40.692Z,62.82
2022-08-10T19:36:13.086Z,62.77
2022-08-10T19:39:15.709Z,63.15
2022-08-10T19:41:54.221Z,63.50
2022-08-10T19:44:55.367Z,63.55
2022-08-10T19:47:54.268Z,64.69
2022-08-10T19:50:41.615Z,64.66
2022-08-10T19:53:31.857Z,65.07
2022-08-10T19:56:34.133Z,65.51
2022-08-10T19:59:15.961Z,65.29
2022-08-10T20:02:06.650Z,65.79
2022-08-10T20:04:43.255Z,66.21
2022-08-10T20:07:20.015Z,67.19
2022-08-10T20:10:00.662Z,67.73
2022-08-10T20:12:35.010Z,68.31
2022-08-10T20:15:09.477Z,68.46
2022-08-10T20:17:55.368Z,68.63
2022-08-10T20:20:31.797Z,69.57
2022-08-10T20:23:13.955Z,70.13
2022-08-10T20:25:44.020Z,71.04
2022-08-10T20:28:11.075Z,71.46
2022-08-10T20:30:43.731Z,71.11
2022-08-10T20:33:38.464Z,71.92
2022-08-10T20:36:26.547Z,72.46
2022-08-10T20:39:16.093Z,73.04
2022-08-10T20:41:51.810Z,72.61
2022-08-10T20:44:58.522Z,73.16
2022-08-10T20:47:50.102Z,73.29
2022-08-10T20:50:46.946Z,73.54
2022-08-10T20:53:21.631Z,74.19
2022-08-10T20:55:55.648Z,74.54
2022-08-10T20:58:31.895Z,75.52
2022-08-10T21:01:18.435Z,75.74
2022-08-10T21:04:13.689Z,76.41
2022-08-10T21:07:28.398Z,76.99
2022-08-10T21:10:24.621Z,77.50
2022-08-10T21:13:20.592Z,77.89
2022-08-10T21:15:58.301Z,77.93
2022-08-10T21:18:51.707Z,78.56
2022-08-10T21:24:25.960Z,79.80
2022-08-10T21:26:55.911Z,80.18
2022-08-10T21:29:41.196Z,80.80
2022-08-10T21:32:23.974Z,81.29
2022-08-10T21:35:20.427Z,81.32
2022-08-10T21:38:07.973Z,82.27
2022-08-10T21:41:18.142Z,82.64
2022-08-10T21:44:08.733Z,82.84
2022-08-10T21:46:59.756Z,83.74
2022-08-10T21:50:14.665Z,84.56
2022-08-10T21:53:07.445Z,85.18
2022-08-10T21:56:27.463Z,85.89
2022-08-10T21:59:20.258Z,86.23
2022-08-10T22:02:10.058Z,87.01
2022-08-10T22:04:55.321Z,87.43
2022-08-10T22:07:40.633Z,88.10
2022-08-10T22:10:28.066Z,89.11
2022-08-10T22:13:19.778Z,89.60
2022-08-10T22:16:12.321Z,90.28
2022-08-10T22:19:03.809Z,90.89
2022-08-10T22:22:27.870Z,91.75
2022-08-10T22:25:29.204Z,92.02
2022-08-10T22:28:17.590Z,92.67
2022-08-10T22:31:24.560Z,79.24
2022-08-10T22:31:31.098Z,93.44
2022-08-10T22:34:46.534Z,94.23
2022-08-10T22:37:51.157Z,94.67
2022-08-10T22:40:39.545Z,95.18
2022-08-10T22:43:35.158Z,95.23
2022-08-10T22:46:25.278Z,95.39
2022-08-10T22:49:01.378Z,95.59
2022-08-10T22:51:48.767Z,96.04
2022-08-10T22:54:50.129Z,96.15
2022-08-10T22:57:35.997Z,96.71
2022-08-10T23:00:15.798Z,96.97
2022-08-10T23:02:53.638Z,97.58
2022-08-10T23:05:31.356Z,98.21
2022-08-10T23:08:30.194Z,99.29
2022-08-10T23:11:02.968Z,99.76
2022-08-10T23:13:36.090Z,99.96
2022-08-10T23:16:39.791Z,100.00
2022-08-10T23:19:27.418Z,100.00
2022-08-10T23:22:03.854Z,100.00
2022-08-10T23:24:33.936Z,100.00
2022-08-10T23:27:12.882Z,100.00
2022-08-10T23:30:09.949Z,100.00
2022-08-10T23:32:40.067Z,100.00
2022-08-10T23:36:31.213Z,100.00
2022-08-10T23:37:58.146Z,100.00
2022-08-10T23:40:25.194Z,100.00
2022-08-10T23:42:52.526Z,100.00
2022-08-10T23:45:23.245Z,100.00
2022-08-10T23:47:58.691Z,100.00
2022-08-10T23:50:27.130Z,100.00
2022-08-10T23:53:02.170Z,100.00
2022-08-10T23:55:48.981Z,100.00
2022-08-10T23:58:32.887Z,100.00
