createdAt,value
2022-08-17T00:01:52.863Z,55.30
2022-08-17T00:07:21.344Z,55.90
2022-08-17T00:12:49.482Z,55.80
2022-08-17T00:19:02.109Z,55.60
2022-08-17T00:24:05.568Z,55.60
2022-08-17T00:29:33.532Z,56.10
2022-08-17T00:35:05.491Z,56.60
2022-08-17T00:40:44.507Z,56.40
2022-08-17T00:46:22.263Z,56.40
2022-08-17T00:51:59.280Z,57.00
2022-08-17T00:57:37.242Z,57.10
2022-08-17T01:03:14.217Z,57.10
2022-08-17T01:08:42.391Z,57.20
2022-08-17T01:19:42.840Z,57.70
2022-08-17T01:25:12.829Z,57.70
2022-08-17T01:42:05.923Z,58.00
2022-08-17T01:47:36.096Z,58.40
2022-08-17T01:53:32.719Z,58.40
2022-08-17T02:04:28.802Z,58.70
2022-08-17T02:09:56.894Z,58.80
2022-08-17T02:15:25.495Z,58.90
2022-08-17T02:20:54.391Z,59.10
2022-08-17T02:42:51.089Z,59.50
2022-08-17T02:48:30.787Z,59.40
2022-08-17T02:54:38.982Z,59.80
2022-08-17T02:59:49.169Z,60.00
2022-08-17T03:05:24.253Z,59.80
2022-08-17T03:10:52.445Z,59.90
2022-08-17T03:16:20.327Z,60.10
2022-08-17T03:21:55.130Z,60.20
2022-08-17T03:27:23.494Z,60.60
2022-08-17T03:32:55.034Z,60.50
2022-08-17T03:38:23.353Z,61.40
2022-08-17T03:43:51.195Z,61.10
2022-08-17T03:49:37.925Z,61.40
2022-08-17T03:55:29.425Z,61.50
2022-08-17T04:01:06.542Z,61.60
2022-08-17T04:06:34.381Z,61.40
2022-08-17T04:12:05.013Z,61.60
2022-08-17T04:17:35.159Z,61.50
2022-08-17T04:23:12.195Z,61.90
2022-08-17T04:28:40.947Z,61.70
2022-08-17T04:34:09.397Z,62.00
2022-08-17T04:39:37.376Z,61.80
2022-08-17T04:45:09.779Z,61.80
2022-08-17T04:50:47.364Z,62.30
2022-08-17T04:56:19.201Z,62.30
2022-08-17T05:01:49.867Z,62.30
2022-08-17T05:07:22.552Z,62.10
2022-08-17T05:13:17.700Z,62.60
2022-08-17T05:18:46.097Z,62.40
2022-08-17T05:24:38.418Z,62.60
2022-08-17T05:30:01.884Z,62.70
2022-08-17T05:35:33.512Z,62.80
2022-08-17T05:41:05.127Z,62.60
2022-08-17T05:46:44.028Z,62.70
2022-08-17T05:52:45.405Z,63.00
2022-08-17T05:58:45.862Z,62.70
2022-08-17T06:04:47.166Z,62.90
2022-08-17T06:10:35.562Z,62.80
2022-08-17T06:16:33.838Z,62.60
2022-08-17T06:22:05.832Z,62.50
2022-08-17T06:27:43.936Z,62.30
2022-08-17T06:33:30.631Z,62.20
2022-08-17T06:39:32.668Z,62.90
2022-08-17T06:45:18.860Z,61.70
2022-08-17T06:51:23.811Z,61.60
2022-08-17T06:57:08.504Z,62.30
2022-08-17T07:03:03.087Z,61.30
2022-08-17T07:08:55.217Z,60.80
2022-08-17T07:14:43.914Z,60.40
2022-08-17T07:20:21.466Z,60.00
2022-08-17T07:31:18.554Z,59.40
2022-08-17T07:36:46.424Z,59.20
2022-08-17T07:42:14.308Z,58.90
2022-08-17T07:48:09.494Z,58.30
2022-08-17T07:53:37.522Z,58.00
2022-08-17T07:59:23.343Z,58.20
2022-08-17T08:05:48.746Z,56.70
2022-08-17T08:11:32.912Z,57.10
2022-08-17T08:17:09.457Z,56.10
2022-08-17T08:23:11.729Z,55.50
2022-08-17T08:29:13.403Z,55.60
2022-08-17T08:35:17.934Z,55.30
2022-08-17T08:41:10.284Z,54.80
2022-08-17T08:47:00.869Z,54.40
2022-08-17T08:52:48.180Z,54.10
2022-08-17T08:58:41.602Z,54.40
2022-08-17T09:04:28.830Z,53.50
2022-08-17T09:10:47.156Z,53.30
2022-08-17T09:16:31.972Z,54.20
2022-08-17T09:22:31.431Z,52.70
2022-08-17T09:28:19.129Z,52.60
2022-08-17T09:33:49.069Z,52.40
2022-08-17T09:39:46.743Z,52.30
2022-08-17T09:45:35.396Z,52.00
2022-08-17T09:51:36.891Z,51.50
2022-08-17T09:57:32.177Z,51.50
2022-08-17T10:03:22.823Z,51.10
2022-08-17T10:09:36.291Z,50.50
2022-08-17T10:15:09.950Z,50.60
2022-08-17T10:21:32.810Z,50.30
2022-08-17T10:27:04.671Z,50.10
2022-08-17T10:33:02.116Z,49.60
2022-08-17T10:38:47.064Z,49.50
2022-08-17T10:44:40.456Z,49.20
2022-08-17T10:50:56.224Z,48.20
2022-08-17T10:56:40.975Z,48.30
2022-08-17T11:02:28.651Z,47.90
2022-08-17T11:08:28.855Z,47.70
2022-08-17T11:14:51.405Z,47.60
2022-08-17T11:20:49.952Z,47.40
2022-08-17T11:26:27.653Z,46.60
2022-08-17T11:32:27.056Z,46.80
2022-08-17T11:38:57.945Z,46.20
2022-08-17T11:44:51.786Z,46.60
2022-08-17T11:51:12.919Z,46.00
2022-08-17T11:56:51.864Z,45.60
2022-08-17T12:08:11.112Z,45.20
2022-08-17T12:13:56.443Z,45.10
2022-08-17T12:19:27.587Z,44.40
2022-08-17T12:25:27.719Z,44.20
2022-08-17T12:31:02.681Z,43.90
2022-08-17T12:36:32.965Z,43.30
2022-08-17T12:42:02.857Z,43.10
2022-08-17T12:47:31.969Z,43.00
2022-08-17T12:53:02.467Z,42.20
2022-08-17T12:58:47.616Z,41.90
2022-08-17T13:04:16.654Z,41.60
2022-08-17T13:09:51.697Z,41.10
2022-08-17T13:15:29.697Z,41.20
2022-08-17T13:20:59.499Z,41.10
2022-08-17T13:27:08.139Z,41.30
2022-08-17T13:32:45.161Z,41.30
2022-08-17T13:38:52.961Z,40.70
2022-08-17T13:44:36.962Z,41.00
2022-08-17T13:55:34.133Z,39.90
2022-08-17T14:01:38.494Z,39.80
2022-08-17T14:07:13.041Z,39.10
2022-08-17T14:12:43.263Z,38.80
2022-08-17T14:18:11.265Z,38.90
2022-08-17T14:23:39.655Z,38.40
2022-08-17T14:29:12.702Z,38.50
2022-08-17T14:34:44.582Z,38.30
2022-08-17T14:40:15.804Z,37.90
2022-08-17T14:45:43.988Z,38.30
2022-08-17T14:51:12.264Z,33.80
2022-08-17T14:56:40.290Z,31.20
2022-08-17T15:02:13.826Z,32.80
2022-08-17T15:07:43.665Z,34.20
2022-08-17T15:13:22.478Z,34.90
2022-08-17T15:24:20.592Z,36.00
2022-08-17T15:29:48.918Z,36.00
2022-08-17T15:35:16.725Z,36.70
2022-08-17T15:40:48.434Z,37.00
2022-08-17T15:46:21.044Z,37.30
2022-08-17T15:51:48.924Z,37.30
2022-08-17T15:57:16.783Z,37.50
2022-08-17T16:03:46.438Z,37.70
2022-08-17T16:08:34.636Z,37.80
2022-08-17T16:14:02.395Z,38.20
2022-08-17T16:19:33.123Z,38.40
2022-08-17T16:25:10.936Z,38.50
2022-08-17T16:36:08.233Z,39.10
2022-08-17T16:41:45.517Z,39.60
2022-08-17T16:47:17.533Z,39.30
2022-08-17T16:52:48.506Z,39.50
2022-08-17T16:58:16.438Z,39.60
2022-08-17T17:03:47.529Z,39.70
2022-08-17T17:09:23.690Z,39.90
2022-08-17T17:14:52.350Z,40.10
2022-08-17T17:20:26.271Z,40.50
2022-08-17T17:26:44.772Z,41.10
2022-08-17T17:32:46.220Z,40.70
2022-08-17T17:38:46.897Z,41.00
2022-08-17T17:44:23.155Z,41.70
2022-08-17T17:49:51.363Z,42.00
2022-08-17T17:56:06.238Z,41.60
2022-08-17T18:01:54.139Z,42.40
2022-08-17T18:07:46.486Z,42.10
2022-08-17T18:13:33.930Z,42.50
2022-08-17T18:19:01.952Z,42.70
2022-08-17T18:24:34.839Z,43.00
2022-08-17T18:30:27.500Z,43.20
2022-08-17T18:35:58.662Z,43.40
2022-08-17T18:41:30.811Z,43.50
2022-08-17T18:47:25.891Z,43.60
2022-08-17T18:52:56.173Z,44.40
2022-08-17T18:58:25.996Z,43.90
2022-08-17T19:03:53.870Z,44.70
2022-08-17T19:09:33.558Z,44.90
2022-08-17T19:15:03.182Z,44.40
2022-08-17T19:20:53.353Z,45.20
2022-08-17T19:26:54.478Z,44.80
2022-08-17T19:32:36.234Z,45.10
2022-08-17T19:38:27.131Z,45.30
2022-08-17T19:44:42.025Z,45.40
2022-08-17T19:50:22.287Z,45.30
2022-08-17T19:56:06.457Z,45.40
2022-08-17T20:02:03.081Z,45.50
2022-08-17T20:08:01.295Z,46.30
2022-08-17T20:14:04.320Z,45.80
2022-08-17T20:19:57.287Z,45.90
2022-08-17T20:25:34.938Z,46.20
2022-08-17T20:31:41.859Z,46.60
2022-08-17T20:37:33.332Z,46.60
2022-08-17T20:43:30.124Z,46.80
2022-08-17T20:49:24.226Z,47.30
2022-08-17T20:54:57.770Z,47.60
2022-08-17T21:00:28.682Z,47.40
2022-08-17T21:06:17.336Z,47.60
2022-08-17T21:12:04.637Z,47.70
2022-08-17T21:17:59.228Z,47.90
2022-08-17T21:24:09.157Z,48.20
2022-08-17T21:30:06.683Z,48.40
2022-08-17T21:35:59.284Z,48.30
2022-08-17T21:41:54.637Z,48.40
2022-08-17T21:47:27.009Z,48.90
2022-08-17T21:52:55.580Z,48.70
2022-08-17T21:58:35.309Z,48.80
2022-08-17T22:04:08.061Z,48.90
2022-08-17T22:09:45.645Z,49.30
2022-08-17T22:15:20.555Z,49.80
2022-08-17T22:20:56.355Z,50.00
2022-08-17T22:26:47.441Z,51.10
2022-08-17T22:32:43.828Z,53.00
2022-08-17T22:38:20.734Z,53.40
2022-08-17T22:43:49.196Z,56.10
2022-08-17T22:49:35.347Z,56.40
2022-08-17T22:55:35.257Z,57.20
2022-08-17T23:01:41.640Z,59.20
2022-08-17T23:07:09.827Z,61.10
2022-08-17T23:12:41.127Z,62.50
2022-08-17T23:18:09.508Z,64.60
2022-08-17T23:23:37.679Z,64.70
2022-08-17T23:29:06.739Z,64.70
2022-08-17T23:34:34.699Z,66.10
2022-08-17T23:40:05.736Z,67.60
2022-08-17T23:45:33.613Z,67.30
2022-08-17T23:51:03.962Z,67.70
2022-08-17T23:56:33.578Z,67.50
