createdAt,value
2022-09-28T00:01:19.216Z,98579.14
2022-09-28T00:03:49.280Z,98577.73
2022-09-28T00:06:24.412Z,98581.82
2022-09-28T00:08:52.886Z,98583.42
2022-09-28T00:11:22.402Z,98581.41
2022-09-28T00:13:52.832Z,98584.44
2022-09-28T00:16:24.270Z,98585.50
2022-09-28T00:18:53.986Z,98578.05
2022-09-28T00:21:25.137Z,98580.08
2022-09-28T00:24:17.284Z,98581.05
2022-09-28T00:26:51.995Z,98580.55
2022-09-28T00:29:23.612Z,98583.04
2022-09-28T00:31:53.146Z,98584.76
2022-09-28T00:34:20.961Z,98583.54
2022-09-28T00:36:49.615Z,98582.61
2022-09-28T00:39:18.063Z,98584.81
2022-09-28T00:41:47.216Z,98583.14
2022-09-28T00:44:42.495Z,98583.14
2022-09-28T00:47:17.834Z,98584.76
2022-09-28T00:50:12.824Z,98588.50
2022-09-28T00:52:42.821Z,98584.52
2022-09-28T00:55:16.213Z,98582.13
2022-09-28T00:57:51.271Z,98583.77
2022-09-28T01:00:19.580Z,98583.64
2022-09-28T01:02:48.343Z,98584.92
2022-09-28T01:05:17.800Z,98584.34
2022-09-28T01:07:47.041Z,98580.92
2022-09-28T01:10:15.552Z,98579.89
2022-09-28T01:12:43.601Z,98577.91
2022-09-28T01:15:11.820Z,98577.42
2022-09-28T01:18:11.896Z,98570.38
2022-09-28T01:21:02.503Z,98566.88
2022-09-28T01:23:48.777Z,98563.51
2022-09-28T01:26:31.930Z,98561.73
2022-09-28T01:29:17.739Z,98561.28
2022-09-28T01:31:52.979Z,98556.30
2022-09-28T01:34:56.501Z,98551.87
2022-09-28T01:37:32.471Z,98550.27
2022-09-28T01:40:03.926Z,98547.27
2022-09-28T01:42:36.090Z,98545.55
2022-09-28T01:45:12.366Z,98540.55
2022-09-28T01:47:41.352Z,98539.63
2022-09-28T01:50:18.230Z,98547.39
2022-09-28T01:52:58.886Z,98551.08
2022-09-28T01:55:39.150Z,98552.73
2022-09-28T01:58:16.107Z,98553.64
2022-09-28T02:00:49.258Z,98552.85
2022-09-28T02:03:33.111Z,98555.84
2022-09-28T02:06:08.680Z,98559.78
2022-09-28T02:09:03.467Z,98560.70
2022-09-28T02:11:45.177Z,98559.39
2022-09-28T02:14:17.604Z,98562.84
2022-09-28T02:16:49.596Z,98561.73
2022-09-28T02:19:26.086Z,98556.77
2022-09-28T02:22:14.090Z,98559.27
2022-09-28T02:25:07.957Z,98560.08
2022-09-28T02:27:45.459Z,98556.30
2022-09-28T02:30:14.961Z,98557.73
2022-09-28T02:32:48.039Z,98555.23
2022-09-28T02:35:18.523Z,98551.52
2022-09-28T02:37:47.072Z,98552.29
2022-09-28T02:40:22.387Z,98550.88
2022-09-28T02:43:11.566Z,98553.17
2022-09-28T02:45:56.289Z,98550.66
2022-09-28T02:49:00.172Z,98549.16
2022-09-28T02:51:38.121Z,98555.58
2022-09-28T02:54:20.905Z,98552.21
2022-09-28T02:57:32.208Z,98549.37
2022-09-28T03:00:12.041Z,98552.80
2022-09-28T03:02:52.313Z,98543.91
2022-09-28T03:05:39.194Z,98545.50
2022-09-28T03:08:15.477Z,98546.10
2022-09-28T03:10:45.784Z,98547.70
2022-09-28T03:13:14.702Z,98551.09
2022-09-28T03:15:48.536Z,98551.87
2022-09-28T03:18:18.095Z,98551.50
2022-09-28T03:20:47.003Z,98550.45
2022-09-28T03:23:29.951Z,98551.45
2022-09-28T03:25:58.137Z,98548.13
2022-09-28T03:28:26.576Z,98550.05
2022-09-28T03:30:54.558Z,98552.26
2022-09-28T03:33:23.130Z,98554.94
2022-09-28T03:35:54.545Z,98554.25
2022-09-28T03:38:22.657Z,98555.02
2022-09-28T03:40:58.700Z,98555.19
2022-09-28T03:43:28.334Z,98555.69
2022-09-28T03:45:58.805Z,98555.48
2022-09-28T03:48:36.492Z,98559.46
2022-09-28T03:51:09.218Z,98556.48
2022-09-28T03:53:37.283Z,98557.73
2022-09-28T03:56:15.520Z,98556.23
2022-09-28T03:58:43.310Z,98558.39
2022-09-28T04:01:16.865Z,98563.86
2022-09-28T04:03:45.953Z,98569.59
2022-09-28T04:06:14.471Z,98570.49
2022-09-28T04:08:43.534Z,98567.58
2022-09-28T04:11:12.157Z,98563.86
2022-09-28T04:13:40.031Z,98566.75
2022-09-28T04:16:12.067Z,98569.35
2022-09-28T04:18:43.038Z,98570.03
2022-09-28T04:21:13.309Z,98572.00
2022-09-28T04:23:45.852Z,98571.20
2022-09-28T04:26:19.771Z,98565.77
2022-09-28T04:29:07.677Z,98566.95
2022-09-28T04:31:53.957Z,98568.83
2022-09-28T04:34:29.785Z,98571.77
2022-09-28T04:36:59.758Z,98566.82
2022-09-28T04:39:27.798Z,98565.89
2022-09-28T04:41:57.222Z,98563.17
2022-09-28T04:44:25.011Z,98561.98
2022-09-28T04:47:01.743Z,98563.71
2022-09-28T04:49:35.497Z,98565.53
2022-09-28T04:52:18.552Z,98568.40
2022-09-28T04:54:49.275Z,98568.68
2022-09-28T04:57:17.787Z,98568.27
2022-09-28T04:59:45.883Z,98568.52
2022-09-28T05:02:15.124Z,98568.38
2022-09-28T05:05:15.292Z,98571.09
2022-09-28T05:08:06.188Z,98571.63
2022-09-28T05:10:34.878Z,98573.63
2022-09-28T05:13:02.951Z,98572.11
2022-09-28T05:15:31.234Z,98570.13
2022-09-28T05:17:59.311Z,98570.71
2022-09-28T05:20:42.241Z,98570.81
2022-09-28T05:23:13.422Z,98571.83
2022-09-28T05:25:43.078Z,98580.84
2022-09-28T05:28:28.561Z,98579.63
2022-09-28T05:31:28.534Z,98578.54
2022-09-28T05:34:19.557Z,98580.36
2022-09-28T05:36:47.425Z,98579.27
2022-09-28T05:39:15.314Z,98582.67
2022-09-28T05:41:43.164Z,98578.61
2022-09-28T05:44:11.229Z,98576.84
2022-09-28T05:46:39.078Z,98577.17
2022-09-28T05:49:06.889Z,98576.16
2022-09-28T05:51:34.638Z,98584.25
2022-09-28T05:54:05.957Z,98590.16
2022-09-28T05:56:35.631Z,98595.58
2022-09-28T05:59:07.891Z,98602.27
2022-09-28T06:01:37.156Z,98602.46
2022-09-28T06:04:09.083Z,98603.40
2022-09-28T06:06:38.975Z,98604.58
2022-09-28T06:09:06.726Z,98606.27
2022-09-28T06:11:35.020Z,98606.56
2022-09-28T06:14:21.515Z,98605.73
2022-09-28T06:16:50.260Z,98609.65
2022-09-28T06:19:18.618Z,98608.52
2022-09-28T06:22:05.349Z,98610.10
2022-09-28T06:24:37.151Z,98615.13
2022-09-28T06:27:04.949Z,98614.33
2022-09-28T06:29:32.894Z,98618.35
2022-09-28T06:32:01.383Z,98619.70
2022-09-28T06:34:30.092Z,98616.39
2022-09-28T06:36:57.941Z,98615.23
2022-09-28T06:39:26.340Z,98610.82
2022-09-28T06:41:54.100Z,98612.60
2022-09-28T06:44:22.167Z,98611.95
2022-09-28T06:47:19.264Z,98613.95
2022-09-28T06:50:13.680Z,98612.25
2022-09-28T06:52:53.900Z,98617.09
2022-09-28T06:55:46.206Z,98619.14
2022-09-28T06:58:17.424Z,98619.61
2022-09-28T07:00:46.360Z,98623.13
2022-09-28T07:03:17.081Z,98630.39
2022-09-28T07:05:56.066Z,98629.55
2022-09-28T07:09:27.566Z,98632.40
2022-09-28T07:12:13.268Z,98635.13
2022-09-28T07:15:02.530Z,98634.80
2022-09-28T07:17:32.006Z,98637.15
2022-09-28T07:20:14.094Z,98639.41
2022-09-28T07:22:48.143Z,98639.49
2022-09-28T07:25:20.619Z,98638.54
2022-09-28T07:28:02.014Z,98636.42
2022-09-28T07:30:48.523Z,98638.65
2022-09-28T07:33:38.923Z,98642.05
2022-09-28T07:36:18.012Z,98645.67
2022-09-28T07:38:46.390Z,98642.70
2022-09-28T07:41:16.926Z,98643.36
2022-09-28T07:43:48.473Z,98640.31
2022-09-28T07:46:17.772Z,98636.65
2022-09-28T07:48:55.772Z,98638.85
2022-09-28T07:51:44.838Z,98644.00
2022-09-28T07:54:24.164Z,98647.59
2022-09-28T07:57:00.863Z,98654.27
2022-09-28T07:59:37.053Z,98654.23
2022-09-28T08:02:24.539Z,98652.97
2022-09-28T08:04:52.896Z,98656.48
2022-09-28T08:07:24.249Z,98659.77
2022-09-28T08:09:58.526Z,98662.05
2022-09-28T08:12:29.306Z,98666.04
2022-09-28T08:15:13.138Z,98666.70
2022-09-28T08:17:49.324Z,98668.48
2022-09-28T08:20:38.803Z,98669.38
2022-09-28T08:23:08.836Z,98671.19
2022-09-28T08:25:38.394Z,98672.47
2022-09-28T08:28:07.539Z,98668.81
2022-09-28T08:30:41.544Z,98669.15
2022-09-28T08:33:21.868Z,98668.15
2022-09-28T08:35:59.293Z,98668.59
2022-09-28T08:38:36.656Z,98666.31
2022-09-28T08:41:35.010Z,98663.95
2022-09-28T08:44:25.576Z,98671.81
2022-09-28T08:47:54.839Z,98670.71
2022-09-28T08:50:46.984Z,98671.44
2022-09-28T08:53:41.716Z,98674.00
2022-09-28T08:56:49.753Z,98668.34
2022-09-28T08:59:22.484Z,98668.19
2022-09-28T09:01:58.218Z,98667.86
2022-09-28T09:04:27.279Z,98666.20
2022-09-28T09:07:20.747Z,98660.40
2022-09-28T09:10:48.179Z,98661.52
2022-09-28T09:13:33.930Z,98658.41
2022-09-28T09:16:19.983Z,98654.95
2022-09-28T09:19:28.407Z,98655.33
2022-09-28T09:22:39.239Z,98653.29
2022-09-28T09:25:18.249Z,98650.03
2022-09-28T09:27:58.037Z,98649.27
2022-09-28T09:30:31.596Z,98650.03
2022-09-28T09:33:05.367Z,98646.00
2022-09-28T09:36:28.189Z,98647.12
2022-09-28T09:39:36.598Z,98646.55
2022-09-28T09:42:49.262Z,98656.05
2022-09-28T09:45:54.017Z,98657.44
2022-09-28T09:48:59.814Z,98660.84
2022-09-28T09:51:37.096Z,98660.90
2022-09-28T09:54:29.460Z,98659.30
2022-09-28T09:57:05.237Z,98664.33
2022-09-28T10:00:03.146Z,98676.34
2022-09-28T10:02:49.923Z,98676.22
2022-09-28T10:05:31.039Z,98673.42
2022-09-28T10:08:01.798Z,98673.29
2022-09-28T10:10:37.332Z,98678.02
2022-09-28T10:13:10.382Z,98681.16
2022-09-28T10:15:41.325Z,98687.83
2022-09-28T10:18:21.678Z,98689.73
2022-09-28T10:21:14.032Z,98694.71
2022-09-28T10:24:04.189Z,98690.59
2022-09-28T10:26:39.530Z,98685.23
2022-09-28T10:29:25.070Z,98687.47
2022-09-28T10:31:54.721Z,98688.42
2022-09-28T10:34:40.288Z,98683.95
2022-09-28T10:37:13.581Z,98690.92
2022-09-28T10:39:59.272Z,98693.55
2022-09-28T10:42:32.435Z,98692.61
2022-09-28T10:45:07.290Z,98691.98
2022-09-28T10:47:44.632Z,98693.93
2022-09-28T10:50:27.634Z,98697.16
2022-09-28T10:53:20.602Z,98696.56
2022-09-28T10:56:23.803Z,98697.98
2022-09-28T10:58:59.027Z,98695.66
2022-09-28T11:01:39.469Z,98695.65
2022-09-28T11:04:10.956Z,98687.74
2022-09-28T11:06:41.913Z,98683.42
2022-09-28T11:09:31.155Z,98682.55
2022-09-28T11:12:06.542Z,98680.64
2022-09-28T11:14:42.086Z,98675.37
2022-09-28T11:17:24.554Z,98677.83
2022-09-28T11:19:53.865Z,98680.17
2022-09-28T11:22:32.363Z,98685.45
2022-09-28T11:25:18.244Z,98685.70
2022-09-28T11:27:50.615Z,98683.27
2022-09-28T11:30:27.714Z,98685.74
2022-09-28T11:33:20.144Z,98682.49
2022-09-28T11:36:21.467Z,98683.87
2022-09-28T11:39:09.813Z,98680.11
2022-09-28T11:41:59.372Z,98683.70
2022-09-28T11:44:48.540Z,98686.23
2022-09-28T11:47:41.706Z,98688.73
2022-09-28T11:50:24.425Z,98686.34
2022-09-28T11:53:04.102Z,98686.59
2022-09-28T11:55:38.852Z,98694.95
2022-09-28T11:58:16.021Z,98692.77
2022-09-28T12:00:50.874Z,98693.66
2022-09-28T12:03:26.170Z,98695.83
2022-09-28T12:06:08.824Z,98697.70
2022-09-28T12:08:43.554Z,98694.67
2022-09-28T12:11:52.549Z,98695.02
2022-09-28T12:14:31.087Z,98698.69
2022-09-28T12:17:22.624Z,98702.11
2022-09-28T12:20:00.677Z,98706.01
2022-09-28T12:22:48.318Z,98703.98
2022-09-28T12:25:21.201Z,98699.45
2022-09-28T12:27:54.173Z,98697.20
2022-09-28T12:30:27.160Z,98696.13
2022-09-28T12:33:15.460Z,98694.09
2022-09-28T12:36:02.811Z,98690.45
2022-09-28T12:38:33.292Z,98688.96
2022-09-28T12:41:18.613Z,98690.67
2022-09-28T12:44:04.713Z,98689.58
2022-09-28T12:46:54.355Z,98686.42
2022-09-28T12:50:37.150Z,98692.80
2022-09-28T12:52:44.758Z,98696.58
2022-09-28T12:55:25.110Z,98694.64
2022-09-28T12:57:58.609Z,98690.40
2022-09-28T13:00:36.237Z,98689.29
2022-09-28T13:03:31.821Z,98691.73
2022-09-28T13:06:36.824Z,98685.76
2022-09-28T13:09:22.626Z,98683.09
2022-09-28T13:11:54.874Z,98681.25
2022-09-28T13:14:57.680Z,98678.29
2022-09-28T13:17:37.897Z,98673.88
2022-09-28T13:20:32.185Z,98675.83
2022-09-28T13:23:19.953Z,98675.36
2022-09-28T13:25:56.357Z,98671.47
2022-09-28T13:28:27.366Z,98667.98
2022-09-28T13:33:37.470Z,98665.70
2022-09-28T13:36:30.722Z,98666.88
2022-09-28T13:39:01.440Z,98663.91
2022-09-28T13:41:36.701Z,98659.66
2022-09-28T13:44:13.525Z,98659.69
2022-09-28T13:46:58.459Z,98662.50
2022-09-28T13:49:47.285Z,98668.14
2022-09-28T13:52:50.664Z,98666.59
2022-09-28T13:55:54.107Z,98664.22
2022-09-28T13:58:30.993Z,98667.94
2022-09-28T14:01:17.461Z,98666.34
2022-09-28T14:04:10.471Z,98667.26
2022-09-28T14:06:44.490Z,98665.52
2022-09-28T14:09:19.028Z,98665.77
2022-09-28T14:11:59.040Z,98663.48
2022-09-28T14:14:49.432Z,98665.11
2022-09-28T14:17:26.206Z,98667.76
2022-09-28T14:20:10.682Z,98668.79
2022-09-28T14:23:01.056Z,98670.00
2022-09-28T14:25:43.437Z,98669.33
2022-09-28T14:28:27.746Z,98666.05
2022-09-28T14:30:58.326Z,98662.67
2022-09-28T14:33:31.523Z,98666.17
2022-09-28T14:36:05.925Z,98668.36
2022-09-28T14:39:03.472Z,98668.54
2022-09-28T14:41:41.987Z,98673.28
2022-09-28T14:44:16.427Z,98671.11
2022-09-28T14:46:46.024Z,98670.38
2022-09-28T14:49:19.786Z,98674.23
2022-09-28T14:51:47.598Z,98669.32
2022-09-28T14:54:22.832Z,98664.93
2022-09-28T14:56:53.584Z,98670.63
2022-09-28T14:59:25.216Z,98673.39
2022-09-28T15:02:13.477Z,98678.77
2022-09-28T15:04:45.899Z,98677.65
2022-09-28T15:07:22.496Z,98675.70
2022-09-28T15:09:53.040Z,98679.48
2022-09-28T15:12:27.686Z,98678.66
2022-09-28T15:14:59.129Z,98683.06
2022-09-28T15:17:31.578Z,98687.00
2022-09-28T15:20:17.321Z,98693.33
2022-09-28T15:22:47.583Z,98700.87
2022-09-28T15:25:20.183Z,98694.95
2022-09-28T15:27:54.186Z,98686.00
2022-09-28T15:30:27.980Z,98682.24
2022-09-28T15:33:17.177Z,98679.04
2022-09-28T15:36:02.369Z,98676.61
2022-09-28T15:38:33.360Z,98676.28
2022-09-28T15:41:06.780Z,98681.10
2022-09-28T15:43:37.203Z,98681.86
2022-09-28T15:46:23.610Z,98679.05
2022-09-28T15:48:55.529Z,98675.92
2022-09-28T15:51:24.642Z,98669.08
2022-09-28T15:54:04.634Z,98669.23
2022-09-28T15:56:59.743Z,98667.23
2022-09-28T15:59:36.965Z,98675.00
2022-09-28T16:02:25.723Z,98682.69
2022-09-28T16:04:56.188Z,98686.07
2022-09-28T16:07:35.670Z,98690.18
2022-09-28T16:10:12.032Z,98686.30
2022-09-28T16:12:54.101Z,98685.77
2022-09-28T16:15:27.876Z,98679.09
2022-09-28T16:18:02.980Z,98677.70
2022-09-28T16:20:34.747Z,98666.23
2022-09-28T16:23:34.230Z,98660.16
2022-09-28T16:26:11.326Z,98657.56
2022-09-28T16:28:39.016Z,98661.18
2022-09-28T16:31:22.215Z,98666.02
2022-09-28T16:33:54.553Z,98667.45
2022-09-28T16:36:27.583Z,98664.98
2022-09-28T16:38:56.061Z,98665.83
2022-09-28T16:41:27.558Z,98655.95
2022-09-28T16:43:59.779Z,98658.91
2022-09-28T16:46:37.187Z,98657.49
2022-09-28T16:49:07.025Z,98660.05
2022-09-28T16:51:34.847Z,98658.89
2022-09-28T16:54:33.723Z,98657.70
2022-09-28T16:57:03.393Z,98672.42
2022-09-28T16:59:31.704Z,98678.52
2022-09-28T17:01:59.635Z,98679.24
2022-09-28T17:04:27.564Z,98663.41
2022-09-28T17:06:56.467Z,98656.36
2022-09-28T17:09:24.327Z,98656.58
2022-09-28T17:11:57.059Z,98661.33
2022-09-28T17:14:24.903Z,98653.27
2022-09-28T17:17:13.798Z,98649.39
2022-09-28T17:19:42.528Z,98648.97
2022-09-28T17:22:10.597Z,98647.40
2022-09-28T17:24:38.542Z,98646.94
2022-09-28T17:27:07.479Z,98649.09
2022-09-28T17:29:35.336Z,98648.77
2022-09-28T17:32:05.059Z,98656.24
2022-09-28T17:34:32.773Z,98662.23
2022-09-28T17:37:00.584Z,98670.52
2022-09-28T17:39:28.564Z,98673.48
2022-09-28T17:41:56.287Z,98677.23
2022-09-28T17:44:24.017Z,98678.35
2022-09-28T17:46:52.386Z,98681.70
2022-09-28T17:49:20.155Z,98683.13
2022-09-28T17:51:47.898Z,98682.20
2022-09-28T17:54:20.183Z,98684.27
2022-09-28T17:56:48.484Z,98682.58
2022-09-28T17:59:18.591Z,98687.63
2022-09-28T18:01:48.270Z,98693.02
2022-09-28T18:04:39.759Z,98692.64
2022-09-28T18:07:05.161Z,98699.79
2022-09-28T18:09:32.905Z,98703.04
2022-09-28T18:12:04.157Z,98710.20
2022-09-28T18:14:32.115Z,98717.14
2022-09-28T18:17:00.019Z,98719.79
2022-09-28T18:19:32.019Z,98723.56
2022-09-28T18:22:01.628Z,98736.13
2022-09-28T18:24:30.048Z,98739.66
2022-09-28T18:26:58.126Z,98741.91
2022-09-28T18:29:28.021Z,98742.69
2022-09-28T18:31:57.855Z,98745.97
2022-09-28T18:34:25.565Z,98757.74
2022-09-28T18:36:53.486Z,98765.54
2022-09-28T18:39:21.597Z,98767.98
2022-09-28T18:41:49.279Z,98765.77
2022-09-28T18:44:17.110Z,98768.09
2022-09-28T18:46:44.906Z,98773.34
2022-09-28T18:49:12.710Z,98775.29
2022-09-28T18:51:40.620Z,98779.14
2022-09-28T18:54:08.492Z,98779.69
2022-09-28T18:56:38.116Z,98780.38
2022-09-28T18:59:11.772Z,98780.84
2022-09-28T19:01:49.073Z,98779.00
2022-09-28T19:04:17.246Z,98775.60
2022-09-28T19:06:47.700Z,98776.03
2022-09-28T19:09:22.123Z,98775.32
2022-09-28T19:11:50.284Z,98774.14
2022-09-28T19:14:18.086Z,98763.91
2022-09-28T19:16:46.578Z,98761.62
2022-09-28T19:19:17.573Z,98759.67
2022-09-28T19:21:45.431Z,98755.98
2022-09-28T19:24:15.487Z,98748.48
2022-09-28T19:26:44.085Z,98735.22
2022-09-28T19:29:12.615Z,98714.79
2022-09-28T19:31:41.615Z,98717.12
2022-09-28T19:34:11.925Z,98727.46
2022-09-28T19:36:42.209Z,98725.83
2022-09-28T19:39:13.579Z,98719.83
2022-09-28T19:41:47.885Z,98721.62
2022-09-28T19:44:27.818Z,98721.81
2022-09-28T19:47:07.596Z,98716.70
2022-09-28T19:49:39.000Z,98716.24
2022-09-28T19:52:15.902Z,98712.41
2022-09-28T19:54:58.301Z,98711.05
2022-09-28T19:57:28.116Z,98711.89
2022-09-28T20:00:01.653Z,98716.19
2022-09-28T20:02:34.364Z,98719.76
2022-09-28T20:05:02.982Z,98718.23
2022-09-28T20:07:33.051Z,98719.17
2022-09-28T20:10:01.128Z,98724.42
2022-09-28T20:12:28.939Z,98725.64
2022-09-28T20:14:56.669Z,98729.13
2022-09-28T20:17:24.374Z,98728.04
2022-09-28T20:19:52.581Z,98729.58
2022-09-28T20:22:21.370Z,98733.65
2022-09-28T20:24:49.226Z,98730.91
2022-09-28T20:27:17.098Z,98730.00
2022-09-28T20:29:44.831Z,98730.39
2022-09-28T20:32:12.636Z,98724.70
2022-09-28T20:34:40.339Z,98717.04
2022-09-28T20:37:08.275Z,98722.70
2022-09-28T20:39:36.149Z,98721.21
2022-09-28T20:42:03.906Z,98719.80
2022-09-28T20:44:31.663Z,98717.73
2022-09-28T20:47:00.101Z,98724.76
2022-09-28T20:49:28.347Z,98718.72
2022-09-28T20:51:56.221Z,98718.73
2022-09-28T20:54:23.995Z,98722.61
2022-09-28T20:56:52.057Z,98727.87
2022-09-28T20:59:22.936Z,98730.20
2022-09-28T21:01:51.339Z,98726.81
2022-09-28T21:04:19.765Z,98726.95
2022-09-28T21:06:47.743Z,98728.05
2022-09-28T21:09:15.461Z,98723.93
2022-09-28T21:11:43.487Z,98719.37
2022-09-28T21:14:11.362Z,98719.25
2022-09-28T21:16:39.160Z,98722.48
2022-09-28T21:19:07.000Z,98728.91
2022-09-28T21:21:34.872Z,98724.84
2022-09-28T21:24:03.236Z,98721.55
2022-09-28T21:26:32.144Z,98720.68
2022-09-28T21:29:03.114Z,98725.27
2022-09-28T21:31:39.049Z,98724.59
2022-09-28T21:34:09.569Z,98723.79
2022-09-28T21:36:37.299Z,98723.10
2022-09-28T21:39:09.568Z,98722.50
2022-09-28T21:41:38.508Z,98721.60
2022-09-28T21:44:07.201Z,98722.80
2022-09-28T21:46:36.525Z,98727.17
2022-09-28T21:49:07.552Z,98739.77
2022-09-28T21:51:36.183Z,98745.26
2022-09-28T21:54:04.478Z,98751.55
2022-09-28T21:56:32.320Z,98751.27
2022-09-28T21:59:01.457Z,98750.01
2022-09-28T22:01:29.410Z,98752.80
2022-09-28T22:03:57.904Z,98757.70
2022-09-28T22:06:28.344Z,98763.69
2022-09-28T22:08:57.074Z,98762.95
2022-09-28T22:11:27.889Z,98761.56
2022-09-28T22:13:58.539Z,98768.46
2022-09-28T22:16:30.114Z,98775.10
2022-09-28T22:18:59.339Z,98776.67
2022-09-28T22:21:29.995Z,98777.20
2022-09-28T22:24:02.723Z,98783.71
2022-09-28T22:26:32.431Z,98779.98
2022-09-28T22:29:06.950Z,98783.67
2022-09-28T22:31:37.462Z,98783.19
2022-09-28T22:34:06.268Z,98779.59
2022-09-28T22:36:34.556Z,98778.72
2022-09-28T22:39:02.481Z,98776.25
2022-09-28T22:41:30.255Z,98776.29
2022-09-28T22:43:59.101Z,98771.57
2022-09-28T22:46:29.315Z,98770.87
2022-09-28T22:48:59.431Z,98778.55
2022-09-28T22:51:29.357Z,98780.75
2022-09-28T22:53:57.846Z,98778.05
2022-09-28T22:56:25.714Z,98780.04
2022-09-28T22:58:53.918Z,98781.67
2022-09-28T23:01:29.620Z,98775.04
2022-09-28T23:03:58.430Z,98774.38
2022-09-28T23:06:29.085Z,98774.30
2022-09-28T23:08:57.404Z,98778.33
2022-09-28T23:11:25.577Z,98775.09
2022-09-28T23:13:55.948Z,98772.33
2022-09-28T23:16:25.839Z,98776.32
2022-09-28T23:18:55.138Z,98777.02
2022-09-28T23:21:25.318Z,98784.55
2022-09-28T23:23:56.456Z,98790.31
2022-09-28T23:26:27.079Z,98788.73
2022-09-28T23:28:55.762Z,98784.77
2022-09-28T23:31:27.987Z,98786.97
2022-09-28T23:33:59.384Z,98788.93
2022-09-28T23:36:27.823Z,98789.86
2022-09-28T23:38:56.260Z,98793.84
2022-09-28T23:41:24.127Z,98805.14
2022-09-28T23:43:51.995Z,98805.20
2022-09-28T23:46:21.071Z,98810.08
2022-09-28T23:48:50.114Z,98818.86
2022-09-28T23:51:18.533Z,98820.02
2022-09-28T23:53:46.423Z,98818.17
2022-09-28T23:56:14.752Z,98817.49
2022-09-28T23:58:43.006Z,98823.84
