createdAt,value
2023-01-17T09:34:22.906Z,500.00
2023-01-17T09:35:22.956Z,500.00
2023-01-17T09:36:22.914Z,500.00
2023-01-17T09:37:22.967Z,500.00
2023-01-17T09:38:23.100Z,500.00
2023-01-17T13:26:15.204Z,500.00
2023-01-17T13:27:15.222Z,500.00
2023-01-17T13:28:15.258Z,500.00
2023-01-17T13:29:15.108Z,500.00
2023-01-17T13:30:15.093Z,500.00
2023-01-17T13:31:15.116Z,500.00
2023-01-17T13:32:15.082Z,400.00
2023-01-17T13:33:15.203Z,400.00
2023-01-17T13:34:15.273Z,400.00
2023-01-17T13:35:15.192Z,400.00
2023-01-17T13:36:15.163Z,400.00
2023-01-17T13:37:15.226Z,400.00
2023-01-17T13:38:15.041Z,400.00
2023-01-17T13:39:15.357Z,400.00
2023-01-17T13:40:15.031Z,400.00
2023-01-17T13:41:15.142Z,400.00
2023-01-17T13:42:15.137Z,400.00
2023-01-17T13:43:15.858Z,400.00
2023-01-17T13:44:15.166Z,400.00
2023-01-17T13:45:15.158Z,400.00
2023-01-17T13:46:15.137Z,426.00
2023-01-17T13:47:15.126Z,464.00
2023-01-17T13:48:15.209Z,500.00
2023-01-17T13:49:15.116Z,501.00
2023-01-17T13:50:15.156Z,499.00
2023-01-17T13:51:15.382Z,500.00
2023-01-17T13:52:15.416Z,500.00
2023-01-17T13:53:15.490Z,501.00
2023-01-17T13:54:15.467Z,500.00
2023-01-17T13:55:15.394Z,604.00
2023-01-17T13:56:15.622Z,508.00
2023-01-17T13:57:15.618Z,481.00
2023-01-17T13:58:15.498Z,510.00
2023-01-17T13:59:15.748Z,542.00
2023-01-17T14:00:15.850Z,500.00
2023-01-17T14:01:15.929Z,509.00
2023-01-17T14:02:15.887Z,507.00
2023-01-17T14:03:16.003Z,500.00
2023-01-17T14:04:16.008Z,500.00
2023-01-17T14:05:16.062Z,502.00
2023-01-17T14:06:16.000Z,503.00
2023-01-17T14:07:16.024Z,541.00
2023-01-17T14:08:16.107Z,500.00
2023-01-17T14:09:16.263Z,500.00
2023-01-17T14:10:16.272Z,500.00
2023-01-17T14:11:16.243Z,504.00
2023-01-17T14:12:16.323Z,500.00
2023-01-17T14:13:16.270Z,500.00
2023-01-17T14:14:16.139Z,502.00
2023-01-17T14:15:16.170Z,515.00
2023-01-17T14:16:16.404Z,506.00
2023-01-17T14:17:16.437Z,500.00
2023-01-17T14:18:16.348Z,501.00
2023-01-17T14:19:16.440Z,501.00
2023-01-17T14:20:16.304Z,500.00
2023-01-17T14:21:16.505Z,503.00
2023-01-17T14:22:16.368Z,508.00
2023-01-17T14:23:16.584Z,510.00
2023-01-17T14:24:16.494Z,510.00
2023-01-17T14:25:16.706Z,508.00
2023-01-17T14:26:16.432Z,509.00
2023-01-17T14:27:16.557Z,500.00
2023-01-17T14:28:16.612Z,501.00
2023-01-17T14:30:26.320Z,500.00
2023-01-17T14:31:26.629Z,500.00
2023-01-17T14:32:26.834Z,500.00
2023-01-17T14:33:28.135Z,500.00
2023-01-17T14:34:27.627Z,500.00
2023-01-17T14:35:29.520Z,500.00
2023-01-17T14:36:29.522Z,500.00
2023-01-17T14:37:26.152Z,500.00
2023-01-17T14:38:27.300Z,503.00
2023-01-17T14:39:26.819Z,485.00
2023-01-17T14:40:26.584Z,490.00
2023-01-17T14:41:27.015Z,485.00
2023-01-17T14:42:27.307Z,500.00
2023-01-17T14:43:34.704Z,500.00
2023-01-17T14:44:26.922Z,500.00
2023-01-17T16:16:39.569Z,500.00
2023-01-17T16:16:49.503Z,500.00
2023-01-17T16:16:59.707Z,500.00
2023-01-17T16:17:09.710Z,500.00
2023-01-17T16:17:19.630Z,500.00
2023-01-17T16:17:29.647Z,500.00
2023-01-17T16:17:39.617Z,500.00
2023-01-17T16:17:50.067Z,500.00
2023-01-17T16:18:22.323Z,500.00
2023-01-17T16:18:52.800Z,500.00
2023-01-17T16:19:02.773Z,500.00
2023-01-17T16:19:12.994Z,500.00
2023-01-17T16:19:23.017Z,500.00
