createdAt,value
2022-09-17T00:00:52.371Z,0.00
2022-09-17T00:01:52.376Z,0.00
2022-09-17T00:02:52.379Z,0.00
2022-09-17T00:03:52.309Z,0.00
2022-09-17T00:04:52.312Z,0.00
2022-09-17T00:05:52.283Z,0.00
2022-09-17T00:06:52.277Z,0.00
2022-09-17T00:07:52.256Z,0.00
2022-09-17T00:08:52.265Z,0.00
2022-09-17T00:09:52.251Z,0.00
2022-09-17T00:10:52.245Z,0.00
2022-09-17T00:11:52.258Z,0.00
2022-09-17T00:12:52.209Z,0.00
2022-09-17T00:13:52.317Z,0.00
2022-09-17T00:14:52.189Z,0.00
2022-09-17T00:15:52.188Z,0.00
2022-09-17T00:16:52.158Z,0.00
2022-09-17T00:17:52.182Z,0.00
2022-09-17T00:18:52.145Z,0.00
2022-09-17T00:19:52.132Z,0.00
2022-09-17T00:20:52.130Z,0.00
2022-09-17T00:21:52.098Z,0.00
2022-09-17T00:22:52.085Z,0.00
2022-09-17T00:23:52.095Z,0.00
2022-09-17T00:24:52.110Z,0.00
2022-09-17T00:25:52.064Z,0.00
2022-09-17T00:26:52.043Z,0.00
2022-09-17T00:27:52.061Z,0.00
2022-09-17T00:28:52.012Z,0.00
2022-09-17T00:29:52.018Z,0.00
2022-09-17T00:30:52.048Z,0.00
2022-09-17T00:31:51.986Z,0.00
2022-09-17T00:32:51.971Z,0.00
2022-09-17T00:33:51.984Z,0.00
2022-09-17T00:34:51.955Z,0.00
2022-09-17T00:35:51.944Z,0.00
2022-09-17T00:36:51.925Z,0.00
2022-09-17T00:37:51.914Z,0.00
2022-09-17T00:38:51.931Z,0.00
2022-09-17T00:39:51.960Z,0.00
2022-09-17T00:40:51.886Z,0.00
2022-09-17T00:41:51.891Z,0.00
2022-09-17T00:42:51.908Z,0.00
2022-09-17T00:43:51.867Z,0.00
2022-09-17T00:44:51.890Z,0.00
2022-09-17T00:45:51.828Z,0.00
2022-09-17T00:46:51.859Z,0.00
2022-09-17T00:47:51.795Z,0.00
2022-09-17T00:48:51.821Z,0.00
2022-09-17T00:49:51.826Z,0.00
2022-09-17T00:50:51.767Z,0.00
2022-09-17T00:51:51.782Z,0.00
2022-09-17T00:52:51.763Z,0.00
2022-09-17T00:53:51.738Z,0.00
2022-09-17T00:54:51.753Z,0.00
2022-09-17T00:55:51.726Z,0.00
2022-09-17T00:56:51.727Z,0.00
2022-09-17T00:57:51.712Z,0.00
2022-09-17T00:58:51.695Z,0.00
2022-09-17T00:59:51.698Z,0.00
2022-09-17T01:00:51.758Z,0.00
2022-09-17T01:01:51.711Z,0.00
2022-09-17T01:02:51.670Z,0.00
2022-09-17T01:03:51.641Z,0.00
2022-09-17T01:04:51.622Z,0.00
2022-09-17T01:05:51.608Z,0.00
2022-09-17T01:06:51.614Z,0.00
2022-09-17T01:07:51.581Z,0.00
2022-09-17T01:08:51.617Z,0.00
2022-09-17T01:09:51.563Z,0.00
2022-09-17T01:10:51.551Z,0.00
2022-09-17T01:11:51.546Z,0.00
2022-09-17T01:12:51.561Z,0.00
2022-09-17T01:13:51.526Z,0.00
2022-09-17T01:14:51.585Z,0.00
2022-09-17T01:15:51.603Z,0.00
2022-09-17T01:16:51.522Z,0.00
2022-09-17T01:17:51.507Z,0.00
2022-09-17T01:18:51.465Z,0.00
2022-09-17T01:19:51.452Z,0.00
2022-09-17T01:20:51.443Z,0.00
2022-09-17T01:21:51.473Z,0.00
2022-09-17T01:22:51.426Z,0.00
2022-09-17T01:23:51.410Z,0.00
2022-09-17T01:24:51.396Z,0.00
2022-09-17T01:25:51.465Z,0.00
2022-09-17T01:26:51.374Z,0.00
2022-09-17T01:27:51.386Z,0.00
2022-09-17T01:28:51.357Z,0.00
2022-09-17T01:29:51.341Z,0.00
2022-09-17T01:30:51.328Z,0.00
2022-09-17T01:31:51.378Z,0.00
2022-09-17T01:32:51.337Z,0.00
2022-09-17T01:33:51.287Z,0.00
2022-09-17T01:34:51.286Z,0.00
2022-09-17T01:35:51.292Z,0.00
2022-09-17T01:36:51.278Z,0.00
2022-09-17T01:37:51.263Z,0.00
2022-09-17T01:38:51.281Z,0.00
2022-09-17T01:39:51.259Z,0.00
2022-09-17T01:40:51.225Z,0.00
2022-09-17T01:41:51.217Z,0.00
2022-09-17T01:42:51.190Z,0.00
2022-09-17T01:43:51.212Z,0.00
2022-09-17T01:44:51.248Z,0.00
2022-09-17T01:45:51.164Z,0.00
2022-09-17T01:46:51.184Z,0.00
2022-09-17T01:47:51.155Z,0.00
2022-09-17T01:48:51.126Z,0.00
2022-09-17T01:49:51.135Z,0.00
2022-09-17T01:50:51.125Z,0.00
2022-09-17T01:51:51.091Z,0.00
2022-09-17T01:52:51.095Z,0.00
2022-09-17T01:53:51.200Z,0.00
2022-09-17T01:54:51.065Z,0.00
2022-09-17T01:55:51.086Z,0.00
2022-09-17T01:56:51.034Z,0.00
2022-09-17T01:57:51.033Z,0.00
2022-09-17T01:58:51.007Z,0.00
2022-09-17T01:59:51.005Z,0.00
2022-09-17T02:00:51.020Z,0.00
2022-09-17T02:01:51.045Z,0.00
2022-09-17T02:02:50.966Z,0.00
2022-09-17T02:03:50.962Z,0.00
2022-09-17T02:04:50.956Z,0.00
2022-09-17T02:05:50.934Z,0.00
2022-09-17T02:06:50.937Z,0.00
2022-09-17T02:07:50.930Z,0.00
2022-09-17T02:08:50.896Z,0.00
2022-09-17T02:09:50.876Z,0.00
2022-09-17T02:10:50.887Z,0.00
2022-09-17T02:11:50.856Z,0.00
2022-09-17T02:12:50.876Z,0.00
2022-09-17T02:13:50.839Z,0.00
2022-09-17T02:14:50.839Z,0.00
2022-09-17T02:15:50.846Z,0.00
2022-09-17T02:16:50.806Z,0.00
2022-09-17T02:17:50.825Z,0.00
2022-09-17T02:18:50.789Z,0.00
2022-09-17T02:19:50.771Z,0.00
2022-09-17T02:20:50.787Z,0.00
2022-09-17T02:21:50.756Z,0.00
2022-09-17T02:22:50.762Z,0.00
2022-09-17T02:23:50.730Z,0.00
2022-09-17T02:24:50.759Z,0.00
2022-09-17T02:25:50.716Z,0.00
2022-09-17T02:26:50.691Z,0.00
2022-09-17T02:27:50.697Z,0.00
2022-09-17T02:28:50.680Z,0.00
2022-09-17T02:29:50.661Z,0.00
2022-09-17T02:30:50.681Z,0.00
2022-09-17T02:31:50.677Z,0.00
2022-09-17T02:32:50.621Z,0.00
2022-09-17T02:33:50.625Z,0.00
2022-09-17T02:34:50.642Z,0.00
2022-09-17T02:35:50.648Z,0.00
2022-09-17T02:36:50.588Z,0.00
2022-09-17T02:37:50.570Z,0.00
2022-09-17T02:38:50.563Z,0.00
2022-09-17T02:39:50.600Z,0.00
2022-09-17T02:40:50.547Z,0.00
2022-09-17T02:41:50.544Z,0.00
2022-09-17T02:42:50.521Z,0.00
2022-09-17T02:43:50.624Z,0.00
2022-09-17T02:44:50.502Z,0.00
2022-09-17T02:45:50.515Z,0.00
2022-09-17T02:46:50.549Z,0.00
2022-09-17T02:47:50.455Z,0.00
2022-09-17T02:48:50.455Z,0.00
2022-09-17T02:49:50.435Z,0.00
2022-09-17T02:50:50.436Z,0.00
2022-09-17T02:51:50.425Z,0.00
2022-09-17T02:52:50.427Z,0.00
2022-09-17T02:53:50.395Z,0.00
2022-09-17T02:54:50.390Z,0.00
2022-09-17T02:55:50.372Z,0.00
2022-09-17T02:56:50.388Z,0.00
2022-09-17T02:57:50.431Z,0.00
2022-09-17T02:58:50.334Z,0.00
2022-09-17T02:59:50.339Z,0.00
2022-09-17T03:00:50.364Z,0.00
2022-09-17T03:01:50.362Z,0.00
2022-09-17T03:02:50.299Z,0.00
2022-09-17T03:03:50.331Z,0.00
2022-09-17T03:04:50.270Z,0.00
2022-09-17T03:05:50.259Z,0.00
2022-09-17T03:06:50.253Z,0.00
2022-09-17T03:07:50.234Z,0.00
2022-09-17T03:08:50.247Z,0.00
2022-09-17T03:09:50.212Z,0.00
2022-09-17T03:10:50.205Z,0.00
2022-09-17T03:11:50.180Z,0.00
2022-09-17T03:12:50.190Z,0.00
2022-09-17T03:13:50.195Z,0.00
2022-09-17T03:14:50.155Z,0.00
2022-09-17T03:15:50.229Z,0.00
2022-09-17T03:16:50.135Z,0.00
2022-09-17T03:17:53.275Z,0.00
2022-09-17T03:18:50.126Z,0.00
2022-09-17T03:19:50.134Z,0.00
2022-09-17T03:20:50.104Z,0.00
2022-09-17T03:21:50.076Z,0.00
2022-09-17T03:22:50.064Z,0.00
2022-09-17T03:23:50.061Z,0.00
2022-09-17T03:24:50.044Z,0.00
2022-09-17T03:25:50.044Z,0.00
2022-09-17T03:26:50.024Z,0.00
2022-09-17T03:27:50.025Z,0.00
2022-09-17T03:28:50.000Z,0.00
2022-09-17T03:29:49.984Z,0.00
2022-09-17T03:30:50.013Z,0.00
2022-09-17T03:31:50.080Z,0.00
2022-09-17T03:32:49.967Z,0.00
2022-09-17T03:33:49.947Z,0.00
2022-09-17T03:34:49.954Z,0.00
2022-09-17T03:35:49.922Z,0.00
2022-09-17T03:36:49.953Z,0.00
2022-09-17T03:37:49.911Z,0.00
2022-09-17T03:38:49.888Z,0.00
2022-09-17T03:39:49.946Z,0.00
2022-09-17T03:40:49.877Z,0.00
2022-09-17T03:41:49.860Z,0.00
2022-09-17T03:42:49.858Z,0.00
2022-09-17T03:43:49.866Z,0.00
2022-09-17T03:44:49.854Z,0.00
2022-09-17T03:45:50.772Z,0.00
2022-09-17T03:46:49.907Z,0.00
2022-09-17T03:47:49.796Z,0.00
2022-09-17T03:48:49.784Z,0.00
2022-09-17T03:49:50.208Z,0.00
2022-09-17T03:50:49.760Z,0.00
2022-09-17T03:51:49.759Z,0.00
2022-09-17T03:52:49.733Z,0.00
2022-09-17T03:53:49.852Z,0.00
2022-09-17T03:54:49.756Z,0.00
2022-09-17T03:55:49.701Z,0.00
2022-09-17T03:56:49.691Z,0.00
2022-09-17T03:57:49.672Z,0.00
2022-09-17T03:58:49.665Z,0.00
2022-09-17T03:59:49.652Z,0.00
2022-09-17T04:00:49.686Z,0.00
2022-09-17T04:01:49.772Z,0.00
2022-09-17T04:02:49.653Z,0.00
2022-09-17T04:03:49.630Z,0.00
2022-09-17T04:04:49.633Z,0.00
2022-09-17T04:05:49.591Z,0.00
2022-09-17T04:06:49.589Z,0.00
2022-09-17T04:07:49.558Z,0.00
2022-09-17T04:08:49.555Z,0.00
2022-09-17T04:09:49.550Z,0.00
2022-09-17T04:10:49.623Z,0.00
2022-09-17T04:11:49.536Z,0.00
2022-09-17T04:12:49.535Z,0.00
2022-09-17T04:13:49.588Z,0.00
2022-09-17T04:14:49.496Z,0.00
2022-09-17T04:15:49.517Z,0.00
2022-09-17T04:16:49.471Z,0.00
2022-09-17T04:17:49.487Z,0.00
2022-09-17T04:18:49.456Z,0.00
2022-09-17T04:19:49.465Z,0.00
2022-09-17T04:20:49.472Z,0.00
2022-09-17T04:21:50.372Z,0.00
2022-09-17T04:22:49.467Z,0.00
2022-09-17T04:23:49.409Z,0.00
2022-09-17T04:24:49.408Z,0.00
2022-09-17T04:25:49.379Z,0.00
2022-09-17T04:26:49.541Z,0.00
2022-09-17T04:27:49.344Z,0.00
2022-09-17T04:28:49.431Z,0.00
2022-09-17T04:29:49.318Z,0.00
2022-09-17T04:30:49.341Z,0.00
2022-09-17T04:31:49.310Z,0.00
2022-09-17T04:32:49.315Z,0.00
2022-09-17T04:33:49.283Z,0.00
2022-09-17T04:34:49.261Z,0.00
2022-09-17T04:35:49.277Z,0.00
2022-09-17T04:36:49.315Z,0.00
2022-09-17T04:37:49.240Z,0.00
2022-09-17T04:38:49.222Z,0.00
2022-09-17T04:39:49.335Z,0.00
2022-09-17T04:40:49.232Z,0.00
2022-09-17T04:41:49.192Z,0.00
2022-09-17T04:42:49.185Z,0.00
2022-09-17T04:43:49.212Z,0.00
2022-09-17T04:44:49.154Z,0.00
2022-09-17T04:45:49.147Z,0.00
2022-09-17T04:46:49.221Z,0.00
2022-09-17T04:47:49.134Z,4.00
2022-09-17T04:48:49.334Z,4.00
2022-09-17T04:49:49.123Z,0.00
2022-09-17T04:50:49.373Z,4.00
2022-09-17T04:51:49.116Z,4.00
2022-09-17T04:52:49.131Z,4.00
2022-09-17T04:53:49.053Z,4.00
2022-09-17T04:54:49.178Z,8.00
2022-09-17T04:55:49.026Z,8.00
2022-09-17T04:56:49.116Z,8.00
2022-09-17T04:57:49.466Z,8.00
2022-09-17T04:58:49.159Z,12.00
2022-09-17T04:59:49.026Z,12.00
2022-09-17T05:00:49.102Z,16.00
2022-09-17T05:01:50.505Z,16.00
2022-09-17T05:02:48.980Z,20.00
2022-09-17T05:03:49.005Z,24.00
2022-09-17T05:04:48.958Z,28.00
2022-09-17T05:05:49.103Z,32.00
2022-09-17T05:06:48.959Z,32.00
2022-09-17T05:07:49.042Z,36.00
2022-09-17T05:08:48.889Z,44.00
2022-09-17T05:09:48.926Z,44.00
2022-09-17T05:10:48.868Z,52.00
2022-09-17T05:11:48.895Z,56.00
2022-09-17T05:12:48.859Z,60.00
2022-09-17T05:13:48.886Z,64.00
2022-09-17T05:14:48.844Z,72.00
2022-09-17T05:15:49.115Z,76.00
2022-09-17T05:16:48.801Z,84.00
2022-09-17T05:17:49.753Z,88.00
2022-09-17T05:18:49.083Z,96.00
2022-09-17T05:19:48.782Z,100.00
2022-09-17T05:20:48.779Z,108.00
2022-09-17T05:21:48.751Z,112.00
2022-09-17T05:22:48.781Z,120.00
2022-09-17T05:23:48.808Z,128.00
2022-09-17T05:24:48.752Z,136.00
2022-09-17T05:25:48.733Z,148.00
2022-09-17T05:26:48.782Z,164.00
2022-09-17T05:27:48.678Z,168.00
2022-09-17T05:28:48.721Z,180.00
2022-09-17T05:29:48.653Z,204.00
2022-09-17T05:30:48.716Z,216.00
2022-09-17T05:31:48.805Z,260.00
2022-09-17T05:32:48.661Z,300.00
2022-09-17T05:33:48.640Z,308.00
2022-09-17T05:35:00.691Z,252.00
2022-09-17T05:35:48.624Z,248.00
2022-09-17T05:36:48.799Z,268.00
2022-09-17T05:37:48.741Z,296.00
2022-09-17T05:38:48.556Z,328.00
2022-09-17T05:39:48.560Z,344.00
2022-09-17T05:40:48.537Z,372.00
2022-09-17T05:41:48.531Z,388.00
2022-09-17T05:42:48.526Z,392.00
2022-09-17T05:43:48.581Z,396.00
2022-09-17T05:44:48.499Z,404.00
2022-09-17T05:45:48.482Z,412.00
2022-09-17T05:46:48.552Z,416.00
2022-09-17T05:47:48.468Z,424.00
2022-09-17T05:48:48.448Z,436.00
2022-09-17T05:49:48.478Z,428.00
2022-09-17T05:50:48.430Z,408.00
2022-09-17T05:51:48.610Z,380.00
2022-09-17T05:52:48.399Z,352.00
2022-09-17T05:53:48.429Z,320.00
2022-09-17T05:54:48.391Z,288.00
2022-09-17T05:55:48.401Z,272.00
2022-09-17T05:56:48.357Z,284.00
2022-09-17T05:57:48.356Z,348.00
2022-09-17T05:58:48.325Z,428.00
2022-09-17T05:59:48.325Z,452.00
2022-09-17T06:00:48.331Z,404.00
2022-09-17T06:01:48.879Z,360.00
2022-09-17T06:02:48.368Z,328.00
2022-09-17T06:03:53.496Z,316.00
2022-09-17T06:04:48.283Z,320.00
2022-09-17T06:05:49.230Z,308.00
2022-09-17T06:06:48.240Z,300.00
2022-09-17T06:07:48.227Z,292.00
2022-09-17T06:08:48.571Z,268.00
2022-09-17T06:09:48.229Z,264.00
2022-09-17T06:10:48.226Z,260.00
2022-09-17T06:11:48.187Z,264.00
2022-09-17T06:12:48.210Z,268.00
2022-09-17T06:13:48.261Z,264.00
2022-09-17T06:14:48.152Z,272.00
2022-09-17T06:15:48.205Z,272.00
2022-09-17T06:16:48.140Z,276.00
2022-09-17T06:17:48.120Z,280.00
2022-09-17T06:18:48.144Z,284.00
2022-09-17T06:19:48.178Z,292.00
2022-09-17T06:20:48.260Z,292.00
2022-09-17T06:21:48.149Z,296.00
2022-09-17T06:22:48.119Z,300.00
2022-09-17T06:23:48.093Z,304.00
2022-09-17T06:24:48.145Z,308.00
2022-09-17T06:25:48.412Z,320.00
2022-09-17T06:26:48.185Z,328.00
2022-09-17T06:27:48.068Z,340.00
2022-09-17T06:28:49.050Z,352.00
2022-09-17T06:29:48.014Z,360.00
2022-09-17T06:30:48.018Z,376.00
2022-09-17T06:31:48.157Z,384.00
2022-09-17T06:32:48.037Z,452.00
2022-09-17T06:33:47.939Z,428.00
2022-09-17T06:34:47.929Z,396.00
2022-09-17T06:35:47.924Z,400.00
2022-09-17T06:36:47.934Z,448.00
2022-09-17T06:37:47.894Z,444.00
2022-09-17T06:38:47.913Z,460.00
2022-09-17T06:39:47.870Z,552.00
2022-09-17T06:40:47.915Z,704.00
2022-09-17T06:41:47.887Z,800.00
2022-09-17T06:42:47.892Z,1356.00
2022-09-17T06:43:47.832Z,1268.00
2022-09-17T06:44:47.866Z,888.00
2022-09-17T06:45:47.804Z,820.00
2022-09-17T06:46:47.858Z,796.00
2022-09-17T06:47:47.814Z,884.00
2022-09-17T06:48:47.783Z,920.00
2022-09-17T06:49:47.773Z,896.00
2022-09-17T06:50:47.752Z,952.00
2022-09-17T06:51:47.773Z,1044.00
2022-09-17T06:52:47.725Z,828.00
2022-09-17T06:53:47.787Z,756.00
2022-09-17T06:54:47.728Z,828.00
2022-09-17T06:55:47.709Z,812.00
2022-09-17T06:56:47.684Z,664.00
2022-09-17T06:57:47.716Z,660.00
2022-09-17T06:58:47.916Z,648.00
2022-09-17T06:59:47.651Z,668.00
2022-09-17T07:00:47.667Z,636.00
2022-09-17T07:01:47.675Z,680.00
2022-09-17T07:02:47.631Z,676.00
2022-09-17T07:03:48.408Z,684.00
2022-09-17T07:04:47.592Z,696.00
2022-09-17T07:05:47.697Z,692.00
2022-09-17T07:06:47.610Z,676.00
2022-09-17T07:07:47.683Z,636.00
2022-09-17T07:08:47.848Z,656.00
2022-09-17T07:09:47.579Z,652.00
2022-09-17T07:10:47.577Z,644.00
2022-09-17T07:11:47.731Z,652.00
2022-09-17T07:12:49.909Z,652.00
2022-09-17T07:13:47.531Z,652.00
2022-09-17T07:14:47.592Z,652.00
2022-09-17T07:15:47.627Z,656.00
2022-09-17T07:16:47.538Z,636.00
2022-09-17T07:17:48.140Z,632.00
2022-09-17T07:18:47.508Z,600.00
2022-09-17T07:19:47.552Z,668.00
2022-09-17T07:20:47.536Z,664.00
2022-09-17T07:21:47.465Z,672.00
2022-09-17T07:22:47.467Z,672.00
2022-09-17T07:23:47.413Z,672.00
2022-09-17T07:24:47.402Z,672.00
2022-09-17T07:25:47.445Z,676.00
2022-09-17T07:26:47.442Z,692.00
2022-09-17T07:27:48.113Z,704.00
2022-09-17T07:28:47.397Z,740.00
2022-09-17T07:29:48.764Z,860.00
2022-09-17T07:30:47.365Z,1144.00
2022-09-17T07:31:47.551Z,904.00
2022-09-17T07:32:47.297Z,764.00
2022-09-17T07:33:47.278Z,800.00
2022-09-17T07:34:47.314Z,748.00
2022-09-17T07:35:47.252Z,756.00
2022-09-17T07:36:47.239Z,728.00
2022-09-17T07:37:47.239Z,600.00
2022-09-17T07:38:48.706Z,600.00
2022-09-17T07:39:48.647Z,584.00
2022-09-17T07:40:47.240Z,584.00
2022-09-17T07:41:47.595Z,608.00
2022-09-17T07:42:47.176Z,648.00
2022-09-17T07:43:47.207Z,768.00
2022-09-17T07:44:47.167Z,804.00
2022-09-17T07:45:47.157Z,832.00
2022-09-17T07:46:47.521Z,724.00
2022-09-17T07:47:48.066Z,732.00
2022-09-17T07:48:47.118Z,772.00
2022-09-17T07:49:47.133Z,816.00
2022-09-17T07:50:47.098Z,876.00
2022-09-17T07:51:47.107Z,880.00
2022-09-17T07:52:47.067Z,852.00
2022-09-17T07:53:47.051Z,864.00
2022-09-17T07:54:47.048Z,1044.00
2022-09-17T07:55:47.042Z,776.00
2022-09-17T07:56:47.024Z,852.00
2022-09-17T07:57:47.071Z,924.00
2022-09-17T07:58:47.030Z,1068.00
2022-09-17T07:59:47.068Z,832.00
2022-09-17T08:00:47.024Z,776.00
2022-09-17T08:01:47.095Z,820.00
2022-09-17T08:02:47.059Z,788.00
2022-09-17T08:03:46.987Z,920.00
2022-09-17T08:04:46.939Z,844.00
2022-09-17T08:05:46.922Z,892.00
2022-09-17T08:06:46.922Z,1232.00
2022-09-17T08:07:46.902Z,1152.00
2022-09-17T08:08:46.946Z,1568.00
2022-09-17T08:09:46.894Z,1344.00
2022-09-17T08:10:46.886Z,1228.00
2022-09-17T08:12:02.134Z,968.00
2022-09-17T08:12:47.858Z,1072.00
2022-09-17T08:13:46.876Z,1336.00
2022-09-17T08:14:46.812Z,984.00
2022-09-17T08:15:46.867Z,1016.00
2022-09-17T08:16:46.814Z,936.00
2022-09-17T08:17:46.786Z,860.00
2022-09-17T08:18:46.776Z,964.00
2022-09-17T08:19:46.795Z,820.00
2022-09-17T08:20:46.770Z,820.00
2022-09-17T08:21:46.805Z,816.00
2022-09-17T08:22:49.991Z,804.00
2022-09-17T08:23:46.801Z,804.00
2022-09-17T08:24:46.879Z,812.00
2022-09-17T08:25:46.707Z,892.00
2022-09-17T08:26:47.648Z,972.00
2022-09-17T08:27:46.725Z,996.00
2022-09-17T08:28:46.705Z,880.00
2022-09-17T08:29:46.717Z,872.00
2022-09-17T08:30:46.869Z,1016.00
2022-09-17T08:31:46.663Z,1568.00
2022-09-17T08:32:46.626Z,2264.00
2022-09-17T08:33:46.665Z,1752.00
2022-09-17T08:34:46.584Z,2424.00
2022-09-17T08:35:46.581Z,1512.00
2022-09-17T08:36:46.580Z,1844.00
2022-09-17T08:37:46.573Z,1424.00
2022-09-17T08:38:46.573Z,1196.00
2022-09-17T08:39:46.561Z,1052.00
2022-09-17T08:40:46.575Z,1060.00
2022-09-17T08:41:46.513Z,1172.00
2022-09-17T08:42:46.553Z,2064.00
2022-09-17T08:43:46.502Z,1336.00
2022-09-17T08:44:46.485Z,1524.00
2022-09-17T08:45:46.468Z,1624.00
2022-09-17T08:46:46.659Z,2348.00
2022-09-17T08:47:46.496Z,3176.00
2022-09-17T08:48:46.463Z,1812.00
2022-09-17T08:49:46.454Z,1408.00
2022-09-17T08:50:46.457Z,1388.00
2022-09-17T08:51:46.573Z,1184.00
2022-09-17T08:52:46.420Z,1704.00
2022-09-17T08:53:46.477Z,1348.00
2022-09-17T08:54:46.596Z,892.00
2022-09-17T08:55:46.380Z,1292.00
2022-09-17T08:56:46.387Z,1612.00
2022-09-17T08:57:46.660Z,2332.00
2022-09-17T08:58:46.430Z,1804.00
2022-09-17T08:59:46.321Z,1324.00
2022-09-17T09:00:46.335Z,2320.00
2022-09-17T09:01:46.442Z,1088.00
2022-09-17T09:02:47.770Z,1024.00
2022-09-17T09:03:46.276Z,1816.00
2022-09-17T09:04:46.260Z,2508.00
2022-09-17T09:05:46.596Z,2152.00
2022-09-17T09:06:46.274Z,2356.00
2022-09-17T09:07:46.359Z,1808.00
2022-09-17T09:08:46.339Z,1256.00
2022-09-17T09:09:46.198Z,1116.00
2022-09-17T09:10:46.201Z,1204.00
2022-09-17T09:11:46.219Z,1988.00
2022-09-17T09:12:46.183Z,2956.00
2022-09-17T09:13:46.162Z,2408.00
2022-09-17T09:14:46.184Z,1664.00
2022-09-17T09:15:46.178Z,1456.00
2022-09-17T09:16:46.144Z,2556.00
2022-09-17T09:17:46.121Z,2112.00
2022-09-17T09:18:46.143Z,2112.00
2022-09-17T09:19:47.551Z,1556.00
2022-09-17T09:20:46.306Z,1244.00
2022-09-17T09:21:46.086Z,2836.00
2022-09-17T09:22:46.071Z,2624.00
2022-09-17T09:23:46.120Z,1708.00
2022-09-17T09:24:46.221Z,2172.00
2022-09-17T09:25:46.025Z,2036.00
2022-09-17T09:26:46.635Z,2780.00
2022-09-17T09:27:46.006Z,2452.00
2022-09-17T09:28:46.003Z,1836.00
2022-09-17T09:29:46.003Z,2392.00
2022-09-17T09:30:46.185Z,3600.00
2022-09-17T09:31:46.016Z,3640.00
2022-09-17T09:32:46.086Z,3516.00
2022-09-17T09:33:48.104Z,3888.00
2022-09-17T09:34:45.950Z,4516.00
2022-09-17T09:35:45.915Z,4068.00
2022-09-17T09:36:45.938Z,2576.00
2022-09-17T09:37:45.910Z,3892.00
2022-09-17T09:38:45.949Z,5148.00
2022-09-17T09:39:46.386Z,3800.00
2022-09-17T09:40:45.892Z,3004.00
2022-09-17T09:41:45.897Z,2176.00
2022-09-17T09:42:45.838Z,2160.00
2022-09-17T09:44:03.151Z,2092.00
2022-09-17T09:44:47.440Z,2552.00
2022-09-17T09:45:45.831Z,3460.00
2022-09-17T09:46:46.262Z,2936.00
2022-09-17T09:47:45.845Z,2076.00
2022-09-17T09:48:47.232Z,1620.00
2022-09-17T09:49:45.787Z,1336.00
2022-09-17T09:51:05.338Z,1596.00
2022-09-17T09:51:46.841Z,2312.00
2022-09-17T09:52:45.734Z,2528.00
2022-09-17T09:53:45.762Z,3548.00
2022-09-17T09:54:45.705Z,4524.00
2022-09-17T09:55:45.713Z,3604.00
2022-09-17T09:56:45.691Z,2884.00
2022-09-17T09:57:45.662Z,2480.00
2022-09-17T09:58:46.578Z,2412.00
2022-09-17T09:59:45.653Z,2064.00
2022-09-17T10:00:45.645Z,2400.00
2022-09-17T10:01:45.720Z,4384.00
2022-09-17T10:02:45.763Z,4752.00
2022-09-17T10:03:45.627Z,4840.00
2022-09-17T10:04:49.244Z,4748.00
2022-09-17T10:05:46.659Z,3016.00
2022-09-17T10:06:45.605Z,2340.00
2022-09-17T10:07:45.625Z,1640.00
2022-09-17T10:08:45.616Z,1384.00
2022-09-17T10:09:45.607Z,1772.00
2022-09-17T10:10:45.580Z,2512.00
2022-09-17T10:11:45.518Z,3512.00
2022-09-17T10:12:45.525Z,4776.00
2022-09-17T10:13:45.518Z,4652.00
2022-09-17T10:14:45.537Z,4284.00
2022-09-17T10:15:45.580Z,4224.00
2022-09-17T10:16:45.502Z,3188.00
2022-09-17T10:17:45.451Z,3236.00
2022-09-17T10:18:45.452Z,2832.00
2022-09-17T10:19:45.642Z,2260.00
2022-09-17T10:20:45.452Z,1836.00
2022-09-17T10:21:45.399Z,2064.00
2022-09-17T10:22:45.403Z,3152.00
2022-09-17T10:23:45.403Z,3984.00
2022-09-17T10:24:45.386Z,5312.00
2022-09-17T10:25:45.367Z,6264.00
2022-09-17T10:26:45.385Z,3012.00
2022-09-17T10:27:45.350Z,1276.00
2022-09-17T10:28:45.382Z,928.00
2022-09-17T10:29:45.320Z,1060.00
2022-09-17T10:30:45.326Z,1244.00
2022-09-17T10:31:45.348Z,1396.00
2022-09-17T10:32:45.296Z,1496.00
2022-09-17T10:33:45.306Z,1712.00
2022-09-17T10:34:45.308Z,2252.00
2022-09-17T10:35:45.256Z,2668.00
2022-09-17T10:36:45.263Z,3192.00
2022-09-17T10:37:45.222Z,3372.00
2022-09-17T10:38:45.203Z,2808.00
2022-09-17T10:39:45.496Z,2820.00
2022-09-17T10:40:45.212Z,2296.00
2022-09-17T10:41:45.216Z,2116.00
2022-09-17T10:42:45.232Z,2640.00
2022-09-17T10:43:45.181Z,4480.00
2022-09-17T10:44:45.167Z,3976.00
2022-09-17T10:45:45.193Z,4896.00
2022-09-17T10:46:45.674Z,4044.00
2022-09-17T10:47:45.208Z,2136.00
2022-09-17T10:48:45.271Z,1400.00
2022-09-17T10:49:45.172Z,1028.00
2022-09-17T10:50:45.180Z,904.00
2022-09-17T10:51:45.389Z,1156.00
2022-09-17T10:52:45.143Z,1716.00
2022-09-17T10:53:45.060Z,1460.00
2022-09-17T10:54:45.078Z,1404.00
2022-09-17T10:55:45.146Z,1428.00
2022-09-17T10:56:45.173Z,1224.00
2022-09-17T10:57:45.114Z,1232.00
2022-09-17T10:58:45.204Z,1528.00
2022-09-17T10:59:45.950Z,1564.00
2022-09-17T11:00:45.216Z,1624.00
2022-09-17T11:01:46.036Z,1664.00
2022-09-17T11:02:45.086Z,1660.00
2022-09-17T11:03:45.031Z,1684.00
2022-09-17T11:04:45.054Z,2032.00
2022-09-17T11:05:45.058Z,2480.00
2022-09-17T11:06:45.081Z,2304.00
2022-09-17T11:07:45.015Z,2596.00
2022-09-17T11:08:45.040Z,4268.00
2022-09-17T11:09:44.997Z,4800.00
2022-09-17T11:10:45.018Z,4644.00
2022-09-17T11:11:44.890Z,3408.00
2022-09-17T11:12:44.935Z,3596.00
2022-09-17T11:13:45.019Z,3688.00
2022-09-17T11:14:44.963Z,4076.00
2022-09-17T11:15:45.631Z,3992.00
2022-09-17T11:16:44.893Z,3616.00
2022-09-17T11:17:44.897Z,2280.00
2022-09-17T11:18:44.813Z,2492.00
2022-09-17T11:19:45.762Z,1804.00
2022-09-17T11:20:44.763Z,748.00
2022-09-17T11:21:44.774Z,780.00
2022-09-17T11:22:44.740Z,684.00
2022-09-17T11:23:44.800Z,580.00
2022-09-17T11:24:44.727Z,672.00
2022-09-17T11:25:44.713Z,940.00
2022-09-17T11:26:44.691Z,1160.00
2022-09-17T11:27:44.716Z,1460.00
2022-09-17T11:28:44.661Z,1956.00
2022-09-17T11:29:44.693Z,1288.00
2022-09-17T11:30:44.654Z,1308.00
2022-09-17T11:31:44.691Z,1616.00
2022-09-17T11:32:44.630Z,1848.00
2022-09-17T11:33:44.623Z,2272.00
2022-09-17T11:34:44.628Z,1880.00
2022-09-17T11:35:44.609Z,1364.00
2022-09-17T11:36:44.567Z,1800.00
2022-09-17T11:37:44.567Z,2028.00
2022-09-17T11:38:44.605Z,1620.00
2022-09-17T11:39:44.600Z,1708.00
2022-09-17T11:40:44.543Z,3128.00
2022-09-17T11:41:44.517Z,3220.00
2022-09-17T11:42:44.583Z,2424.00
2022-09-17T11:43:44.512Z,2148.00
2022-09-17T11:44:44.492Z,1756.00
2022-09-17T11:45:44.510Z,2108.00
2022-09-17T11:46:44.496Z,1932.00
2022-09-17T11:47:44.456Z,1608.00
2022-09-17T11:48:45.485Z,1708.00
2022-09-17T11:49:44.458Z,1688.00
2022-09-17T11:50:44.431Z,1876.00
2022-09-17T11:51:44.436Z,2244.00
2022-09-17T11:52:44.429Z,2068.00
2022-09-17T11:53:44.415Z,2160.00
2022-09-17T11:54:44.396Z,3252.00
2022-09-17T11:55:44.393Z,4944.00
2022-09-17T11:56:44.359Z,7048.00
2022-09-17T11:57:44.745Z,6688.00
2022-09-17T11:58:44.385Z,6596.00
2022-09-17T11:59:44.340Z,3636.00
2022-09-17T12:00:44.367Z,2132.00
2022-09-17T12:01:44.396Z,1904.00
2022-09-17T12:02:45.849Z,1708.00
2022-09-17T12:03:44.461Z,1748.00
2022-09-17T12:04:44.278Z,1796.00
2022-09-17T12:05:44.264Z,1988.00
2022-09-17T12:06:44.294Z,2220.00
2022-09-17T12:07:44.263Z,1588.00
2022-09-17T12:08:44.244Z,1368.00
2022-09-17T12:09:44.221Z,1228.00
2022-09-17T12:10:44.209Z,1064.00
2022-09-17T12:11:44.191Z,1064.00
2022-09-17T12:12:50.202Z,1064.00
2022-09-17T12:13:45.196Z,1020.00
2022-09-17T12:14:44.157Z,976.00
2022-09-17T12:15:44.234Z,900.00
2022-09-17T12:16:44.187Z,852.00
2022-09-17T12:17:44.132Z,896.00
2022-09-17T12:18:45.080Z,1112.00
2022-09-17T12:19:44.115Z,1560.00
2022-09-17T12:20:44.080Z,2112.00
2022-09-17T12:21:44.129Z,2256.00
2022-09-17T12:22:44.084Z,2208.00
2022-09-17T12:23:44.073Z,2188.00
2022-09-17T12:24:44.074Z,3200.00
2022-09-17T12:25:44.036Z,4020.00
2022-09-17T12:26:44.058Z,4164.00
2022-09-17T12:27:44.022Z,5672.00
2022-09-17T12:28:44.018Z,5232.00
2022-09-17T12:29:44.011Z,4696.00
2022-09-17T12:30:44.002Z,5792.00
2022-09-17T12:31:44.063Z,10520.00
2022-09-17T12:32:43.990Z,7108.00
2022-09-17T12:33:43.983Z,24448.00
2022-09-17T12:34:43.942Z,36064.00
2022-09-17T12:36:04.569Z,42944.00
2022-09-17T12:36:44.921Z,65184.00
2022-09-17T12:37:43.935Z,63328.00
2022-09-17T12:38:43.939Z,61216.00
2022-09-17T12:39:43.897Z,60736.00