createdAt,value
2023-04-26T00:02:07.563Z,8.10
2023-04-26T00:04:36.156Z,8.10
2023-04-26T00:07:04.051Z,8.20
2023-04-26T00:09:31.852Z,8.00
2023-04-26T00:12:00.025Z,8.10
2023-04-26T00:14:27.792Z,8.00
2023-04-26T00:16:55.651Z,8.00
2023-04-26T00:19:24.297Z,8.00
2023-04-26T00:21:51.979Z,8.00
2023-04-26T00:24:19.601Z,8.00
2023-04-26T00:26:47.587Z,7.90
2023-04-26T00:29:15.215Z,7.90
2023-04-26T00:31:42.980Z,7.80
2023-04-26T00:34:10.712Z,7.80
2023-04-26T00:36:38.567Z,7.70
2023-04-26T00:39:06.636Z,7.80
2023-04-26T00:41:34.282Z,7.70
2023-04-26T00:44:02.093Z,7.70
2023-04-26T00:46:31.156Z,7.70
2023-04-26T00:48:58.906Z,7.70
2023-04-26T00:51:27.197Z,7.60
2023-04-26T00:53:55.248Z,7.60
2023-04-26T00:56:24.974Z,7.60
2023-04-26T00:58:53.148Z,7.60
2023-04-26T01:01:21.778Z,7.60
2023-04-26T01:03:49.594Z,7.60
2023-04-26T01:06:17.977Z,7.50
2023-04-26T01:08:45.578Z,7.30
2023-04-26T01:11:14.281Z,7.40
2023-04-26T01:13:42.519Z,7.30
2023-04-26T01:16:10.592Z,7.40
2023-04-26T01:18:38.121Z,7.40
2023-04-26T01:21:05.770Z,7.30
2023-04-26T01:23:33.559Z,7.20
2023-04-26T01:26:01.265Z,7.20
2023-04-26T01:28:28.871Z,7.20
2023-04-26T01:30:56.888Z,7.10
2023-04-26T01:33:24.514Z,7.10
2023-04-26T01:35:52.871Z,7.10
2023-04-26T01:38:20.941Z,7.00
2023-04-26T01:40:48.569Z,6.90
2023-04-26T01:43:18.479Z,7.00
2023-04-26T01:45:49.403Z,7.00
2023-04-26T01:48:31.050Z,6.80
2023-04-26T01:51:01.736Z,7.00
2023-04-26T01:53:29.428Z,6.90
2023-04-26T01:56:01.723Z,6.90
2023-04-26T01:58:32.592Z,7.00
2023-04-26T02:01:08.520Z,6.90
2023-04-26T02:03:38.745Z,6.90
2023-04-26T02:06:06.839Z,6.90
2023-04-26T02:08:34.895Z,6.90
2023-04-26T02:11:02.550Z,6.80
2023-04-26T02:13:31.356Z,6.80
2023-04-26T02:15:59.459Z,6.80
2023-04-26T02:18:27.731Z,6.80
2023-04-26T02:20:55.597Z,6.60
2023-04-26T02:23:24.351Z,6.70
2023-04-26T02:25:52.167Z,6.70
2023-04-26T02:28:20.136Z,6.70
2023-04-26T02:30:47.787Z,6.70
2023-04-26T02:33:15.970Z,6.60
2023-04-26T02:35:43.558Z,6.60
2023-04-26T02:38:12.368Z,6.70
2023-04-26T02:40:40.011Z,6.70
2023-04-26T02:43:12.580Z,6.70
2023-04-26T02:45:43.788Z,6.80
2023-04-26T02:48:13.466Z,6.60
2023-04-26T02:50:42.677Z,6.60
2023-04-26T02:53:11.695Z,6.60
2023-04-26T02:55:39.964Z,6.60
2023-04-26T02:58:07.903Z,6.50
2023-04-26T03:00:35.874Z,6.50
2023-04-26T03:03:03.768Z,6.40
2023-04-26T03:05:31.542Z,6.40
2023-04-26T03:07:59.082Z,6.50
2023-04-26T03:10:26.696Z,6.40
2023-04-26T03:12:54.406Z,6.40
2023-04-26T03:15:22.357Z,6.30
2023-04-26T03:17:49.934Z,6.30
2023-04-26T03:20:17.739Z,6.20
2023-04-26T03:22:45.766Z,6.30
2023-04-26T03:25:13.688Z,6.20
2023-04-26T03:27:41.483Z,6.20
2023-04-26T03:30:09.745Z,6.40
2023-04-26T03:32:39.301Z,6.30
2023-04-26T03:35:08.355Z,6.20
2023-04-26T03:37:36.152Z,6.20
2023-04-26T03:40:09.215Z,6.10
2023-04-26T03:42:37.709Z,6.20
2023-04-26T03:45:06.524Z,6.20
2023-04-26T03:47:34.176Z,6.40
2023-04-26T03:50:02.334Z,6.30
2023-04-26T03:52:31.045Z,6.20
2023-04-26T03:54:58.878Z,6.20
2023-04-26T03:57:27.097Z,6.20
2023-04-26T03:59:54.865Z,6.30
2023-04-26T04:02:22.627Z,6.20
2023-04-26T04:05:11.196Z,6.20
2023-04-26T04:07:39.297Z,6.30
2023-04-26T04:10:07.612Z,6.30
2023-04-26T04:12:37.197Z,6.40
2023-04-26T04:15:05.369Z,6.50
2023-04-26T04:17:35.031Z,6.50
2023-04-26T04:20:06.213Z,6.50
2023-04-26T04:22:34.530Z,6.60
2023-04-26T04:25:04.786Z,6.70
2023-04-26T04:27:33.567Z,6.80
2023-04-26T04:30:04.494Z,6.80
2023-04-26T04:32:33.060Z,6.90
2023-04-26T04:35:01.659Z,7.00
2023-04-26T04:37:29.858Z,7.00
2023-04-26T04:40:00.470Z,7.10
2023-04-26T04:42:28.532Z,7.10
2023-04-26T04:44:59.901Z,7.20
2023-04-26T04:47:34.328Z,7.20
2023-04-26T04:50:02.308Z,7.20
2023-04-26T04:52:30.171Z,7.50
2023-04-26T04:54:57.982Z,7.50
2023-04-26T04:57:26.806Z,7.50
2023-04-26T04:59:54.546Z,7.60
2023-04-26T05:02:22.440Z,7.80
2023-04-26T05:04:52.558Z,7.70
2023-04-26T05:07:21.842Z,7.90
2023-04-26T05:09:54.070Z,7.80
2023-04-26T05:12:21.866Z,8.00
2023-04-26T05:14:49.588Z,8.10
2023-04-26T05:17:17.564Z,8.30
2023-04-26T05:19:46.532Z,8.20
2023-04-26T05:22:18.779Z,8.00
2023-04-26T05:24:47.945Z,8.10
2023-04-26T05:27:16.510Z,8.40
2023-04-26T05:30:08.450Z,8.50
2023-04-26T05:32:45.892Z,8.80
2023-04-26T05:35:32.426Z,8.60
2023-04-26T05:38:00.401Z,8.50
2023-04-26T05:40:28.313Z,8.70
2023-04-26T05:42:56.464Z,8.60
2023-04-26T05:45:26.138Z,8.50
2023-04-26T05:47:53.949Z,8.60
2023-04-26T05:50:21.995Z,8.70
2023-04-26T05:52:49.693Z,8.40
2023-04-26T05:55:17.607Z,8.70
2023-04-26T05:57:45.451Z,8.90
2023-04-26T06:00:14.069Z,9.00
2023-04-26T06:02:41.944Z,9.10
2023-04-26T06:05:15.265Z,9.20
2023-04-26T06:07:44.820Z,9.10
2023-04-26T06:10:13.493Z,9.40
2023-04-26T06:12:41.831Z,9.60
2023-04-26T06:15:10.227Z,9.60
2023-04-26T06:17:41.158Z,9.90
2023-04-26T06:20:10.820Z,10.40
2023-04-26T06:22:39.052Z,10.70
2023-04-26T06:25:07.986Z,10.00
2023-04-26T06:27:39.192Z,10.20
2023-04-26T06:30:08.086Z,9.90
2023-04-26T06:32:41.170Z,9.90
2023-04-26T06:35:10.148Z,10.50
2023-04-26T06:37:39.864Z,11.00
2023-04-26T06:40:09.158Z,10.60
2023-04-26T06:42:37.633Z,10.10
2023-04-26T06:45:25.407Z,9.60
2023-04-26T06:47:55.775Z,10.10
2023-04-26T06:50:25.511Z,10.10
2023-04-26T06:52:53.607Z,9.70
2023-04-26T06:55:21.390Z,9.90
2023-04-26T06:57:50.753Z,9.70
2023-04-26T07:00:18.629Z,9.70
2023-04-26T07:02:46.474Z,10.00
2023-04-26T07:05:15.647Z,9.80
2023-04-26T07:07:43.593Z,10.00
2023-04-26T07:10:11.379Z,9.60
2023-04-26T07:12:39.091Z,9.80
2023-04-26T07:15:07.408Z,9.60
2023-04-26T07:17:36.362Z,9.50
2023-04-26T07:20:04.413Z,9.90
2023-04-26T07:22:32.072Z,9.40
2023-04-26T07:24:59.619Z,9.20
2023-04-26T07:27:27.158Z,9.20
2023-04-26T07:29:56.270Z,9.90
2023-04-26T07:32:24.052Z,10.20
2023-04-26T07:34:51.794Z,9.90
2023-04-26T07:37:19.665Z,10.10
2023-04-26T07:39:47.225Z,10.00
2023-04-26T07:42:15.327Z,10.10
2023-04-26T07:44:42.906Z,9.70
2023-04-26T07:47:14.336Z,9.80
2023-04-26T07:49:42.343Z,9.70
2023-04-26T07:52:09.970Z,9.40
2023-04-26T07:54:37.701Z,9.20
2023-04-26T07:57:05.698Z,9.10
2023-04-26T07:59:33.331Z,9.60
2023-04-26T08:02:01.858Z,10.10
2023-04-26T08:04:34.317Z,10.40
2023-04-26T08:07:02.301Z,10.20
2023-04-26T08:09:31.013Z,10.40
2023-04-26T08:11:58.769Z,10.90
2023-04-26T08:14:26.779Z,11.10
2023-04-26T08:16:54.473Z,11.00
2023-04-26T08:19:22.212Z,10.90
2023-04-26T08:21:49.967Z,10.90
2023-04-26T08:24:17.497Z,11.20
2023-04-26T08:26:45.034Z,10.90
2023-04-26T08:29:12.646Z,11.20
2023-04-26T08:31:40.532Z,10.90
2023-04-26T08:34:11.699Z,11.80
2023-04-26T08:36:42.829Z,11.90
2023-04-26T08:39:12.379Z,11.30
2023-04-26T08:41:53.441Z,11.00
2023-04-26T08:44:25.758Z,11.50
2023-04-26T08:47:14.893Z,10.30
2023-04-26T08:49:44.857Z,10.40
2023-04-26T08:52:14.802Z,10.90
2023-04-26T08:54:43.166Z,11.20
2023-04-26T08:57:10.997Z,11.10
2023-04-26T08:59:39.837Z,11.40
2023-04-26T09:02:10.352Z,11.40
2023-04-26T09:04:38.631Z,11.50
2023-04-26T09:07:08.748Z,12.10
2023-04-26T09:09:42.788Z,12.40
2023-04-26T09:12:10.408Z,11.40
2023-04-26T09:14:39.214Z,11.60
2023-04-26T09:17:24.484Z,12.10
2023-04-26T09:19:52.209Z,11.10
2023-04-26T09:22:34.636Z,11.70
2023-04-26T09:25:04.930Z,10.70
2023-04-26T09:27:40.388Z,10.90
2023-04-26T09:30:17.654Z,10.90
2023-04-26T09:33:06.814Z,10.90
2023-04-26T09:35:42.525Z,10.90
2023-04-26T09:38:14.494Z,10.90
2023-04-26T09:40:43.515Z,11.70
2023-04-26T09:43:15.717Z,11.70
2023-04-26T09:45:54.277Z,11.40
2023-04-26T09:48:26.973Z,11.30
2023-04-26T09:50:59.792Z,11.50
2023-04-26T09:53:47.319Z,11.30
2023-04-26T09:56:20.274Z,11.40
2023-04-26T09:58:47.844Z,11.40
2023-04-26T10:01:18.077Z,11.90
2023-04-26T10:03:46.942Z,11.30
2023-04-26T10:06:16.130Z,11.30
2023-04-26T10:08:44.503Z,11.10
2023-04-26T10:11:12.993Z,12.00
2023-04-26T10:13:41.991Z,12.30
2023-04-26T10:16:12.821Z,11.70
2023-04-26T10:18:40.693Z,10.80
2023-04-26T10:21:16.919Z,11.00
2023-04-26T10:23:45.151Z,10.70
2023-04-26T10:26:52.034Z,11.00
2023-04-26T10:29:21.220Z,11.00
2023-04-26T10:32:04.670Z,11.70
2023-04-26T10:34:34.725Z,11.50
2023-04-26T10:37:17.051Z,11.10
2023-04-26T10:39:46.523Z,11.10
2023-04-26T10:42:27.736Z,11.30
2023-04-26T10:44:59.930Z,11.10
2023-04-26T10:47:37.110Z,10.90
2023-04-26T10:50:09.993Z,11.10
2023-04-26T10:52:59.065Z,11.40
2023-04-26T10:55:40.066Z,12.30
2023-04-26T10:58:30.581Z,12.40
2023-04-26T11:01:30.316Z,11.60
2023-04-26T11:03:58.909Z,12.00
2023-04-26T11:06:27.478Z,11.20
2023-04-26T11:08:55.580Z,11.50
2023-04-26T11:11:27.225Z,11.10
2023-04-26T11:13:56.435Z,11.70
2023-04-26T11:16:29.006Z,11.50
2023-04-26T11:18:56.552Z,11.60
2023-04-26T11:21:27.058Z,12.10
2023-04-26T11:23:55.473Z,11.60
2023-04-26T11:26:23.034Z,11.50
2023-04-26T11:28:50.851Z,11.00
2023-04-26T11:31:19.280Z,11.30
2023-04-26T11:33:49.930Z,11.10
2023-04-26T11:36:19.863Z,11.10
2023-04-26T11:38:47.590Z,11.20
2023-04-26T11:41:15.211Z,11.40
2023-04-26T11:43:42.925Z,11.50
2023-04-26T11:46:10.761Z,11.70
2023-04-26T11:48:39.343Z,11.60
2023-04-26T11:51:08.490Z,11.90
2023-04-26T11:53:43.442Z,12.20
2023-04-26T11:56:22.071Z,11.80
2023-04-26T11:58:51.771Z,12.00
2023-04-26T12:01:30.086Z,11.70
2023-04-26T12:04:01.076Z,11.60
2023-04-26T12:06:46.253Z,12.60
2023-04-26T12:09:14.103Z,12.30
2023-04-26T12:11:41.750Z,12.20
2023-04-26T12:14:10.302Z,12.20
2023-04-26T12:16:38.255Z,11.60
2023-04-26T12:19:07.358Z,11.20
2023-04-26T12:21:43.202Z,10.90
2023-04-26T12:24:30.343Z,10.90
2023-04-26T12:26:59.142Z,11.00
2023-04-26T12:29:30.539Z,11.30
2023-04-26T12:32:02.231Z,11.50
2023-04-26T12:34:29.891Z,11.60
2023-04-26T12:36:57.741Z,11.40
2023-04-26T12:39:25.479Z,10.90
2023-04-26T12:41:53.090Z,11.00
2023-04-26T12:44:22.369Z,11.50
2023-04-26T12:46:51.419Z,11.80
2023-04-26T12:49:19.063Z,11.10
2023-04-26T12:51:46.671Z,11.30
2023-04-26T12:54:14.231Z,11.60
2023-04-26T12:56:44.485Z,11.30
2023-04-26T12:59:12.226Z,11.70
2023-04-26T13:01:39.898Z,11.70
2023-04-26T13:04:07.763Z,11.00
2023-04-26T13:06:36.169Z,10.80
2023-04-26T13:09:04.347Z,11.40
2023-04-26T13:11:32.320Z,11.20
2023-04-26T13:14:01.878Z,11.60
2023-04-26T13:16:29.537Z,12.10
2023-04-26T13:18:57.158Z,11.70
2023-04-26T13:21:24.791Z,11.70
2023-04-26T13:23:52.341Z,11.90
2023-04-26T13:26:19.950Z,12.00
2023-04-26T13:28:48.359Z,11.90
2023-04-26T13:31:17.461Z,11.80
2023-04-26T13:33:47.381Z,11.40
2023-04-26T13:36:16.307Z,11.70
2023-04-26T13:38:44.717Z,11.40
2023-04-26T13:41:12.580Z,11.00
2023-04-26T13:43:40.319Z,11.20
2023-04-26T13:46:08.172Z,11.20
2023-04-26T13:48:35.797Z,11.10
2023-04-26T13:51:06.728Z,11.00
2023-04-26T13:53:34.732Z,11.60
2023-04-26T13:56:02.407Z,11.50
2023-04-26T13:58:29.979Z,11.30
2023-04-26T14:00:57.660Z,11.20
2023-04-26T14:03:26.820Z,10.90
2023-04-26T14:05:56.157Z,10.90
2023-04-26T14:08:24.104Z,10.80
2023-04-26T14:10:51.725Z,11.10
2023-04-26T14:13:19.425Z,11.00
2023-04-26T14:15:47.986Z,11.00
2023-04-26T14:18:17.630Z,11.00
2023-04-26T14:20:45.900Z,11.20
2023-04-26T14:23:13.462Z,11.20
2023-04-26T14:25:41.284Z,11.00
2023-04-26T14:28:09.149Z,11.10
2023-04-26T14:30:36.721Z,11.00
2023-04-26T14:33:04.534Z,10.80
2023-04-26T14:35:32.158Z,11.10
2023-04-26T14:37:59.779Z,11.50
2023-04-26T14:40:27.477Z,12.10
2023-04-26T14:42:55.005Z,12.00
2023-04-26T14:45:30.466Z,12.20
2023-04-26T14:48:05.500Z,12.40
2023-04-26T14:50:33.287Z,12.20
2023-04-26T14:53:00.921Z,11.60
2023-04-26T14:55:28.884Z,11.50
2023-04-26T14:57:56.565Z,11.20
2023-04-26T15:00:25.566Z,11.20
2023-04-26T15:02:53.319Z,11.00
2023-04-26T15:05:21.821Z,10.90
2023-04-26T15:07:49.566Z,10.90
2023-04-26T15:10:17.123Z,11.00
2023-04-26T15:12:44.783Z,11.10
2023-04-26T15:15:12.432Z,10.60
2023-04-26T15:17:39.985Z,10.70
2023-04-26T15:20:09.492Z,10.80
2023-04-26T15:22:38.690Z,10.70
2023-04-26T15:25:08.544Z,10.80
2023-04-26T15:27:36.590Z,10.60
2023-04-26T15:30:05.544Z,11.10
2023-04-26T15:32:33.581Z,11.30
2023-04-26T15:35:01.713Z,11.40
2023-04-26T15:37:29.831Z,11.20
2023-04-26T15:39:57.490Z,11.40
2023-04-26T15:42:25.076Z,11.10
2023-04-26T15:44:52.664Z,10.80
2023-04-26T15:47:20.333Z,10.90
2023-04-26T15:49:48.118Z,10.60
2023-04-26T15:52:17.149Z,10.70
2023-04-26T15:54:44.714Z,10.50
2023-04-26T15:57:13.350Z,10.80
2023-04-26T15:59:40.916Z,11.00
2023-04-26T16:02:09.708Z,10.80
2023-04-26T16:04:37.410Z,10.40
2023-04-26T16:07:05.110Z,10.30
2023-04-26T16:09:32.798Z,10.40
2023-04-26T16:12:01.189Z,10.20
2023-04-26T16:14:28.944Z,10.30
2023-04-26T16:16:59.356Z,10.30
2023-04-26T16:19:27.072Z,10.20
2023-04-26T16:21:54.939Z,10.20
2023-04-26T16:24:22.699Z,10.30
2023-04-26T16:26:50.522Z,10.10
2023-04-26T16:29:18.092Z,10.10
2023-04-26T16:31:45.750Z,10.10
2023-04-26T16:34:13.823Z,10.00
2023-04-26T16:36:41.449Z,9.90
2023-04-26T16:39:09.162Z,9.80
2023-04-26T16:41:37.013Z,9.80
2023-04-26T16:44:04.619Z,9.80
2023-04-26T16:46:32.427Z,9.90
2023-04-26T16:49:00.107Z,9.70
2023-04-26T16:51:27.916Z,9.70
2023-04-26T16:53:56.328Z,9.70
2023-04-26T16:56:23.951Z,9.60
2023-04-26T16:58:51.878Z,9.70
2023-04-26T17:01:19.649Z,9.60
2023-04-26T17:03:47.573Z,9.60
2023-04-26T17:06:17.712Z,9.50
2023-04-26T17:08:45.710Z,9.40
2023-04-26T17:11:17.905Z,9.40
2023-04-26T17:13:45.728Z,9.40
2023-04-26T17:16:13.454Z,9.30
2023-04-26T17:18:41.871Z,9.30
2023-04-26T17:21:10.126Z,9.30
2023-04-26T17:23:37.780Z,9.20
2023-04-26T17:26:05.740Z,9.10
2023-04-26T17:28:34.647Z,9.10
2023-04-26T17:31:02.872Z,9.00
2023-04-26T17:33:32.111Z,9.00
2023-04-26T17:36:01.843Z,9.10
2023-04-26T17:38:29.975Z,9.10
2023-04-26T17:40:58.659Z,9.10
2023-04-26T17:43:26.511Z,9.10
2023-04-26T17:45:54.422Z,9.00
2023-04-26T17:48:22.458Z,8.90
2023-04-26T17:50:51.347Z,8.70
2023-04-26T17:53:19.744Z,8.80
2023-04-26T17:55:48.521Z,8.80
2023-04-26T17:58:16.479Z,8.70
2023-04-26T18:00:44.538Z,8.60
2023-04-26T18:03:13.858Z,8.60
2023-04-26T18:05:41.971Z,8.50
2023-04-26T18:08:10.280Z,8.50
2023-04-26T18:10:37.944Z,8.40
2023-04-26T18:13:06.088Z,8.30
2023-04-26T18:15:33.837Z,8.40
2023-04-26T18:18:05.577Z,8.20
2023-04-26T18:20:36.780Z,8.20
2023-04-26T18:23:05.192Z,8.20
2023-04-26T18:25:33.599Z,8.20
2023-04-26T18:28:02.436Z,8.10
2023-04-26T18:30:30.575Z,8.00
2023-04-26T18:33:00.325Z,7.90
2023-04-26T18:35:28.274Z,7.90
2023-04-26T18:37:56.266Z,7.90
2023-04-26T18:40:24.441Z,7.90
2023-04-26T18:42:52.627Z,7.70
2023-04-26T18:45:20.696Z,7.70
2023-04-26T18:47:48.816Z,7.70
2023-04-26T18:50:17.340Z,7.60
2023-04-26T18:52:45.454Z,7.60
2023-04-26T18:55:13.266Z,7.60
2023-04-26T18:57:42.967Z,7.50
2023-04-26T19:00:12.809Z,7.40
2023-04-26T19:02:41.846Z,7.40
2023-04-26T19:05:11.611Z,7.30
2023-04-26T19:07:45.941Z,7.20
2023-04-26T19:10:16.843Z,7.20
2023-04-26T19:12:45.482Z,7.00
2023-04-26T19:15:14.267Z,7.10
2023-04-26T19:17:42.926Z,7.10
2023-04-26T19:20:13.135Z,7.10
2023-04-26T19:22:42.296Z,7.00
2023-04-26T19:25:13.437Z,7.10
2023-04-26T19:27:41.947Z,7.10
2023-04-26T19:30:12.993Z,7.00
2023-04-26T19:32:41.672Z,7.00
2023-04-26T19:35:10.385Z,7.00
2023-04-26T19:37:39.048Z,6.90
2023-04-26T19:40:07.926Z,6.80
2023-04-26T19:42:35.797Z,6.90
2023-04-26T19:45:07.983Z,7.00
2023-04-26T19:47:37.207Z,7.00
2023-04-26T19:50:05.806Z,7.20
2023-04-26T19:52:34.317Z,7.00
2023-04-26T19:55:05.717Z,7.00
2023-04-26T19:57:34.444Z,7.00
2023-04-26T20:00:03.898Z,7.00
2023-04-26T20:02:35.528Z,6.90
2023-04-26T20:05:05.743Z,6.90
2023-04-26T20:07:36.756Z,7.10
2023-04-26T20:10:05.613Z,7.00
2023-04-26T20:12:34.411Z,6.90
2023-04-26T20:15:04.742Z,6.90
2023-04-26T20:17:35.794Z,6.90
2023-04-26T20:20:07.718Z,6.70
2023-04-26T20:22:35.986Z,6.70
2023-04-26T20:25:05.277Z,6.70
2023-04-26T20:27:34.126Z,6.60
2023-04-26T20:30:02.685Z,6.50
2023-04-26T20:32:32.231Z,6.60
2023-04-26T20:35:00.233Z,6.50
2023-04-26T20:37:28.433Z,6.40
2023-04-26T20:39:57.819Z,6.40
2023-04-26T20:42:25.873Z,6.50
2023-04-26T20:44:54.203Z,6.40
2023-04-26T20:47:22.690Z,6.30
2023-04-26T20:49:51.002Z,6.30
2023-04-26T20:52:19.306Z,6.20
2023-04-26T20:54:47.274Z,6.20
2023-04-26T20:57:15.212Z,6.10
2023-04-26T20:59:43.227Z,6.10
2023-04-26T21:02:11.662Z,6.10
2023-04-26T21:04:41.761Z,6.00
2023-04-26T21:07:10.198Z,6.00
2023-04-26T21:09:38.278Z,6.00
2023-04-26T21:12:06.782Z,5.90
2023-04-26T21:14:34.398Z,6.00
2023-04-26T21:17:02.104Z,5.90
2023-04-26T21:19:29.682Z,6.00
2023-04-26T21:21:57.385Z,6.00
2023-04-26T21:24:25.021Z,5.90
2023-04-26T21:26:52.574Z,5.90
2023-04-26T21:29:20.200Z,5.90
2023-04-26T21:31:47.892Z,5.90
2023-04-26T21:34:15.621Z,5.90
2023-04-26T21:36:43.230Z,5.90
2023-04-26T21:39:11.902Z,5.90
2023-04-26T21:41:39.715Z,5.90
2023-04-26T21:44:07.475Z,6.00
2023-04-26T21:46:35.332Z,6.00
2023-04-26T21:49:02.928Z,6.00
2023-04-26T21:51:31.330Z,5.90
2023-04-26T21:53:58.958Z,5.90
2023-04-26T21:56:26.960Z,5.80
2023-04-26T21:58:54.536Z,5.70
2023-04-26T22:01:22.176Z,5.80
2023-04-26T22:03:49.996Z,5.80
2023-04-26T22:06:17.717Z,5.70
2023-04-26T22:08:45.391Z,5.60
2023-04-26T22:11:13.009Z,5.70
2023-04-26T22:13:40.646Z,5.60
2023-04-26T22:16:08.175Z,5.60
2023-04-26T22:18:36.146Z,5.40
2023-04-26T22:21:03.809Z,5.40
2023-04-26T22:23:31.512Z,5.40
2023-04-26T22:26:00.617Z,5.40
2023-04-26T22:28:28.241Z,5.40
2023-04-26T22:30:55.876Z,5.40
2023-04-26T22:33:23.513Z,5.30
2023-04-26T22:35:51.096Z,5.30
2023-04-26T22:38:18.625Z,5.20
2023-04-26T22:40:46.269Z,5.10
2023-04-26T22:43:13.818Z,5.20
2023-04-26T22:45:41.498Z,5.20
2023-04-26T22:48:09.188Z,5.10
2023-04-26T22:50:36.781Z,5.10
2023-04-26T22:53:04.399Z,5.10
2023-04-26T22:55:32.309Z,5.10
2023-04-26T22:57:59.890Z,5.10
2023-04-26T23:00:27.496Z,5.10
2023-04-26T23:02:55.155Z,5.10
2023-04-26T23:05:22.832Z,5.00
2023-04-26T23:07:50.510Z,5.10
2023-04-26T23:10:18.758Z,5.00
2023-04-26T23:12:46.466Z,4.90
2023-04-26T23:15:14.142Z,4.90
2023-04-26T23:17:42.008Z,4.90
2023-04-26T23:20:13.026Z,4.80
2023-04-26T23:22:41.795Z,4.80
2023-04-26T23:25:10.748Z,4.70
2023-04-26T23:27:38.581Z,4.70
2023-04-26T23:30:07.265Z,4.60
2023-04-26T23:32:34.839Z,4.50
2023-04-26T23:35:02.654Z,4.60
2023-04-26T23:37:30.278Z,4.60
2023-04-26T23:39:58.061Z,4.70
2023-04-26T23:42:25.877Z,4.50
2023-04-26T23:44:53.463Z,4.50
2023-04-26T23:47:21.233Z,4.50
2023-04-26T23:49:48.902Z,4.50
2023-04-26T23:52:17.956Z,4.40
2023-04-26T23:54:45.614Z,4.40
2023-04-26T23:57:13.121Z,4.50
2023-04-26T23:59:40.697Z,4.60
