createdAt,value
2022-11-13T00:03:31.889Z,32.67
2022-11-13T00:08:55.301Z,22.65
2022-11-13T00:14:16.824Z,32.25
2022-11-13T00:19:38.006Z,25.02
2022-11-13T00:25:18.063Z,22.75
2022-11-13T00:30:39.937Z,30.45
2022-11-13T00:36:06.538Z,20.98
2022-11-13T00:41:28.896Z,25.02
2022-11-13T00:46:50.483Z,28.40
2022-11-13T00:52:30.548Z,21.83
2022-11-13T00:57:52.471Z,33.83
2022-11-13T01:03:15.235Z,25.85
2022-11-13T01:08:36.498Z,20.83
2022-11-13T01:14:00.119Z,27.45
2022-11-13T01:19:21.562Z,33.70
2022-11-13T01:24:42.998Z,29.83
2022-11-13T01:30:05.708Z,25.00
2022-11-13T01:35:26.878Z,19.50
2022-11-13T01:40:49.041Z,35.30
2022-11-13T01:46:16.736Z,32.95
2022-11-13T01:51:58.020Z,20.45
2022-11-13T01:57:20.283Z,29.90
2022-11-13T02:02:42.062Z,24.30
2022-11-13T02:08:03.859Z,26.52
2022-11-13T02:13:26.245Z,34.08
2022-11-13T02:18:47.920Z,28.35
2022-11-13T02:24:21.442Z,29.00
2022-11-13T02:29:42.711Z,30.57
2022-11-13T02:35:04.226Z,27.83
2022-11-13T02:40:26.449Z,27.90
2022-11-13T02:45:47.872Z,40.05
2022-11-13T02:51:09.551Z,36.15
2022-11-13T02:56:30.714Z,39.50
2022-11-13T03:01:52.084Z,39.78
2022-11-13T03:07:14.787Z,35.72
2022-11-13T03:12:36.455Z,27.70
2022-11-13T03:17:58.050Z,31.80
2022-11-13T03:23:19.498Z,42.03
2022-11-13T03:28:41.016Z,44.88
2022-11-13T03:34:21.341Z,32.75
2022-11-13T03:39:42.758Z,30.50
2022-11-13T03:45:05.108Z,43.05
2022-11-13T03:50:26.589Z,35.55
2022-11-13T03:55:48.374Z,31.33
2022-11-13T04:01:09.795Z,27.42
2022-11-13T04:06:31.372Z,36.97
2022-11-13T04:11:52.997Z,23.67
2022-11-13T04:17:15.780Z,31.00
2022-11-13T04:22:37.442Z,34.80
2022-11-13T04:27:58.660Z,30.95
2022-11-13T04:33:20.267Z,34.45
2022-11-13T04:38:41.396Z,27.27
2022-11-13T04:44:02.435Z,32.55
2022-11-13T04:49:23.662Z,32.80
2022-11-13T04:54:45.334Z,33.65
2022-11-13T05:00:07.904Z,37.72
2022-11-13T05:05:29.838Z,38.13
2022-11-13T05:10:51.090Z,31.55
2022-11-13T05:16:13.235Z,29.85
2022-11-13T05:21:35.233Z,23.08
2022-11-13T05:26:56.775Z,22.95
2022-11-13T05:32:18.333Z,36.30
2022-11-13T05:37:39.371Z,29.90
2022-11-13T05:43:01.021Z,28.75
2022-11-13T05:48:22.115Z,33.95
2022-11-13T05:53:43.908Z,25.27
2022-11-13T05:59:06.348Z,30.75
2022-11-13T06:04:27.822Z,30.42
2022-11-13T06:09:49.241Z,27.77
2022-11-13T06:15:10.805Z,36.15
2022-11-13T06:20:35.194Z,30.55
2022-11-13T06:26:06.654Z,31.17
2022-11-13T06:31:29.642Z,25.80
2022-11-13T06:36:51.088Z,39.85
2022-11-13T06:42:12.787Z,34.83
2022-11-13T06:47:34.547Z,38.83
2022-11-13T06:52:56.233Z,29.23
2022-11-13T06:58:17.599Z,34.33
2022-11-13T07:03:40.697Z,30.20
2022-11-13T07:09:02.751Z,33.40
2022-11-13T07:14:25.248Z,37.10
2022-11-13T07:19:46.354Z,39.92
2022-11-13T07:25:08.604Z,41.10
2022-11-13T07:30:29.978Z,36.33
2022-11-13T07:35:53.650Z,38.55
2022-11-13T07:41:14.878Z,39.83
2022-11-13T07:46:36.033Z,51.28
2022-11-13T07:51:57.588Z,53.30
2022-11-13T07:57:20.900Z,56.40
2022-11-13T08:02:42.603Z,71.15
2022-11-13T08:08:23.024Z,86.82
2022-11-13T08:13:44.296Z,99.03
2022-11-13T08:19:05.656Z,119.65
2022-11-13T08:24:26.927Z,148.63
2022-11-13T08:29:49.231Z,159.50
2022-11-13T08:35:11.572Z,184.15
2022-11-13T08:40:35.212Z,206.90
2022-11-13T08:45:58.686Z,223.80
2022-11-13T08:51:23.432Z,249.27
2022-11-13T09:02:06.157Z,249.18
2022-11-13T09:07:27.730Z,277.45
2022-11-13T09:12:49.338Z,295.83
2022-11-13T09:18:11.476Z,293.90
2022-11-13T09:23:32.800Z,282.02
2022-11-13T09:28:54.253Z,257.60
2022-11-13T09:34:16.230Z,279.48
2022-11-13T09:39:39.867Z,248.07
2022-11-13T09:45:03.783Z,240.40
2022-11-13T09:50:30.657Z,253.52
2022-11-13T09:56:01.761Z,206.23
2022-11-13T10:01:46.000Z,214.75
2022-11-13T10:07:24.873Z,193.23
2022-11-13T10:12:48.615Z,177.15
2022-11-13T10:18:22.241Z,171.70
2022-11-13T10:23:48.343Z,164.10
2022-11-13T10:29:14.602Z,162.77
2022-11-13T10:34:36.027Z,142.43
2022-11-13T10:39:57.761Z,118.05
2022-11-13T10:45:21.195Z,73.15
2022-11-13T10:50:42.660Z,42.78
2022-11-13T10:56:12.224Z,36.85
2022-11-13T11:01:33.608Z,31.90
2022-11-13T11:07:19.037Z,27.30
2022-11-13T11:12:38.305Z,24.25
2022-11-13T11:18:02.143Z,19.52
2022-11-13T11:23:38.286Z,15.32
2022-11-13T11:29:18.445Z,22.77
2022-11-13T11:34:45.315Z,17.05
2022-11-13T11:40:16.378Z,15.00
2022-11-13T11:45:41.333Z,16.92
2022-11-13T11:51:15.660Z,14.65
2022-11-13T11:56:43.188Z,15.02
2022-11-13T12:02:07.524Z,13.80
2022-11-13T12:13:10.102Z,11.80
2022-11-13T12:18:46.804Z,11.10
2022-11-13T12:24:17.176Z,13.75
2022-11-13T12:30:03.034Z,11.40
2022-11-13T12:35:25.682Z,14.98
2022-11-13T12:40:59.245Z,10.40
2022-11-13T12:46:20.788Z,10.15
2022-11-13T12:51:42.509Z,11.90
2022-11-13T12:57:09.159Z,10.32
2022-11-13T13:02:33.594Z,14.05
2022-11-13T13:07:56.267Z,8.65
2022-11-13T13:13:32.504Z,11.80
2022-11-13T13:18:53.889Z,9.43
2022-11-13T13:24:34.088Z,9.00
2022-11-13T13:29:56.028Z,10.20
2022-11-13T13:35:22.520Z,13.32
2022-11-13T13:41:04.425Z,10.52
2022-11-13T13:46:29.147Z,7.93
2022-11-13T13:51:52.632Z,6.30
2022-11-13T13:57:15.846Z,7.57
2022-11-13T14:02:46.787Z,9.57
2022-11-13T14:08:16.794Z,9.57
2022-11-13T14:13:38.244Z,7.07
2022-11-13T14:19:04.842Z,7.68
2022-11-13T14:24:29.331Z,10.75
2022-11-13T14:30:00.910Z,8.55
2022-11-13T14:35:28.468Z,16.23
2022-11-13T14:40:50.660Z,8.20
2022-11-13T14:46:27.459Z,8.13
2022-11-13T14:51:55.427Z,8.05
2022-11-13T14:57:17.053Z,9.60
2022-11-13T15:02:38.352Z,7.13
2022-11-13T15:08:00.199Z,21.45
2022-11-13T15:13:21.891Z,6.47
2022-11-13T15:19:01.883Z,6.68
2022-11-13T15:24:23.350Z,10.77
2022-11-13T15:29:44.762Z,11.20
2022-11-13T15:35:14.696Z,11.77
2022-11-13T15:40:36.948Z,9.82
2022-11-13T15:45:58.145Z,14.18
2022-11-13T15:51:19.861Z,13.68
2022-11-13T15:57:00.022Z,17.42
2022-11-13T16:02:22.100Z,14.65
2022-11-13T16:07:43.877Z,17.55
2022-11-13T16:13:06.118Z,19.92
2022-11-13T16:18:28.413Z,15.95
2022-11-13T16:23:49.911Z,15.60
2022-11-13T16:29:31.293Z,14.35
2022-11-13T16:34:53.875Z,21.20
2022-11-13T16:40:21.132Z,18.67
2022-11-13T16:45:42.695Z,17.02
2022-11-13T16:51:04.062Z,17.10
2022-11-13T16:56:29.810Z,21.30
2022-11-13T17:01:55.970Z,26.38
2022-11-13T17:07:17.550Z,19.50
2022-11-13T17:12:41.595Z,19.40
2022-11-13T17:18:03.531Z,22.88
2022-11-13T17:23:27.637Z,19.23
2022-11-13T17:28:49.196Z,15.80
2022-11-13T17:34:10.417Z,21.13
2022-11-13T17:39:32.067Z,19.30
2022-11-13T17:44:53.925Z,17.77
2022-11-13T17:50:15.266Z,17.20
2022-11-13T17:55:56.151Z,18.45
2022-11-13T18:01:22.501Z,19.10
2022-11-13T18:06:43.901Z,22.60
2022-11-13T18:12:05.716Z,20.55
2022-11-13T18:17:27.285Z,17.65
2022-11-13T18:22:49.162Z,15.77
2022-11-13T18:28:10.597Z,15.95
2022-11-13T18:33:33.081Z,17.90
2022-11-13T18:38:54.268Z,20.83
2022-11-13T18:44:15.729Z,21.10
2022-11-13T18:49:38.837Z,21.88
2022-11-13T18:55:00.268Z,22.77
2022-11-13T19:00:21.784Z,24.42
2022-11-13T19:05:44.530Z,26.02
2022-11-13T19:11:10.815Z,24.58
2022-11-13T19:16:34.314Z,22.08
2022-11-13T19:21:58.567Z,25.65
2022-11-13T19:27:20.093Z,25.83
2022-11-13T19:32:41.679Z,25.55
2022-11-13T19:38:03.497Z,22.73
2022-11-13T19:43:26.701Z,27.13
2022-11-13T19:48:49.000Z,24.48
2022-11-13T19:54:11.410Z,23.17
2022-11-13T19:59:33.455Z,27.20
2022-11-13T20:04:54.714Z,14.77
2022-11-13T20:10:16.506Z,22.13
2022-11-13T20:15:38.486Z,25.50
2022-11-13T20:20:59.809Z,22.13
2022-11-13T20:26:21.283Z,18.90
2022-11-13T20:31:42.868Z,15.98
2022-11-13T20:37:04.309Z,16.75
2022-11-13T20:42:25.880Z,20.05
2022-11-13T20:47:53.655Z,19.13
2022-11-13T20:53:34.197Z,21.08
2022-11-13T20:58:55.877Z,20.50
2022-11-13T21:04:17.624Z,31.95
2022-11-13T21:09:38.858Z,33.20
2022-11-13T21:15:01.810Z,27.38
2022-11-13T21:20:24.522Z,28.63
2022-11-13T21:25:47.012Z,28.67
2022-11-13T21:31:28.140Z,29.80
2022-11-13T21:36:49.662Z,30.40
2022-11-13T21:42:11.432Z,39.38
2022-11-13T21:47:32.742Z,41.33
2022-11-13T21:52:54.342Z,40.33
2022-11-13T21:58:15.562Z,45.25
2022-11-13T22:03:37.103Z,44.42
2022-11-13T22:08:58.467Z,42.47
2022-11-13T22:14:19.777Z,51.80
2022-11-13T22:19:41.913Z,44.28
2022-11-13T22:25:04.176Z,46.05
2022-11-13T22:30:26.019Z,47.95
2022-11-13T22:35:47.473Z,52.42
2022-11-13T22:41:11.775Z,56.03
2022-11-13T22:46:33.969Z,48.33
2022-11-13T22:51:55.215Z,58.28
2022-11-13T22:57:16.926Z,61.67
2022-11-13T23:02:44.440Z,61.38
2022-11-13T23:08:08.779Z,67.90
2022-11-13T23:13:30.361Z,63.78
2022-11-13T23:18:52.485Z,69.95
2022-11-13T23:24:14.736Z,59.03
2022-11-13T23:29:36.064Z,88.72
2022-11-13T23:35:00.026Z,89.65
2022-11-13T23:40:24.014Z,89.67
2022-11-13T23:45:45.787Z,67.47
2022-11-13T23:51:07.746Z,99.57
2022-11-13T23:56:29.252Z,79.07
