createdAt,value
2023-04-30T00:01:14.393Z,5.00
2023-04-30T00:03:41.569Z,4.70
2023-04-30T00:06:08.619Z,4.72
2023-04-30T00:08:35.797Z,4.78
2023-04-30T00:11:02.746Z,4.82
2023-04-30T00:13:29.761Z,4.80
2023-04-30T00:15:56.909Z,4.53
2023-04-30T00:18:23.964Z,4.70
2023-04-30T00:20:52.588Z,5.28
2023-04-30T00:23:19.666Z,4.95
2023-04-30T00:25:46.669Z,4.80
2023-04-30T00:28:13.721Z,4.32
2023-04-30T00:30:40.748Z,4.70
2023-04-30T00:33:07.936Z,4.70
2023-04-30T00:35:35.509Z,4.40
2023-04-30T00:38:02.556Z,5.10
2023-04-30T00:40:29.876Z,4.78
2023-04-30T00:42:57.049Z,5.28
2023-04-30T00:45:24.140Z,4.65
2023-04-30T00:47:51.340Z,5.03
2023-04-30T00:50:18.974Z,4.47
2023-04-30T00:52:46.225Z,5.13
2023-04-30T00:55:13.298Z,5.07
2023-04-30T00:57:43.475Z,5.03
2023-04-30T01:00:11.281Z,5.15
2023-04-30T01:02:38.892Z,5.43
2023-04-30T01:05:07.538Z,4.88
2023-04-30T01:07:46.425Z,5.18
2023-04-30T01:10:14.753Z,4.70
2023-04-30T01:12:56.634Z,4.80
2023-04-30T01:15:33.702Z,4.22
2023-04-30T01:18:10.949Z,4.60
2023-04-30T01:20:44.912Z,4.72
2023-04-30T01:23:30.925Z,4.28
2023-04-30T01:26:49.012Z,5.15
2023-04-30T01:29:23.549Z,3.30
2023-04-30T01:31:51.131Z,3.50
2023-04-30T01:34:18.359Z,2.97
2023-04-30T01:37:04.027Z,3.67
2023-04-30T01:40:09.994Z,3.63
2023-04-30T01:43:02.228Z,3.35
2023-04-30T01:45:41.426Z,3.65
2023-04-30T01:48:48.035Z,3.55
2023-04-30T01:51:29.857Z,4.15
2023-04-30T01:54:09.293Z,4.05
2023-04-30T01:56:50.224Z,3.90
2023-04-30T01:59:18.161Z,4.13
2023-04-30T02:01:45.265Z,3.92
2023-04-30T02:04:12.266Z,3.45
2023-04-30T02:06:39.523Z,3.92
2023-04-30T02:09:07.166Z,4.05
2023-04-30T02:11:34.223Z,3.50
2023-04-30T02:14:01.232Z,3.17
2023-04-30T02:16:28.247Z,3.00
2023-04-30T02:18:55.371Z,3.00
2023-04-30T02:21:22.528Z,3.60
2023-04-30T02:23:49.738Z,3.30
2023-04-30T02:26:16.827Z,3.42
2023-04-30T02:28:43.948Z,3.35
2023-04-30T02:31:11.370Z,2.90
2023-04-30T02:33:38.456Z,3.28
2023-04-30T02:36:05.673Z,4.10
2023-04-30T02:38:32.744Z,3.70
2023-04-30T02:40:59.789Z,3.67
2023-04-30T02:43:26.848Z,3.58
2023-04-30T02:45:53.856Z,3.60
2023-04-30T02:48:21.013Z,3.67
2023-04-30T02:50:48.014Z,2.88
2023-04-30T02:53:15.103Z,3.33
2023-04-30T02:55:42.129Z,3.45
2023-04-30T02:58:09.530Z,3.50
2023-04-30T03:00:36.600Z,3.30
2023-04-30T03:03:04.012Z,3.30
2023-04-30T03:05:31.322Z,2.95
2023-04-30T03:07:58.294Z,2.90
2023-04-30T03:10:25.588Z,4.32
2023-04-30T03:12:53.952Z,3.50
2023-04-30T03:15:21.133Z,3.47
2023-04-30T03:17:48.267Z,3.35
2023-04-30T03:20:15.516Z,3.75
2023-04-30T03:22:42.482Z,3.53
2023-04-30T03:25:11.029Z,4.13
2023-04-30T03:27:38.102Z,4.65
2023-04-30T03:30:06.095Z,4.18
2023-04-30T03:32:33.462Z,3.67
2023-04-30T03:35:00.665Z,3.70
2023-04-30T03:37:27.670Z,3.40
2023-04-30T03:39:54.924Z,3.63
2023-04-30T03:42:22.337Z,3.33
2023-04-30T03:44:49.459Z,3.42
2023-04-30T03:47:16.778Z,3.60
2023-04-30T03:49:43.820Z,3.75
2023-04-30T03:52:11.384Z,3.58
2023-04-30T03:54:38.502Z,4.30
2023-04-30T03:57:07.910Z,3.75
2023-04-30T03:59:35.092Z,4.68
2023-04-30T04:02:02.353Z,3.78
2023-04-30T04:04:30.717Z,4.38
2023-04-30T04:06:58.701Z,3.65
2023-04-30T04:09:25.898Z,4.38
2023-04-30T04:11:52.921Z,3.78
2023-04-30T04:14:20.660Z,3.92
2023-04-30T04:16:47.693Z,4.55
2023-04-30T04:19:14.706Z,4.55
2023-04-30T04:21:41.824Z,4.97
2023-04-30T04:24:14.678Z,4.85
2023-04-30T04:26:41.975Z,4.50
2023-04-30T04:29:12.324Z,4.97
2023-04-30T04:31:42.391Z,4.97
2023-04-30T04:34:11.090Z,5.07
2023-04-30T04:36:38.173Z,5.28
2023-04-30T04:39:05.219Z,4.90
2023-04-30T04:41:33.658Z,4.40
2023-04-30T04:44:02.060Z,4.60
2023-04-30T04:46:33.064Z,4.88
2023-04-30T04:49:01.265Z,4.70
2023-04-30T04:51:28.332Z,5.43
2023-04-30T04:53:55.383Z,5.18
2023-04-30T04:56:22.471Z,4.78
2023-04-30T04:58:49.449Z,5.30
2023-04-30T05:01:16.629Z,4.50
2023-04-30T05:03:46.577Z,4.28
2023-04-30T05:06:13.760Z,4.18
2023-04-30T05:08:42.380Z,4.20
2023-04-30T05:11:09.686Z,3.20
2023-04-30T05:13:36.685Z,3.20
2023-04-30T05:16:04.031Z,3.17
2023-04-30T05:18:31.125Z,3.35
2023-04-30T05:20:58.440Z,3.42
2023-04-30T05:23:25.802Z,3.25
2023-04-30T05:25:53.350Z,3.60
2023-04-30T05:28:20.454Z,3.90
2023-04-30T05:30:47.565Z,4.28
2023-04-30T05:33:14.614Z,3.72
2023-04-30T05:35:42.109Z,3.75
2023-04-30T05:38:09.275Z,4.40
2023-04-30T05:40:36.216Z,4.47
2023-04-30T05:43:03.308Z,4.15
2023-04-30T05:45:30.325Z,4.35
2023-04-30T05:47:57.412Z,4.57
2023-04-30T05:50:24.415Z,4.20
2023-04-30T05:52:51.454Z,4.60
2023-04-30T05:55:18.656Z,4.70
2023-04-30T05:57:45.702Z,4.43
2023-04-30T06:00:13.692Z,4.03
2023-04-30T06:02:41.366Z,4.40
2023-04-30T06:05:09.102Z,4.55
2023-04-30T06:07:36.418Z,4.82
2023-04-30T06:10:03.756Z,4.55
2023-04-30T06:12:31.470Z,4.90
2023-04-30T06:14:58.948Z,4.53
2023-04-30T06:17:25.984Z,4.60
2023-04-30T06:19:53.306Z,4.55
2023-04-30T06:22:20.508Z,4.45
2023-04-30T06:24:47.454Z,4.53
2023-04-30T06:27:14.471Z,4.47
2023-04-30T06:29:41.426Z,4.50
2023-04-30T06:32:08.787Z,4.22
2023-04-30T06:34:36.576Z,4.30
2023-04-30T06:37:03.713Z,4.30
2023-04-30T06:39:30.951Z,4.28
2023-04-30T06:41:57.974Z,3.80
2023-04-30T06:44:28.034Z,4.43
2023-04-30T06:46:55.224Z,4.00
2023-04-30T06:49:22.185Z,4.60
2023-04-30T06:51:49.174Z,4.35
2023-04-30T06:54:16.496Z,4.30
2023-04-30T06:56:44.840Z,3.67
2023-04-30T06:59:12.425Z,4.20
2023-04-30T07:01:39.527Z,4.82
2023-04-30T07:04:06.741Z,4.00
2023-04-30T07:06:34.183Z,4.05
2023-04-30T07:09:02.428Z,3.92
2023-04-30T07:11:29.634Z,4.20
2023-04-30T07:13:57.036Z,4.60
2023-04-30T07:16:26.567Z,4.85
2023-04-30T07:18:53.627Z,5.25
2023-04-30T07:21:20.689Z,4.30
2023-04-30T07:23:48.835Z,4.30
2023-04-30T07:26:16.206Z,4.85
2023-04-30T07:28:43.328Z,4.65
2023-04-30T07:31:10.732Z,4.50
2023-04-30T07:33:37.841Z,4.68
2023-04-30T07:36:05.141Z,4.40
2023-04-30T07:38:33.378Z,4.90
2023-04-30T07:41:01.873Z,4.40
2023-04-30T07:43:30.595Z,5.18
2023-04-30T07:45:59.510Z,4.65
2023-04-30T07:48:26.661Z,4.63
2023-04-30T07:50:54.027Z,4.65
2023-04-30T07:53:21.013Z,4.28
2023-04-30T07:55:47.957Z,5.32
2023-04-30T07:58:15.068Z,4.63
2023-04-30T08:00:42.107Z,4.78
2023-04-30T08:03:09.302Z,4.43
2023-04-30T08:05:36.447Z,4.65
2023-04-30T08:08:03.707Z,4.80
2023-04-30T08:10:30.876Z,5.38
2023-04-30T08:12:57.967Z,4.75
2023-04-30T08:15:25.288Z,4.80
2023-04-30T08:17:52.598Z,5.13
2023-04-30T08:20:19.770Z,6.07
2023-04-30T08:22:46.993Z,4.93
2023-04-30T08:25:14.376Z,4.65
2023-04-30T08:27:41.519Z,4.75
2023-04-30T08:30:08.900Z,4.95
2023-04-30T08:32:36.620Z,4.80
2023-04-30T08:35:06.643Z,4.60
2023-04-30T08:37:34.070Z,4.80
2023-04-30T08:40:01.246Z,5.13
2023-04-30T08:42:36.869Z,4.57
2023-04-30T08:45:04.932Z,4.80
2023-04-30T08:47:32.263Z,4.57
2023-04-30T08:49:59.358Z,4.72
2023-04-30T08:52:28.846Z,4.78
2023-04-30T08:54:59.045Z,4.45
2023-04-30T08:57:26.631Z,4.65
2023-04-30T08:59:54.877Z,4.20
2023-04-30T09:02:22.213Z,4.65
2023-04-30T09:04:49.950Z,5.00
2023-04-30T09:07:18.760Z,4.70
2023-04-30T09:09:45.963Z,5.10
2023-04-30T09:12:21.092Z,4.43
2023-04-30T09:15:09.124Z,4.97
2023-04-30T09:17:36.252Z,4.72
2023-04-30T09:20:14.201Z,4.80
2023-04-30T09:22:42.578Z,4.68
2023-04-30T09:25:11.548Z,4.60
2023-04-30T09:27:38.593Z,4.55
2023-04-30T09:30:06.444Z,4.93
2023-04-30T09:32:33.532Z,5.07
2023-04-30T09:35:00.659Z,4.68
2023-04-30T09:37:40.313Z,4.68
2023-04-30T09:40:08.336Z,4.70
2023-04-30T09:42:36.065Z,5.07
2023-04-30T10:17:28.621Z,4.77
2023-04-30T10:20:02.053Z,4.95
2023-04-30T10:22:30.921Z,5.05
2023-04-30T10:24:58.090Z,4.75
2023-04-30T10:27:25.149Z,4.80
2023-04-30T10:29:52.485Z,5.03
2023-04-30T10:32:21.688Z,4.53
2023-04-30T10:35:13.612Z,4.63
2023-04-30T10:37:49.653Z,4.72
2023-04-30T10:40:16.784Z,4.80
2023-04-30T10:42:49.142Z,4.53
2023-04-30T10:45:17.342Z,5.05
2023-04-30T10:47:48.264Z,4.78
2023-04-30T10:50:15.378Z,4.95
2023-04-30T10:52:44.419Z,4.50
2023-04-30T10:55:11.715Z,4.70
2023-04-30T10:57:43.329Z,4.60
2023-04-30T11:00:10.588Z,4.43
2023-04-30T11:02:45.409Z,5.15
2023-04-30T11:05:19.673Z,5.40
2023-04-30T11:07:59.521Z,5.22
2023-04-30T11:10:28.747Z,5.10
2023-04-30T11:12:56.200Z,4.70
2023-04-30T11:15:32.067Z,4.43
2023-04-30T11:17:59.796Z,4.40
2023-04-30T11:20:27.225Z,4.75
2023-04-30T11:23:19.634Z,4.50
2023-04-30T11:25:55.385Z,4.93
2023-04-30T11:28:26.526Z,4.97
2023-04-30T11:30:54.582Z,4.47
2023-04-30T11:33:23.593Z,4.28
2023-04-30T11:35:54.220Z,4.50
2023-04-30T11:38:25.769Z,4.28
2023-04-30T11:40:54.299Z,4.57
2023-04-30T11:43:32.038Z,4.03
2023-04-30T11:46:06.564Z,4.90
2023-04-30T11:48:38.681Z,4.63
2023-04-30T11:51:27.213Z,4.50
2023-04-30T11:53:54.327Z,4.60
2023-04-30T11:56:26.249Z,5.18
2023-04-30T11:58:55.914Z,4.80
2023-04-30T12:01:27.873Z,4.30
2023-04-30T12:03:56.624Z,4.13
2023-04-30T12:06:28.957Z,4.32
2023-04-30T12:09:11.796Z,4.90
2023-04-30T12:11:39.499Z,4.85
2023-04-30T12:14:12.931Z,4.18
2023-04-30T12:16:49.519Z,4.60
2023-04-30T12:19:27.099Z,4.40
2023-04-30T12:21:55.432Z,7.40
2023-04-30T12:24:23.909Z,4.40
2023-04-30T12:26:53.890Z,4.30
2023-04-30T12:29:25.119Z,3.90
2023-04-30T12:31:52.687Z,4.75
2023-04-30T12:34:19.844Z,4.82
2023-04-30T12:36:46.864Z,4.60
2023-04-30T12:39:18.361Z,5.00
2023-04-30T12:41:47.191Z,4.40
2023-04-30T12:44:19.057Z,4.57
2023-04-30T12:46:50.574Z,4.50
2023-04-30T12:49:25.752Z,4.60
2023-04-30T12:51:58.680Z,5.00
2023-04-30T12:54:30.308Z,4.25
2023-04-30T12:57:05.437Z,4.70
2023-04-30T12:59:37.445Z,4.53
2023-04-30T13:02:12.018Z,4.65
2023-04-30T13:04:40.938Z,4.22
2023-04-30T13:07:08.044Z,4.60
2023-04-30T13:09:37.121Z,4.20
2023-04-30T13:12:04.511Z,4.75
2023-04-30T13:14:32.574Z,4.10
2023-04-30T13:16:59.998Z,4.30
2023-04-30T13:19:27.051Z,4.57
2023-04-30T13:21:54.042Z,4.40
2023-04-30T13:24:21.121Z,4.10
2023-04-30T13:26:48.360Z,4.18
2023-04-30T13:29:15.345Z,4.30
2023-04-30T13:31:42.639Z,4.18
2023-04-30T13:34:10.157Z,4.68
2023-04-30T13:36:37.332Z,4.15
2023-04-30T13:39:05.010Z,4.43
2023-04-30T13:41:32.166Z,4.30
2023-04-30T13:44:00.314Z,4.10
2023-04-30T13:46:27.409Z,4.15
2023-04-30T13:48:54.404Z,4.30
2023-04-30T13:51:21.482Z,4.57
2023-04-30T13:53:48.559Z,4.70
2023-04-30T13:56:15.844Z,4.43
2023-04-30T13:58:43.050Z,4.18
2023-04-30T14:01:10.704Z,4.50
2023-04-30T14:03:37.966Z,4.72
2023-04-30T14:06:06.085Z,4.57
2023-04-30T14:08:33.987Z,4.50
2023-04-30T14:11:01.720Z,4.35
2023-04-30T14:13:28.683Z,4.35
2023-04-30T14:15:56.272Z,4.30
2023-04-30T14:18:23.606Z,4.13
2023-04-30T14:20:51.196Z,4.30
2023-04-30T14:23:18.319Z,4.30
2023-04-30T14:25:45.503Z,4.20
2023-04-30T14:28:12.515Z,4.60
2023-04-30T14:30:39.598Z,4.60
2023-04-30T14:33:07.008Z,5.13
2023-04-30T14:35:34.120Z,4.63
2023-04-30T14:38:01.184Z,4.20
2023-04-30T14:40:28.484Z,4.28
2023-04-30T14:42:55.558Z,4.57
2023-04-30T14:45:22.627Z,4.13
2023-04-30T14:47:49.656Z,4.50
2023-04-30T14:50:16.861Z,4.45
2023-04-30T14:52:43.848Z,4.00
2023-04-30T14:55:10.869Z,4.50
2023-04-30T14:57:37.937Z,4.32
2023-04-30T15:00:07.013Z,3.90
2023-04-30T15:02:34.142Z,4.22
2023-04-30T15:05:01.179Z,4.78
2023-04-30T15:07:28.297Z,4.47
2023-04-30T15:09:55.671Z,4.25
2023-04-30T15:12:23.100Z,4.50
2023-04-30T15:14:50.730Z,4.60
2023-04-30T15:17:17.895Z,4.82
2023-04-30T15:19:45.168Z,3.90
2023-04-30T15:22:12.183Z,4.63
2023-04-30T15:24:39.190Z,4.40
2023-04-30T15:27:06.189Z,4.85
2023-04-30T15:29:33.451Z,4.70
2023-04-30T15:32:00.654Z,4.65
2023-04-30T15:34:27.716Z,4.35
2023-04-30T15:36:58.965Z,5.30
2023-04-30T15:39:26.999Z,5.50
2023-04-30T15:41:54.245Z,5.00
2023-04-30T15:44:21.593Z,5.35
2023-04-30T15:46:48.966Z,5.07
2023-04-30T15:49:16.062Z,4.80
2023-04-30T15:51:43.506Z,4.88
2023-04-30T15:54:11.507Z,5.07
2023-04-30T15:56:38.757Z,4.07
2023-04-30T15:59:06.489Z,4.78
2023-04-30T16:01:33.727Z,5.13
2023-04-30T16:04:01.483Z,5.00
2023-04-30T16:06:29.832Z,4.97
2023-04-30T16:08:56.965Z,5.00
2023-04-30T16:11:24.455Z,5.25
2023-04-30T16:13:52.144Z,4.72
2023-04-30T16:16:19.331Z,4.80
2023-04-30T16:18:46.417Z,4.80
2023-04-30T16:21:13.508Z,5.30
2023-04-30T16:23:40.530Z,5.05
2023-04-30T16:26:07.520Z,5.30
2023-04-30T16:28:35.578Z,4.75
2023-04-30T16:31:02.599Z,5.32
2023-04-30T16:33:29.755Z,5.47
2023-04-30T16:35:56.838Z,5.55
2023-04-30T16:38:24.078Z,5.43
2023-04-30T16:40:51.243Z,6.00
2023-04-30T16:43:18.320Z,5.97
2023-04-30T16:45:48.644Z,6.10
2023-04-30T16:48:17.655Z,6.45
2023-04-30T16:50:44.889Z,6.07
2023-04-30T16:53:12.096Z,5.47
2023-04-30T16:55:39.051Z,5.78
2023-04-30T16:58:06.297Z,5.63
2023-04-30T17:00:33.735Z,6.88
2023-04-30T17:03:00.865Z,5.75
2023-04-30T17:05:27.964Z,6.13
2023-04-30T17:07:55.306Z,5.90
2023-04-30T17:10:22.497Z,6.22
2023-04-30T17:12:49.519Z,6.72
2023-04-30T17:15:18.494Z,6.50
2023-04-30T17:17:45.874Z,6.80
2023-04-30T17:20:13.067Z,6.25
2023-04-30T17:22:40.300Z,5.60
2023-04-30T17:25:08.255Z,5.50
2023-04-30T17:27:35.960Z,5.38
2023-04-30T17:30:04.552Z,5.53
2023-04-30T17:32:31.565Z,5.55
2023-04-30T17:34:59.064Z,5.47
2023-04-30T17:37:26.474Z,5.68
2023-04-30T17:39:53.527Z,6.43
2023-04-30T17:42:20.784Z,5.55
2023-04-30T17:44:48.878Z,5.70
2023-04-30T17:47:16.373Z,4.85
2023-04-30T17:49:43.373Z,4.40
2023-04-30T17:52:10.600Z,4.95
2023-04-30T17:54:37.691Z,4.93
2023-04-30T17:57:04.733Z,4.40
2023-04-30T17:59:32.187Z,4.63
2023-04-30T18:01:59.805Z,4.80
2023-04-30T18:04:26.951Z,4.40
2023-04-30T18:06:54.190Z,4.07
2023-04-30T18:09:21.458Z,4.53
2023-04-30T18:11:48.553Z,5.00
2023-04-30T18:14:15.790Z,4.95
2023-04-30T18:16:42.807Z,4.90
2023-04-30T18:19:09.954Z,4.68
2023-04-30T18:21:37.007Z,5.20
2023-04-30T18:24:04.759Z,5.10
2023-04-30T18:26:31.977Z,4.45
2023-04-30T18:28:58.993Z,4.68
2023-04-30T18:31:26.126Z,5.10
2023-04-30T18:33:53.145Z,5.18
2023-04-30T18:36:20.354Z,5.13
2023-04-30T18:38:47.469Z,5.00
2023-04-30T18:41:14.541Z,5.03
2023-04-30T18:43:42.956Z,4.53
2023-04-30T18:46:10.148Z,4.35
2023-04-30T18:48:37.207Z,4.78
2023-04-30T18:51:04.651Z,4.45
2023-04-30T18:53:31.777Z,5.05
2023-04-30T18:55:58.791Z,5.10
2023-04-30T18:58:25.902Z,4.90
2023-04-30T19:00:57.914Z,4.45
2023-04-30T19:03:25.283Z,5.00
2023-04-30T19:05:57.677Z,5.25
2023-04-30T19:08:24.980Z,5.43
2023-04-30T19:10:53.327Z,5.40
2023-04-30T19:13:20.371Z,4.72
2023-04-30T19:15:48.926Z,4.65
2023-04-30T19:18:16.656Z,4.97
2023-04-30T19:20:43.672Z,4.90
2023-04-30T19:23:10.844Z,5.03
2023-04-30T19:25:39.180Z,5.03
2023-04-30T19:28:06.218Z,4.60
2023-04-30T19:30:34.459Z,4.68
2023-04-30T19:33:01.925Z,4.90
2023-04-30T19:35:29.070Z,4.68
2023-04-30T19:37:56.053Z,4.50
2023-04-30T19:40:23.144Z,4.60
2023-04-30T19:42:50.220Z,4.57
2023-04-30T19:45:17.328Z,5.45
2023-04-30T19:47:44.459Z,4.88
2023-04-30T19:50:11.912Z,5.10
2023-04-30T19:52:39.000Z,5.30
2023-04-30T19:55:06.659Z,5.03
2023-04-30T19:57:35.142Z,4.93
2023-04-30T20:00:04.567Z,4.80
2023-04-30T20:02:33.849Z,5.40
2023-04-30T20:05:01.206Z,5.07
2023-04-30T20:07:28.446Z,5.40
2023-04-30T20:09:55.717Z,5.18
2023-04-30T20:12:22.985Z,5.15
2023-04-30T20:14:50.502Z,4.93
2023-04-30T20:17:17.811Z,5.22
2023-04-30T20:19:44.858Z,4.70
2023-04-30T20:22:13.324Z,4.95
2023-04-30T20:24:44.853Z,4.95
2023-04-30T20:27:14.898Z,5.22
2023-04-30T20:29:42.090Z,5.85
2023-04-30T20:32:09.427Z,5.53
2023-04-30T20:34:40.524Z,5.78
2023-04-30T20:37:07.468Z,5.22
2023-04-30T20:39:34.429Z,5.45
2023-04-30T20:42:01.684Z,6.22
2023-04-30T20:44:28.810Z,5.43
2023-04-30T20:46:56.098Z,5.35
2023-04-30T20:49:23.216Z,5.53
2023-04-30T20:51:50.235Z,6.68
2023-04-30T20:54:17.563Z,6.88
2023-04-30T20:56:46.905Z,6.07
2023-04-30T20:59:14.710Z,6.85
2023-04-30T21:01:41.825Z,7.30
2023-04-30T21:04:09.680Z,6.40
2023-04-30T21:06:37.262Z,6.97
2023-04-30T21:09:04.797Z,6.40
2023-04-30T21:11:33.903Z,7.32
2023-04-30T21:14:00.969Z,7.05
2023-04-30T21:16:28.509Z,7.20
2023-04-30T21:18:55.750Z,7.15
2023-04-30T21:21:23.796Z,6.88
2023-04-30T21:23:50.785Z,7.70
2023-04-30T21:26:18.116Z,6.30
2023-04-30T21:28:45.712Z,6.28
2023-04-30T21:31:13.114Z,6.35
2023-04-30T21:33:40.773Z,5.00
2023-04-30T21:36:08.005Z,4.55
2023-04-30T21:38:35.083Z,4.82
2023-04-30T21:41:02.123Z,4.65
2023-04-30T21:43:29.358Z,4.30
2023-04-30T21:46:05.418Z,6.05
2023-04-30T21:48:32.547Z,6.10
2023-04-30T21:50:59.764Z,5.15
2023-04-30T21:53:27.193Z,5.00
2023-04-30T21:55:54.133Z,4.13
2023-04-30T21:58:21.237Z,4.20
2023-04-30T22:00:49.071Z,4.20
2023-04-30T22:03:16.676Z,5.47
2023-04-30T22:05:44.264Z,4.55
2023-04-30T22:08:11.341Z,5.68
2023-04-30T22:10:38.277Z,4.97
2023-04-30T22:13:05.533Z,5.47
2023-04-30T22:15:47.090Z,6.05
2023-04-30T22:18:15.022Z,6.60
2023-04-30T22:20:42.063Z,6.60
2023-04-30T22:23:09.057Z,6.55
2023-04-30T22:25:36.101Z,5.90
2023-04-30T22:28:03.288Z,6.07
2023-04-30T22:30:30.236Z,6.00
2023-04-30T22:32:57.598Z,5.40
2023-04-30T22:35:25.883Z,5.18
2023-04-30T22:37:52.909Z,5.03
2023-04-30T22:40:20.692Z,4.90
2023-04-30T22:42:48.206Z,5.03
2023-04-30T22:45:15.387Z,6.20
2023-04-30T22:47:42.646Z,6.15
2023-04-30T22:50:10.219Z,5.15
2023-04-30T22:52:37.471Z,5.15
2023-04-30T22:55:05.667Z,5.03
2023-04-30T22:57:32.821Z,4.50
2023-04-30T22:59:59.834Z,4.60
2023-04-30T23:02:26.870Z,4.15
2023-04-30T23:04:53.976Z,4.85
2023-04-30T23:07:21.244Z,4.90
2023-04-30T23:09:48.249Z,4.88
2023-04-30T23:12:15.335Z,4.25
2023-04-30T23:14:42.617Z,4.78
2023-04-30T23:17:09.697Z,4.80
2023-04-30T23:19:36.749Z,4.43
2023-04-30T23:22:03.788Z,4.28
2023-04-30T23:24:35.360Z,3.92
2023-04-30T23:27:03.400Z,4.10
2023-04-30T23:29:30.779Z,4.70
2023-04-30T23:31:58.121Z,4.78
2023-04-30T23:34:25.233Z,5.05
2023-04-30T23:36:52.282Z,4.97
2023-04-30T23:39:19.445Z,5.43
2023-04-30T23:41:46.569Z,5.55
2023-04-30T23:44:13.615Z,4.60
2023-04-30T23:46:41.653Z,4.72
2023-04-30T23:49:10.119Z,5.18
2023-04-30T23:51:37.284Z,4.45
2023-04-30T23:54:05.939Z,4.47
2023-04-30T23:56:36.668Z,4.80
2023-04-30T23:59:03.629Z,4.93
