createdAt,value
2019-01-15T00:02:05.249Z,19.87
2019-01-15T00:04:35.450Z,21.17
2019-01-15T00:07:05.687Z,16.80
2019-01-15T00:09:35.794Z,17.97
2019-01-15T00:12:07.894Z,21.37
2019-01-15T00:14:37.680Z,25.97
2019-01-15T00:17:07.899Z,22.90
2019-01-15T00:19:37.994Z,22.43
2019-01-15T00:22:08.082Z,21.40
2019-01-15T00:24:38.181Z,18.37
2019-01-15T00:27:08.338Z,17.73
2019-01-15T00:29:38.572Z,15.57
2019-01-15T00:32:08.660Z,16.63
2019-01-15T00:34:38.763Z,21.50
2019-01-15T00:37:08.883Z,21.00
2019-01-15T00:39:39.022Z,19.37
2019-01-15T00:42:15.199Z,24.93
2019-01-15T00:44:40.832Z,21.37
2019-01-15T00:47:10.954Z,18.80
2019-01-15T00:49:41.410Z,16.97
2019-01-15T00:52:12.684Z,23.70
2019-01-15T00:54:54.135Z,20.83
2019-01-15T00:57:24.347Z,18.83
2019-01-15T00:59:54.438Z,21.10
2019-01-15T01:02:24.559Z,22.87
2019-01-15T01:04:54.694Z,22.90
2019-01-15T01:07:24.823Z,21.07
2019-01-15T01:09:55.011Z,17.73
2019-01-15T01:12:25.122Z,19.43
2019-01-15T01:14:55.323Z,14.93
2019-01-15T01:17:25.407Z,20.87
2019-01-15T01:19:55.526Z,22.40
2019-01-15T01:22:25.644Z,27.27
2019-01-15T01:24:55.730Z,17.93
2019-01-15T01:27:26.814Z,18.23
2019-01-15T01:29:56.914Z,18.33
2019-01-15T01:32:27.078Z,21.57
2019-01-15T01:34:57.170Z,26.63
2019-01-15T01:37:27.282Z,16.00
2019-01-15T01:39:57.543Z,19.90
2019-01-15T01:42:29.521Z,13.37
2019-01-15T01:44:59.413Z,26.80
2019-01-15T01:47:29.498Z,23.17
2019-01-15T01:49:59.662Z,23.03
2019-01-15T01:52:29.755Z,28.80
2019-01-15T01:54:59.890Z,19.93
2019-01-15T01:57:29.974Z,18.30
2019-01-15T02:00:00.194Z,22.17
2019-01-15T02:02:30.630Z,28.50
2019-01-15T02:05:00.714Z,23.63
2019-01-15T02:07:31.903Z,24.70
2019-01-15T02:10:01.995Z,29.90
2019-01-15T02:12:36.803Z,20.17
2019-01-15T02:15:05.010Z,14.87
2019-01-15T02:17:35.138Z,21.40
2019-01-15T02:20:06.815Z,21.93
2019-01-15T02:22:36.910Z,23.07
2019-01-15T02:25:07.770Z,16.30
2019-01-15T02:27:41.467Z,13.13
2019-01-15T02:30:14.200Z,31.20
2019-01-15T02:32:44.330Z,24.33
2019-01-15T02:35:14.722Z,21.47
2019-01-15T02:37:44.901Z,29.13
2019-01-15T02:40:15.202Z,14.80
2019-01-15T02:42:46.701Z,19.77
2019-01-15T02:45:18.559Z,24.13
2019-01-15T02:47:48.694Z,23.33
2019-01-15T02:50:20.251Z,18.93
2019-01-15T02:52:50.382Z,19.80
2019-01-15T02:55:20.491Z,24.17
2019-01-15T02:57:50.607Z,22.70
2019-01-15T03:00:22.704Z,21.70
2019-01-15T03:02:52.838Z,19.37
2019-01-15T03:05:23.122Z,24.03
2019-01-15T03:07:53.311Z,21.10
2019-01-15T03:10:23.505Z,23.23
2019-01-15T03:12:56.621Z,24.67
2019-01-15T03:15:44.923Z,22.80
2019-01-15T03:18:15.029Z,22.70
2019-01-15T03:20:45.228Z,18.37
2019-01-15T03:23:15.307Z,21.67
2019-01-15T03:25:45.418Z,15.73
2019-01-15T03:28:15.531Z,19.53
2019-01-15T03:30:45.625Z,20.17
2019-01-15T03:33:15.767Z,31.03
2019-01-15T03:35:45.866Z,23.63
2019-01-15T03:38:16.005Z,25.00
2019-01-15T03:40:46.167Z,21.40
2019-01-15T03:43:16.321Z,19.70
2019-01-15T03:45:46.418Z,29.80
2019-01-15T03:48:16.514Z,21.73
2019-01-15T03:50:46.618Z,20.17
2019-01-15T03:53:16.706Z,21.27
2019-01-15T03:55:47.193Z,22.20
2019-01-15T03:58:17.279Z,23.60
2019-01-15T04:00:47.387Z,22.97
2019-01-15T04:03:17.496Z,28.23
2019-01-15T04:05:47.583Z,23.30
2019-01-15T04:08:17.706Z,21.33
2019-01-15T04:10:47.790Z,26.87
2019-01-15T04:13:18.346Z,32.63
2019-01-15T04:15:48.430Z,27.67
2019-01-15T04:18:18.551Z,21.87
2019-01-15T04:20:48.670Z,20.17
2019-01-15T04:23:18.789Z,24.33
2019-01-15T04:25:48.910Z,23.40
2019-01-15T04:28:19.006Z,27.40
2019-01-15T04:30:49.123Z,25.17
2019-01-15T04:33:19.217Z,21.70
2019-01-15T04:35:49.430Z,25.93
2019-01-15T04:38:19.519Z,28.93
2019-01-15T04:40:49.684Z,18.90
2019-01-15T04:43:20.172Z,25.13
2019-01-15T04:45:50.506Z,21.00
2019-01-15T04:48:20.673Z,21.47
2019-01-15T04:50:51.547Z,22.33
2019-01-15T04:53:21.988Z,27.37
2019-01-15T04:55:52.539Z,27.40
2019-01-15T04:58:22.720Z,22.23
2019-01-15T05:00:52.851Z,17.43
2019-01-15T05:03:23.439Z,18.37
2019-01-15T05:05:53.554Z,21.03
2019-01-15T05:08:26.452Z,33.13
2019-01-15T05:10:56.870Z,22.90
2019-01-15T05:13:27.596Z,25.90
2019-01-15T05:15:57.884Z,28.27
2019-01-15T05:18:28.010Z,29.17
2019-01-15T05:20:58.103Z,22.97
2019-01-15T05:23:28.215Z,20.43
2019-01-15T05:25:58.331Z,28.40
2019-01-15T05:28:28.424Z,22.83
2019-01-15T05:30:58.607Z,25.07
2019-01-15T05:33:28.714Z,21.17
2019-01-15T05:35:58.842Z,24.23
2019-01-15T05:38:28.936Z,18.37
2019-01-15T05:40:59.100Z,16.37
2019-01-15T05:43:35.547Z,25.27
2019-01-15T05:46:00.973Z,31.03
2019-01-15T05:48:34.322Z,26.00
2019-01-15T05:51:32.842Z,21.07
2019-01-15T05:54:02.989Z,15.80
2019-01-15T05:56:34.144Z,24.13
2019-01-15T05:59:04.266Z,21.83
2019-01-15T06:01:34.390Z,21.90
2019-01-15T06:04:04.779Z,26.53
2019-01-15T06:06:35.984Z,13.10
2019-01-15T06:09:09.398Z,20.73
2019-01-15T06:11:39.534Z,19.20
2019-01-15T06:14:09.618Z,17.90
2019-01-15T06:16:39.730Z,22.00
2019-01-15T06:19:09.838Z,19.23
2019-01-15T06:21:39.923Z,20.03
2019-01-15T06:24:10.043Z,19.33
2019-01-15T06:26:40.138Z,18.93
2019-01-15T06:29:10.650Z,22.30
2019-01-15T06:31:40.815Z,20.60
2019-01-15T06:34:11.034Z,14.20
2019-01-15T06:36:41.119Z,17.73
2019-01-15T06:39:11.238Z,17.73
2019-01-15T06:41:41.762Z,19.63
2019-01-15T06:44:11.887Z,14.53
2019-01-15T06:46:42.284Z,20.67
2019-01-15T06:49:12.395Z,15.53
2019-01-15T06:51:42.502Z,19.63
2019-01-15T06:54:14.274Z,23.70
2019-01-15T06:56:44.486Z,14.63
2019-01-15T06:59:14.578Z,12.87
2019-01-15T07:01:44.690Z,16.50
2019-01-15T07:04:14.803Z,14.70
2019-01-15T07:06:44.935Z,17.20
2019-01-15T07:09:15.058Z,18.93
2019-01-15T07:11:45.174Z,17.83
2019-01-15T07:14:15.288Z,16.03
2019-01-15T07:16:45.654Z,15.60
2019-01-15T07:19:15.766Z,17.53
2019-01-15T07:21:46.138Z,15.23
2019-01-15T07:24:16.929Z,11.90
2019-01-15T07:26:47.026Z,13.57
2019-01-15T07:29:17.246Z,17.50
2019-01-15T07:31:47.362Z,17.57
2019-01-15T07:34:17.927Z,16.47
2019-01-15T07:36:48.041Z,13.87
2019-01-15T07:39:18.138Z,23.63
2019-01-15T07:41:48.354Z,14.60
2019-01-15T07:44:18.442Z,18.67
2019-01-15T07:46:48.565Z,15.23
2019-01-15T07:49:18.686Z,13.53
2019-01-15T07:51:48.766Z,14.40
2019-01-15T07:54:18.898Z,14.50
2019-01-15T07:56:48.982Z,11.00
2019-01-15T07:59:19.445Z,10.30
2019-01-15T08:01:50.106Z,19.77
2019-01-15T08:04:20.317Z,15.90
2019-01-15T08:06:50.394Z,15.83
2019-01-15T08:09:20.506Z,17.67
2019-01-15T08:11:50.590Z,15.23
2019-01-15T08:14:20.682Z,9.67
2019-01-15T08:16:50.791Z,15.70
2019-01-15T08:19:21.175Z,12.67
2019-01-15T08:21:51.308Z,15.97
2019-01-15T08:24:21.395Z,11.13
2019-01-15T08:26:51.502Z,17.67
2019-01-15T08:29:21.619Z,14.83
2019-01-15T08:31:51.739Z,13.87
2019-01-15T08:34:21.843Z,8.67
2019-01-15T08:36:52.015Z,13.33
2019-01-15T08:39:22.648Z,12.03
2019-01-15T08:41:53.502Z,11.93
2019-01-15T08:44:27.570Z,11.60
2019-01-15T08:47:02.866Z,15.27
2019-01-15T08:49:34.359Z,10.27
2019-01-15T08:52:05.126Z,12.90
2019-01-15T08:54:35.854Z,17.20
2019-01-15T08:57:06.750Z,16.43
2019-01-15T08:59:37.726Z,13.53
2019-01-15T09:02:09.861Z,11.47
2019-01-15T09:04:40.758Z,10.60
2019-01-15T09:07:12.411Z,13.60
2019-01-15T09:09:43.234Z,10.73
2019-01-15T09:12:16.344Z,11.77
2019-01-15T09:14:47.541Z,12.27
2019-01-15T09:17:18.332Z,9.90
2019-01-15T09:19:51.462Z,10.03
2019-01-15T09:22:23.141Z,11.73
2019-01-15T09:24:53.684Z,11.13
2019-01-15T09:27:26.186Z,14.47
2019-01-15T09:29:58.254Z,11.33
2019-01-15T09:32:32.103Z,11.63
2019-01-15T09:35:05.466Z,11.97
2019-01-15T09:37:36.730Z,13.40
2019-01-15T09:40:10.100Z,15.77
2019-01-15T09:42:42.304Z,12.03
2019-01-15T09:45:16.700Z,14.37
2019-01-15T09:48:01.354Z,9.50
2019-01-15T09:50:32.280Z,9.70
2019-01-15T09:55:49.403Z,12.10
2019-01-15T09:58:20.095Z,13.40
2019-01-15T10:00:51.163Z,15.07
2019-01-15T10:03:24.230Z,12.83
2019-01-15T10:05:55.807Z,11.97
2019-01-15T10:08:30.285Z,14.33
2019-01-15T10:11:02.318Z,15.00
2019-01-15T10:13:33.085Z,13.50
2019-01-15T10:16:04.242Z,12.50
2019-01-15T10:18:36.346Z,12.33
2019-01-15T10:21:06.976Z,14.53
2019-01-15T10:23:38.478Z,16.73
2019-01-15T10:26:09.149Z,16.63
2019-01-15T10:28:40.924Z,16.47
2019-01-15T10:31:57.278Z,18.43
2019-01-15T10:34:39.318Z,12.17
2019-01-15T10:37:12.569Z,13.07
2019-01-15T10:39:43.324Z,14.67
2019-01-15T10:42:13.828Z,14.10
2019-01-15T10:44:48.829Z,10.60
2019-01-15T10:47:18.568Z,14.60
2019-01-15T10:49:49.543Z,16.83
2019-01-15T10:52:20.048Z,10.03
2019-01-15T10:54:52.187Z,14.57
2019-01-15T10:57:22.250Z,11.57
2019-01-15T10:59:52.362Z,13.27
2019-01-15T11:02:22.510Z,12.47
2019-01-15T11:04:52.600Z,15.03
2019-01-15T11:07:22.738Z,12.40
2019-01-15T11:09:52.859Z,11.97
2019-01-15T11:12:22.955Z,11.53
2019-01-15T11:14:56.221Z,12.70
2019-01-15T11:17:25.065Z,13.13
2019-01-15T11:19:55.187Z,12.87
2019-01-15T11:22:25.394Z,11.93
2019-01-15T11:24:55.824Z,14.27
2019-01-15T11:27:25.867Z,13.23
2019-01-15T11:29:57.047Z,11.30
2019-01-15T11:32:27.147Z,15.30
2019-01-15T11:34:57.285Z,13.37
2019-01-15T11:37:27.374Z,12.03
2019-01-15T11:39:57.491Z,12.00
2019-01-15T11:42:27.952Z,16.77
2019-01-15T11:45:03.359Z,13.30
2019-01-15T11:47:29.891Z,16.00
2019-01-15T11:50:00.372Z,15.53
2019-01-15T11:52:30.465Z,18.27
2019-01-15T11:55:00.583Z,15.07
2019-01-15T11:57:31.766Z,15.93
2019-01-15T12:00:02.775Z,16.87
2019-01-15T12:02:45.534Z,14.60
2019-01-15T12:05:33.695Z,18.67
2019-01-15T12:08:21.028Z,17.03
2019-01-15T12:11:12.372Z,17.63
2019-01-15T12:14:00.575Z,13.23
2019-01-15T12:16:52.954Z,14.63
2019-01-15T12:19:36.569Z,14.57
2019-01-15T12:22:34.672Z,14.83
2019-01-15T12:25:36.462Z,14.63
2019-01-15T12:28:40.654Z,15.00
2019-01-15T12:31:32.615Z,17.33
2019-01-15T12:34:20.632Z,17.00
2019-01-15T12:37:16.123Z,19.13
2019-01-15T12:40:04.610Z,17.97
2019-01-15T12:42:58.039Z,20.03
2019-01-15T12:45:46.314Z,18.47
2019-01-15T12:48:34.130Z,15.87
2019-01-15T12:51:41.718Z,14.90
2019-01-15T12:54:22.591Z,22.33
2019-01-15T12:57:18.968Z,14.13
2019-01-15T13:00:18.568Z,19.37
2019-01-15T13:03:06.951Z,19.37
2019-01-15T13:06:04.943Z,18.47
2019-01-15T13:08:50.154Z,19.80
2019-01-15T13:11:42.099Z,18.23
2019-01-15T13:14:29.961Z,19.53
2019-01-15T13:17:17.843Z,18.73
2019-01-15T13:20:05.962Z,18.13
2019-01-15T13:22:47.884Z,23.43
2019-01-15T13:25:43.660Z,21.80
2019-01-15T13:28:46.949Z,22.40
2019-01-15T13:31:51.274Z,21.00
2019-01-15T13:34:42.990Z,20.70
2019-01-15T13:37:34.986Z,23.07
2019-01-15T13:40:25.666Z,23.93
2019-01-15T13:43:13.446Z,23.13
2019-01-15T13:46:07.614Z,24.50
2019-01-15T13:49:09.135Z,23.80
2019-01-15T13:51:55.466Z,22.70
2019-01-15T13:54:50.703Z,21.87
2019-01-15T13:57:38.703Z,26.70
2019-01-15T14:00:23.194Z,28.83
2019-01-15T14:03:11.314Z,27.20
2019-01-15T14:05:56.770Z,28.77
2019-01-15T14:08:58.047Z,25.23
2019-01-15T14:12:03.400Z,26.83
2019-01-15T14:14:44.370Z,28.80
2019-01-15T14:17:32.574Z,30.00
2019-01-15T14:20:24.730Z,31.80
2019-01-15T14:23:13.162Z,28.80
2019-01-15T14:25:51.072Z,36.60
2019-01-15T14:28:31.670Z,30.47
2019-01-15T14:31:20.826Z,36.77
2019-01-15T14:34:18.902Z,34.73
2019-01-15T14:37:13.934Z,34.47
2019-01-15T14:40:15.450Z,36.10
2019-01-15T14:43:07.678Z,35.10
2019-01-15T14:46:00.265Z,33.40
2019-01-15T14:49:02.722Z,34.30
2019-01-15T14:51:47.730Z,36.37
2019-01-15T14:54:26.839Z,36.63
2019-01-15T14:57:22.267Z,37.10
2019-01-15T15:00:20.358Z,35.40
2019-01-15T15:03:25.099Z,33.50
2019-01-15T15:06:32.359Z,39.20
2019-01-15T15:09:33.748Z,36.40
2019-01-15T15:12:38.394Z,36.27
2019-01-15T15:15:19.539Z,31.50
2019-01-15T15:18:06.636Z,33.47
2019-01-15T15:20:58.850Z,35.80
2019-01-15T15:23:57.299Z,38.37
2019-01-15T15:26:45.170Z,33.97
2019-01-15T15:29:34.321Z,42.53
2019-01-15T15:32:22.235Z,41.60
2019-01-15T15:35:14.154Z,36.43
2019-01-15T15:38:13.994Z,38.40
2019-01-15T15:41:06.310Z,36.10
2019-01-15T15:44:04.662Z,41.67
2019-01-15T15:47:03.367Z,41.40
2019-01-15T15:49:58.878Z,36.37
2019-01-15T15:52:45.795Z,37.57
2019-01-15T15:55:38.134Z,35.77
2019-01-15T15:58:33.295Z,37.33
2019-01-15T16:01:26.696Z,39.33
2019-01-15T16:04:21.914Z,38.57
2019-01-15T16:07:04.351Z,35.03
2019-01-15T16:09:56.362Z,36.97
2019-01-15T16:12:44.239Z,38.03
2019-01-15T16:15:36.554Z,38.10
2019-01-15T16:18:24.687Z,39.73
2019-01-15T16:21:13.583Z,33.57
2019-01-15T16:23:56.195Z,36.60
2019-01-15T16:26:44.335Z,35.57
2019-01-15T16:29:32.175Z,35.13
2019-01-15T16:32:15.848Z,35.33
2019-01-15T16:34:58.548Z,36.30
2019-01-15T16:37:47.350Z,33.73
2019-01-15T16:40:36.546Z,36.83
2019-01-15T16:43:28.492Z,36.33
2019-01-15T16:46:30.450Z,36.80
2019-01-15T16:49:19.594Z,34.60
2019-01-15T16:52:07.550Z,33.20
2019-01-15T16:54:48.190Z,34.27
2019-01-15T16:57:34.306Z,30.50
2019-01-15T17:00:24.444Z,31.20
2019-01-15T17:03:12.703Z,35.90
2019-01-15T17:06:07.931Z,33.17
2019-01-15T17:09:04.679Z,30.27
2019-01-15T17:12:02.854Z,32.93
2019-01-15T17:14:50.715Z,31.07
2019-01-15T17:17:43.010Z,32.13
2019-01-15T17:20:41.394Z,33.97
2019-01-15T17:23:36.624Z,34.37
2019-01-15T17:26:24.666Z,29.70
2019-01-15T17:29:04.486Z,33.33
2019-01-15T17:31:53.750Z,34.17
2019-01-15T17:34:37.207Z,29.03
2019-01-15T17:37:31.642Z,26.40
2019-01-15T17:40:23.575Z,22.83
2019-01-15T17:43:11.655Z,22.27
2019-01-15T17:45:50.907Z,24.57
2019-01-15T17:48:49.310Z,20.43
2019-01-15T17:51:38.458Z,21.43
2019-01-15T17:54:34.027Z,21.30
2019-01-15T17:57:29.269Z,26.13
2019-01-15T18:00:30.783Z,22.80
2019-01-15T18:03:17.527Z,22.40
2019-01-15T18:06:13.438Z,22.87
2019-01-15T18:09:08.898Z,24.70
2019-01-15T18:11:52.163Z,26.67
2019-01-15T18:14:43.038Z,29.27
2019-01-15T18:17:35.541Z,28.03
2019-01-15T18:20:34.354Z,24.13
2019-01-15T18:23:30.823Z,28.00
2019-01-15T18:26:22.766Z,27.33
2019-01-15T18:29:10.706Z,26.07
2019-01-15T18:31:59.666Z,24.43
2019-01-15T18:35:00.969Z,21.50
2019-01-15T18:37:53.043Z,19.70
2019-01-15T18:41:00.586Z,27.40
2019-01-15T18:43:48.647Z,22.63
2019-01-15T18:46:56.195Z,25.07
2019-01-15T18:49:54.859Z,18.03
2019-01-15T18:52:59.360Z,17.47
2019-01-15T18:56:00.802Z,21.73
2019-01-15T18:58:59.074Z,18.97
2019-01-15T19:01:47.014Z,16.67
2019-01-15T19:04:45.314Z,19.57
2019-01-15T19:07:52.515Z,16.83
2019-01-15T19:10:59.990Z,16.93
2019-01-15T19:14:04.462Z,16.27
2019-01-15T19:16:48.518Z,15.90
2019-01-15T19:19:36.598Z,15.70
2019-01-15T19:22:23.777Z,16.60
2019-01-15T19:25:28.323Z,16.20
2019-01-15T19:28:16.176Z,16.53
2019-01-15T19:31:04.684Z,16.97
2019-01-15T19:33:53.872Z,22.50
2019-01-15T19:36:37.696Z,20.93
2019-01-15T19:39:42.400Z,19.47
2019-01-15T19:42:37.334Z,19.87
2019-01-15T19:45:44.678Z,20.73
2019-01-15T19:48:44.942Z,20.43
2019-01-15T19:51:43.054Z,22.33
2019-01-15T19:54:22.558Z,22.63
2019-01-15T19:57:19.942Z,20.13
2019-01-15T20:00:11.995Z,24.67
2019-01-15T20:02:57.065Z,25.57
2019-01-15T20:05:45.070Z,20.67
2019-01-15T20:08:34.270Z,31.23
2019-01-15T20:11:29.483Z,26.60
2019-01-15T20:14:21.722Z,24.07
2019-01-15T20:17:05.887Z,23.40
2019-01-15T20:19:54.190Z,26.60
2019-01-15T20:22:32.901Z,21.93
2019-01-15T20:25:21.312Z,22.50
2019-01-15T20:28:09.390Z,21.60
2019-01-15T20:31:07.609Z,22.60
2019-01-15T20:33:52.232Z,21.77
2019-01-15T20:36:32.140Z,23.07
2019-01-15T20:39:21.282Z,21.73
2019-01-15T20:42:11.673Z,24.53
2019-01-15T20:45:06.990Z,23.50
2019-01-15T20:47:54.799Z,24.60
2019-01-15T20:50:43.162Z,30.17
2019-01-15T20:54:00.371Z,25.33
2019-01-15T20:57:01.926Z,25.77
2019-01-15T20:59:47.622Z,26.03
2019-01-15T21:02:49.075Z,24.77
2019-01-15T21:05:37.028Z,26.50
2019-01-15T21:08:33.440Z,23.73
2019-01-15T21:11:23.052Z,24.80
2019-01-15T21:14:17.983Z,26.03
2019-01-15T21:17:06.111Z,24.70
2019-01-15T21:20:07.312Z,23.20
2019-01-15T21:22:54.047Z,31.27
2019-01-15T21:25:46.319Z,22.80
2019-01-15T21:28:24.166Z,23.33
2019-01-15T21:31:12.226Z,20.17
2019-01-15T21:34:11.906Z,21.33
2019-01-15T21:37:19.325Z,20.73
2019-01-15T21:40:20.739Z,20.67
2019-01-15T21:43:19.206Z,20.97
2019-01-15T21:46:17.621Z,21.90
2019-01-15T21:49:09.585Z,19.87
2019-01-15T21:51:57.842Z,18.37
2019-01-15T21:55:05.683Z,18.93
2019-01-15T21:58:03.816Z,18.07
2019-01-15T22:00:51.590Z,19.70
2019-01-15T22:03:43.615Z,16.87
2019-01-15T22:06:22.258Z,19.00
2019-01-15T22:09:11.455Z,22.43
2019-01-15T22:12:06.465Z,19.37
2019-01-15T22:14:53.818Z,20.07
2019-01-15T22:17:52.027Z,18.83
2019-01-15T22:20:46.175Z,19.90
2019-01-15T22:23:53.526Z,21.23
2019-01-15T22:26:55.406Z,20.97
2019-01-15T22:29:42.627Z,23.80
2019-01-15T22:32:37.950Z,22.20
2019-01-15T22:35:21.574Z,20.60
2019-01-15T22:38:06.774Z,20.77
2019-01-15T22:41:04.822Z,22.87
2019-01-15T22:43:41.017Z,23.33
2019-01-15T22:46:27.391Z,20.23
2019-01-15T22:49:16.578Z,23.93
2019-01-15T22:52:11.802Z,28.43
2019-01-15T22:54:54.878Z,24.57
2019-01-15T22:57:33.714Z,20.90
2019-01-15T23:00:23.368Z,25.17
2019-01-15T23:03:04.651Z,22.23
2019-01-15T23:05:56.914Z,22.33
2019-01-15T23:08:51.903Z,23.03
2019-01-15T23:11:41.398Z,22.07
2019-01-15T23:14:36.347Z,26.23
2019-01-15T23:17:17.713Z,22.53
2019-01-15T23:20:07.331Z,24.40
2019-01-15T23:22:57.586Z,25.57
2019-01-15T23:26:24.110Z,22.03
2019-01-15T23:29:11.441Z,22.57
2019-01-15T23:31:53.930Z,21.57
2019-01-15T23:34:44.978Z,23.63
2019-01-15T23:37:26.331Z,20.10
2019-01-15T23:40:14.527Z,21.27
2019-01-15T23:43:18.703Z,19.93
2019-01-15T23:46:16.802Z,21.57
2019-01-15T23:49:24.426Z,18.73
2019-01-15T23:52:14.004Z,16.53
2019-01-15T23:55:12.130Z,14.83
2019-01-15T23:58:01.310Z,19.53
