createdAt,value
2017-10-02T00:01:00.698Z,14.70
2017-10-02T00:03:28.123Z,14.70
2017-10-02T00:05:55.560Z,14.70
2017-10-02T00:08:22.986Z,14.70
2017-10-02T00:10:50.429Z,14.70
2017-10-02T00:13:18.627Z,14.60
2017-10-02T00:15:46.074Z,14.60
2017-10-02T00:18:14.271Z,14.60
2017-10-02T00:20:41.700Z,14.60
2017-10-02T00:23:09.158Z,14.60
2017-10-02T00:25:36.604Z,14.60
2017-10-02T00:28:04.036Z,14.60
2017-10-02T00:30:31.460Z,14.60
2017-10-02T00:32:59.661Z,14.60
2017-10-02T00:35:27.088Z,14.60
2017-10-02T00:37:54.533Z,14.60
2017-10-02T00:40:21.984Z,14.60
2017-10-02T00:42:49.421Z,14.60
2017-10-02T00:45:16.852Z,14.60
2017-10-02T00:47:45.069Z,14.60
2017-10-02T00:50:12.504Z,14.60
2017-10-02T00:52:40.721Z,14.60
2017-10-02T00:55:08.147Z,14.60
2017-10-02T00:57:36.360Z,14.60
2017-10-02T01:00:03.797Z,14.60
2017-10-02T01:02:31.222Z,14.60
2017-10-02T01:04:58.659Z,14.60
2017-10-02T01:07:26.092Z,14.60
2017-10-02T01:09:53.528Z,14.60
2017-10-02T01:12:21.742Z,14.60
2017-10-02T01:14:49.168Z,14.60
2017-10-02T01:17:17.380Z,14.60
2017-10-02T02:02:51.283Z,14.40
2017-10-02T02:05:18.721Z,14.40
2017-10-02T02:07:46.151Z,14.40
2017-10-02T02:10:13.584Z,14.40
2017-10-02T02:12:41.780Z,14.40
2017-10-02T02:15:09.212Z,14.40
2017-10-02T02:17:36.643Z,14.40
2017-10-02T02:20:04.097Z,14.40
2017-10-02T02:22:31.528Z,14.50
2017-10-02T02:24:58.950Z,14.40
2017-10-02T02:27:26.394Z,14.50
2017-10-02T02:29:53.840Z,14.50
2017-10-02T02:32:21.278Z,14.50
2017-10-02T02:34:48.697Z,14.40
2017-10-02T02:37:16.136Z,14.50
2017-10-02T02:39:43.559Z,14.40
2017-10-02T02:42:11.034Z,14.50
2017-10-02T02:44:38.460Z,14.40
2017-10-02T02:47:05.888Z,14.50
2017-10-02T02:49:33.320Z,14.50
2017-10-02T02:52:00.744Z,14.50
2017-10-02T02:54:28.186Z,14.50
2017-10-02T02:56:55.616Z,14.50
2017-10-02T02:59:23.044Z,14.50
2017-10-02T03:01:51.236Z,14.50
2017-10-02T03:04:18.668Z,14.50
2017-10-02T03:06:46.092Z,14.50
2017-10-02T03:09:13.544Z,14.50
2017-10-02T03:11:40.975Z,14.60
2017-10-02T03:14:09.178Z,14.50
2017-10-02T03:16:36.615Z,14.50
2017-10-02T03:19:04.822Z,14.50
2017-10-02T03:21:32.260Z,14.50
2017-10-02T03:24:00.451Z,14.50
2017-10-02T03:26:27.875Z,14.50
2017-10-02T03:28:55.321Z,14.50
2017-10-02T03:31:22.784Z,14.50
2017-10-02T03:33:50.196Z,14.50
2017-10-02T03:36:17.649Z,14.50
2017-10-02T03:38:45.841Z,14.50
2017-10-02T03:41:13.265Z,14.50
2017-10-02T03:43:40.713Z,14.50
2017-10-02T03:46:08.143Z,14.50
2017-10-02T03:48:35.580Z,14.50
2017-10-02T03:51:03.772Z,14.50
2017-10-02T03:53:31.204Z,14.50
2017-10-02T03:55:58.637Z,14.50
2017-10-02T03:58:26.076Z,14.60
2017-10-02T04:00:53.501Z,14.50
2017-10-02T04:03:21.720Z,14.60
2017-10-02T04:05:49.156Z,14.60
2017-10-02T04:08:16.584Z,14.60
2017-10-02T04:10:44.048Z,14.60
2017-10-02T04:13:11.483Z,14.60
2017-10-02T04:15:38.909Z,14.50
2017-10-02T04:18:06.345Z,14.50
2017-10-02T04:20:33.848Z,14.60
2017-10-02T04:23:01.268Z,14.50
2017-10-02T04:25:28.729Z,14.50
2017-10-02T04:27:56.150Z,14.50
2017-10-02T04:30:23.575Z,14.50
2017-10-02T04:32:51.020Z,14.50
2017-10-02T04:35:19.223Z,14.50
2017-10-02T04:37:46.739Z,14.50
2017-10-02T04:40:14.161Z,14.50
2017-10-02T04:42:41.589Z,14.50
2017-10-02T04:45:09.786Z,14.40
2017-10-02T04:47:37.988Z,14.40
2017-10-02T04:50:05.420Z,14.40
2017-10-02T04:52:33.627Z,14.40
2017-10-02T04:55:01.059Z,14.40
2017-10-02T04:57:29.272Z,14.30
2017-10-02T04:59:56.696Z,14.30
2017-10-02T05:02:24.893Z,14.30
2017-10-02T05:04:52.327Z,14.30
2017-10-02T05:07:19.766Z,14.30
2017-10-02T05:09:47.196Z,14.30
2017-10-02T05:12:14.633Z,14.20
2017-10-02T05:14:42.839Z,14.20
2017-10-02T05:17:10.255Z,14.10
2017-10-02T05:19:37.711Z,14.10
2017-10-02T05:22:05.161Z,14.10
2017-10-02T05:24:32.588Z,14.10
2017-10-02T05:27:00.035Z,14.10
2017-10-02T05:29:27.461Z,14.10
2017-10-02T05:31:54.896Z,14.20
2017-10-02T05:34:22.331Z,14.20
2017-10-02T05:36:49.760Z,14.20
2017-10-02T05:39:17.964Z,14.20
2017-10-02T05:41:45.404Z,14.20
2017-10-02T05:44:13.596Z,14.20
2017-10-02T05:46:41.895Z,14.10
2017-10-02T05:49:10.065Z,14.20
2017-10-02T05:51:37.490Z,14.10
2017-10-02T05:54:04.936Z,14.20
2017-10-02T05:56:32.366Z,14.20
2017-10-02T05:58:59.796Z,14.20
2017-10-02T06:01:27.989Z,14.20
2017-10-02T06:03:56.501Z,14.20
2017-10-02T06:06:23.924Z,14.10
2017-10-02T06:08:52.143Z,14.20
2017-10-02T06:11:19.584Z,14.20
2017-10-02T06:13:47.001Z,14.20
2017-10-02T06:16:14.445Z,14.20
2017-10-02T06:18:41.888Z,14.20
2017-10-02T06:21:09.323Z,14.20
2017-10-02T06:23:37.521Z,14.20
2017-10-02T06:26:04.957Z,14.20
2017-10-02T06:28:33.148Z,14.10
2017-10-02T06:31:01.365Z,14.10
2017-10-02T06:33:28.798Z,14.10
2017-10-02T06:35:56.221Z,14.10
2017-10-02T06:38:23.654Z,14.10
2017-10-02T06:40:51.085Z,14.20
2017-10-02T06:43:18.518Z,14.10
2017-10-02T06:45:45.936Z,14.10
2017-10-02T06:48:13.359Z,14.10
2017-10-02T06:50:41.552Z,14.10
2017-10-02T06:53:09.013Z,14.10
2017-10-02T06:55:36.444Z,14.10
2017-10-02T06:58:03.874Z,14.10
2017-10-02T07:00:31.315Z,14.10
2017-10-02T07:02:58.744Z,14.10
2017-10-02T07:05:26.949Z,14.00
2017-10-02T07:07:54.380Z,14.00
2017-10-02T07:10:22.576Z,14.00
2017-10-02T07:12:50.008Z,14.00
2017-10-02T07:15:17.464Z,14.00
2017-10-02T07:17:44.896Z,14.00
2017-10-02T07:20:12.329Z,14.00
2017-10-02T07:22:39.764Z,14.00
2017-10-02T07:25:07.202Z,14.00
2017-10-02T07:27:34.645Z,14.00
2017-10-02T07:30:02.076Z,14.00
2017-10-02T07:32:29.536Z,14.10
2017-10-02T07:34:57.726Z,14.10
2017-10-02T07:37:25.163Z,14.10
2017-10-02T07:39:53.356Z,14.10
2017-10-02T07:42:21.583Z,14.10
2017-10-02T07:44:49.024Z,14.10
2017-10-02T07:47:16.457Z,14.10
2017-10-02T07:49:44.671Z,14.20
2017-10-02T07:52:12.092Z,14.20
2017-10-02T07:54:40.288Z,14.20
2017-10-02T07:57:07.720Z,14.20
2017-10-02T07:59:35.162Z,14.20
2017-10-02T08:02:02.593Z,14.30
2017-10-02T08:04:30.041Z,14.30
2017-10-02T08:06:57.468Z,14.30
2017-10-02T08:09:24.896Z,14.30
2017-10-02T08:11:52.333Z,14.30
2017-10-02T08:14:19.760Z,14.30
2017-10-02T08:16:47.960Z,14.40
2017-10-02T08:19:15.389Z,14.40
2017-10-02T08:21:42.816Z,14.40
2017-10-02T08:24:10.252Z,14.40
2017-10-02T08:26:37.717Z,14.40
2017-10-02T08:29:05.148Z,14.40
2017-10-02T08:31:32.620Z,14.50
2017-10-02T08:34:00.040Z,14.50
2017-10-02T08:36:27.460Z,14.60
2017-10-02T08:38:54.902Z,14.60
2017-10-02T08:41:23.103Z,14.60
2017-10-02T08:43:51.297Z,14.60
2017-10-02T08:46:18.731Z,14.60
2017-10-02T08:48:46.940Z,14.70
2017-10-02T08:51:14.373Z,14.70
2017-10-02T08:53:42.603Z,14.80
2017-10-02T08:56:10.035Z,14.80
2017-10-02T08:58:37.462Z,14.80
2017-10-02T09:01:04.889Z,14.90
2017-10-02T09:03:32.314Z,14.90
2017-10-02T09:05:59.775Z,15.00
2017-10-02T09:08:27.968Z,15.00
2017-10-02T09:10:55.401Z,15.00
2017-10-02T09:13:23.604Z,15.10
2017-10-02T09:15:53.686Z,15.10
2017-10-02T10:38:24.749Z,15.80
2017-10-02T10:40:52.188Z,15.80
2017-10-02T10:43:19.632Z,15.80
2017-10-02T10:45:47.064Z,15.90
2017-10-02T10:48:14.494Z,15.90
2017-10-02T10:50:41.945Z,15.90
2017-10-02T10:53:09.393Z,15.90
2017-10-02T10:55:37.603Z,15.90
2017-10-02T10:58:05.037Z,15.90
2017-10-02T11:00:33.233Z,16.00
2017-10-02T11:03:00.673Z,15.90
2017-10-02T11:05:28.868Z,16.00
2017-10-02T11:07:56.309Z,16.00
2017-10-02T11:10:24.509Z,16.10
2017-10-02T11:12:51.948Z,16.10
2017-10-02T11:15:20.133Z,16.20
2017-10-02T11:17:48.380Z,16.30
2017-10-02T11:20:15.808Z,16.20
2017-10-02T11:22:43.237Z,16.30
2017-10-02T11:25:11.440Z,16.40
2017-10-02T11:27:38.862Z,16.40
2017-10-02T11:30:06.294Z,16.40
2017-10-02T11:32:33.735Z,16.50
2017-10-02T11:35:01.177Z,16.50
2017-10-02T11:37:28.606Z,16.50
2017-10-02T11:39:56.037Z,16.60
2017-10-02T11:42:23.469Z,16.60
2017-10-02T11:44:50.896Z,16.70
2017-10-02T11:47:18.344Z,16.80
2017-10-02T11:49:45.804Z,16.90
2017-10-02T11:52:13.217Z,17.00
2017-10-02T11:54:40.660Z,17.00
2017-10-02T12:00:00.745Z,17.10
2017-10-02T12:11:05.759Z,17.40
2017-10-02T12:13:33.215Z,17.50
2017-10-02T12:16:00.653Z,17.50
2017-10-02T12:18:28.892Z,17.70
2017-10-02T12:20:56.300Z,17.70
2017-10-02T12:23:24.487Z,18.00
2017-10-02T12:25:51.914Z,18.00
2017-10-02T12:28:19.353Z,18.10
2017-10-02T12:30:46.784Z,18.30
2017-10-02T12:33:14.212Z,18.40
2017-10-02T12:35:41.649Z,18.40
2017-10-02T12:38:09.081Z,18.40
2017-10-02T12:40:36.537Z,18.50
2017-10-02T12:43:03.967Z,18.60
2017-10-02T12:45:32.163Z,18.80
2017-10-02T12:47:59.646Z,18.80
2017-10-02T12:50:27.534Z,18.80
2017-10-02T12:52:54.977Z,18.80
2017-10-02T12:55:22.421Z,18.80
2017-10-02T12:57:49.871Z,18.90
2017-10-02T13:00:18.077Z,18.90
2017-10-02T13:02:45.537Z,18.90
2017-10-02T13:05:12.968Z,19.00
2017-10-02T13:07:41.159Z,19.00
2017-10-02T13:10:09.373Z,19.10
2017-10-02T13:12:36.803Z,19.10
2017-10-02T13:15:05.018Z,19.30
2017-10-02T13:17:32.439Z,19.30
2017-10-02T13:20:00.639Z,19.20
2017-10-02T13:22:28.063Z,19.20
2017-10-02T13:24:55.495Z,19.20
2017-10-02T13:27:22.941Z,19.10
2017-10-02T13:29:50.407Z,19.10
2017-10-02T13:32:17.848Z,19.10
2017-10-02T13:34:45.275Z,19.10
2017-10-02T13:37:12.717Z,19.20
2017-10-02T13:39:40.156Z,19.30
2017-10-02T13:42:07.600Z,19.40
2017-10-02T13:44:35.047Z,19.50
2017-10-02T13:47:03.251Z,19.60
2017-10-02T13:49:30.687Z,19.60
2017-10-02T13:51:58.899Z,19.80
2017-10-02T13:54:26.312Z,19.70
2017-10-02T13:56:53.767Z,19.80
2017-10-02T13:59:21.210Z,19.90
2017-10-02T14:01:48.676Z,20.00
2017-10-02T14:04:16.124Z,20.00
2017-10-02T14:06:43.553Z,20.10
2017-10-02T14:09:10.983Z,20.20
2017-10-02T14:11:38.433Z,20.20
2017-10-02T14:14:05.878Z,20.20
2017-10-02T14:16:33.313Z,20.20
2017-10-02T14:19:00.780Z,20.10
2017-10-02T14:21:28.403Z,20.00
2017-10-02T14:23:55.860Z,19.90
2017-10-02T14:26:23.279Z,19.90
2017-10-02T14:28:51.547Z,19.80
2017-10-02T14:31:18.978Z,19.80
2017-10-02T14:33:47.172Z,19.90
2017-10-02T14:36:15.385Z,20.00
2017-10-02T14:38:42.821Z,20.00
2017-10-02T14:41:10.275Z,20.10
2017-10-02T14:43:38.463Z,20.10
2017-10-02T14:46:05.899Z,20.10
2017-10-02T14:48:33.350Z,20.20
2017-10-02T14:51:01.902Z,20.30
2017-10-02T14:53:29.334Z,20.30
2017-10-02T14:55:56.760Z,20.20
2017-10-02T14:58:24.212Z,20.20
2017-10-02T15:00:51.643Z,20.10
2017-10-02T15:03:19.110Z,20.10
2017-10-02T15:05:46.553Z,20.00
2017-10-02T15:08:13.983Z,19.90
2017-10-02T15:10:41.442Z,19.80
2017-10-02T15:13:08.860Z,19.70
2017-10-02T15:15:36.301Z,19.70
2017-10-02T15:18:03.727Z,19.70
2017-10-02T15:20:31.172Z,19.60
2017-10-02T15:22:58.601Z,19.60
2017-10-02T15:25:26.043Z,19.60
2017-10-02T15:27:53.473Z,19.60
2017-10-02T15:30:20.930Z,19.60
2017-10-02T15:32:48.360Z,19.50
2017-10-02T15:35:15.791Z,19.50
2017-10-02T15:37:43.233Z,19.50
2017-10-02T15:40:11.433Z,19.50
2017-10-02T15:42:39.642Z,19.40
2017-10-02T15:45:07.077Z,19.40
2017-10-02T15:47:34.515Z,19.40
2017-10-02T15:50:01.958Z,19.30
2017-10-02T15:52:29.383Z,19.20
2017-10-02T15:54:56.826Z,19.20
2017-10-02T15:57:24.293Z,19.20
2017-10-02T15:59:51.723Z,19.10
2017-10-02T16:02:19.170Z,19.00
2017-10-02T16:04:46.625Z,19.00
2017-10-02T16:07:14.043Z,18.90
2017-10-02T16:09:41.479Z,18.90
2017-10-02T16:12:09.681Z,18.80
2017-10-02T16:14:37.119Z,18.80
2017-10-02T16:17:04.549Z,18.80
2017-10-02T16:19:32.042Z,18.70
2017-10-02T16:21:59.467Z,18.70
2017-10-02T16:24:27.700Z,18.60
2017-10-02T16:26:55.910Z,18.60
2017-10-02T16:29:23.353Z,18.50
2017-10-02T16:31:50.793Z,18.60
2017-10-02T16:34:19.002Z,18.50
2017-10-02T16:36:46.443Z,18.50
2017-10-02T16:39:14.631Z,18.40
2017-10-02T16:41:42.071Z,18.40
2017-10-02T16:44:10.284Z,18.30
2017-10-02T16:46:37.707Z,18.30
2017-10-02T16:49:05.152Z,18.30
2017-10-02T16:51:32.616Z,18.30
2017-10-02T16:54:00.069Z,18.30
2017-10-02T16:56:27.489Z,18.20
2017-10-02T16:58:54.941Z,18.20
2017-10-02T17:01:23.142Z,18.20
2017-10-02T17:03:50.571Z,18.20
2017-10-02T17:06:18.816Z,18.10
2017-10-02T17:08:46.251Z,18.10
2017-10-02T17:11:13.716Z,18.10
2017-10-02T17:13:41.153Z,18.10
2017-10-02T17:16:09.360Z,18.00
2017-10-02T17:18:36.800Z,18.00
2017-10-02T17:21:05.175Z,18.00
2017-10-02T17:23:33.374Z,17.90
2017-10-02T17:26:00.812Z,17.90
2017-10-02T17:28:29.007Z,17.80
2017-10-02T17:30:56.444Z,17.90
2017-10-02T17:33:23.958Z,17.80
2017-10-02T17:35:51.382Z,17.80
2017-10-02T17:38:19.581Z,17.80
2017-10-02T17:40:47.007Z,17.80
2017-10-02T17:43:14.465Z,17.70
2017-10-02T17:45:41.949Z,17.70
2017-10-02T17:48:10.166Z,17.70
2017-10-02T17:50:37.596Z,17.70
2017-10-02T17:53:11.634Z,17.70
2017-10-02T17:55:39.070Z,17.70
2017-10-02T17:58:07.273Z,17.70
2017-10-02T18:00:34.714Z,17.60
2017-10-02T18:03:02.908Z,17.60
2017-10-02T18:08:23.886Z,17.60
2017-10-02T18:10:51.322Z,17.60
2017-10-02T18:13:46.506Z,17.60
2017-10-02T21:26:28.214Z,15.80
2017-10-02T21:28:55.652Z,15.70
2017-10-02T21:31:23.109Z,15.70
2017-10-02T21:33:50.554Z,15.60
2017-10-02T21:36:17.997Z,15.50
2017-10-02T21:38:45.506Z,15.50
2017-10-02T21:41:12.943Z,15.50
2017-10-02T21:43:40.385Z,15.50
2017-10-02T21:49:54.001Z,15.30
2017-10-02T21:52:22.196Z,15.20
2017-10-02T21:54:49.632Z,15.20
2017-10-02T21:57:17.830Z,15.10
2017-10-02T21:59:46.029Z,15.10
2017-10-02T22:02:13.469Z,15.00
2017-10-02T22:04:40.897Z,15.00
2017-10-02T22:07:09.102Z,15.00
2017-10-02T22:09:36.538Z,15.00
2017-10-02T22:12:03.993Z,15.00
2017-10-02T22:14:31.427Z,15.00
2017-10-02T22:16:58.865Z,14.90
2017-10-02T22:19:26.298Z,15.00
2017-10-02T22:21:53.739Z,15.00
2017-10-02T22:24:21.170Z,15.00
2017-10-02T22:26:49.374Z,14.90
2017-10-02T22:29:16.813Z,14.90
2017-10-02T22:31:44.250Z,14.90
2017-10-02T22:34:12.455Z,14.90
2017-10-02T22:36:39.893Z,14.80
2017-10-02T22:39:08.084Z,14.80
2017-10-02T22:41:35.518Z,14.70
2017-10-02T22:44:02.953Z,14.70
2017-10-02T22:46:31.155Z,14.70
2017-10-02T22:48:58.594Z,14.70
2017-10-02T22:51:26.793Z,14.60
2017-10-02T22:53:54.251Z,14.60
2017-10-02T22:56:21.690Z,14.60
2017-10-02T22:58:49.891Z,14.50
2017-10-02T23:01:17.330Z,14.50
2017-10-02T23:03:44.761Z,14.50
2017-10-02T23:06:12.962Z,14.40
2017-10-02T23:08:40.397Z,14.40
2017-10-02T23:11:08.610Z,14.30
2017-10-02T23:13:36.040Z,14.30
2017-10-02T23:16:03.486Z,14.30
2017-10-02T23:18:31.677Z,14.30
2017-10-02T23:20:59.118Z,14.30
2017-10-02T23:23:27.319Z,14.30
2017-10-02T23:25:54.774Z,14.30
2017-10-02T23:28:22.205Z,14.30
2017-10-02T23:30:50.401Z,14.30
2017-10-02T23:33:17.838Z,14.30
2017-10-02T23:35:46.042Z,14.10
2017-10-02T23:38:13.472Z,14.00
2017-10-02T23:40:40.910Z,13.90
2017-10-02T23:43:09.113Z,13.80
2017-10-02T23:45:36.542Z,13.80
2017-10-02T23:48:04.741Z,13.80
2017-10-02T23:50:32.173Z,13.80
2017-10-02T23:53:00.385Z,13.80
2017-10-02T23:55:27.822Z,13.70
2017-10-02T23:57:55.257Z,13.70
